sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20076;SDS011;12348;42.710;23.378;2022-08-19T00:00:36;6.27;;;4.90;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:03:04;8.10;;;4.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:05:31;7.47;;;4.93;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:07:59;5.97;;;4.77;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:10:26;6.70;;;5.47;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:12:53;7.83;;;5.27;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:15:20;8.17;;;5.10;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:17:49;7.43;;;5.77;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:20:18;9.83;;;6.30;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:22:47;8.70;;;5.30;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:25:14;10.93;;;6.37;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:27:41;11.07;;;6.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:30:08;9.67;;;5.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:32:36;10.73;;;6.63;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:35:07;7.63;;;5.90;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:37:34;13.03;;;8.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:40:02;6.77;;;5.40;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:42:31;7.67;;;5.37;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:44:58;6.87;;;5.27;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:47:25;8.50;;;5.90;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:49:52;12.53;;;7.20;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:52:25;8.70;;;5.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:54:55;7.97;;;6.03;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:57:24;6.70;;;4.70;;
20076;SDS011;12348;42.710;23.378;2022-08-19T00:59:56;7.30;;;5.57;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:02:25;8.83;;;6.07;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:04:53;6.93;;;5.13;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:07:20;6.97;;;5.33;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:09:49;6.80;;;5.30;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:12:16;6.83;;;4.77;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:14:43;7.37;;;4.87;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:17:11;7.67;;;5.43;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:19:39;8.37;;;5.93;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:22:08;7.80;;;6.13;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:24:42;6.93;;;5.43;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:27:09;6.50;;;4.93;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:29:38;8.07;;;5.90;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:32:07;8.30;;;5.37;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:34:37;8.40;;;5.33;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:37:05;6.63;;;4.93;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:39:36;7.40;;;5.40;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:42:05;7.63;;;6.13;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:44:35;8.90;;;5.03;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:47:02;6.97;;;5.43;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:49:30;8.43;;;6.17;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:51:58;7.27;;;5.67;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:54:26;9.27;;;5.97;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:56:53;6.27;;;5.20;;
20076;SDS011;12348;42.710;23.378;2022-08-19T01:59:27;9.43;;;6.30;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:01:54;9.03;;;5.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:04:21;7.00;;;5.50;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:06:48;8.40;;;5.90;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:09:15;13.90;;;5.40;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:11:42;6.50;;;5.20;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:14:09;8.93;;;6.00;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:16:37;7.93;;;5.50;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:19:05;9.17;;;5.93;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:21:33;8.57;;;5.87;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:24:00;7.47;;;5.67;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:26:27;8.53;;;5.70;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:28:54;11.90;;;6.43;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:31:22;11.00;;;6.50;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:33:52;10.50;;;6.47;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:36:20;10.00;;;6.23;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:38:48;8.57;;;6.53;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:41:15;8.47;;;5.83;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:43:43;11.63;;;6.03;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:46:11;10.97;;;7.40;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:48:46;11.17;;;6.67;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:51:19;10.33;;;6.87;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:53:47;8.77;;;7.10;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:56:14;11.03;;;6.73;;
20076;SDS011;12348;42.710;23.378;2022-08-19T02:58:42;9.90;;;7.43;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:01:09;10.93;;;6.87;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:03:37;9.40;;;6.93;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:06:05;10.83;;;7.33;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:08:36;13.53;;;8.33;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:11:03;9.27;;;7.00;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:13:30;10.80;;;6.50;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:15:57;11.83;;;7.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:18:24;11.07;;;6.87;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:20:51;9.23;;;6.47;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:23:19;9.67;;;6.03;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:25:52;8.77;;;6.77;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:28:19;9.43;;;6.57;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:30:57;10.00;;;7.23;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:33:25;9.83;;;6.23;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:36:03;10.07;;;7.67;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:38:32;7.00;;;5.73;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:41:03;8.90;;;6.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:43:31;8.47;;;6.47;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:46:00;13.60;;;9.00;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:48:29;11.53;;;7.90;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:50:56;7.53;;;6.60;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:53:24;15.17;;;8.73;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:55:52;14.13;;;9.73;;
20076;SDS011;12348;42.710;23.378;2022-08-19T03:58:21;13.53;;;8.43;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:00:48;9.87;;;7.07;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:03:15;14.90;;;8.90;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:05:44;12.10;;;7.57;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:08:12;15.27;;;10.33;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:10:40;14.87;;;9.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:13:07;12.33;;;7.23;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:15:38;12.07;;;6.90;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:18:06;10.43;;;6.63;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:20:37;10.33;;;6.67;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:23:05;8.67;;;7.17;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:25:34;8.40;;;6.83;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:28:03;9.27;;;6.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:30:30;11.30;;;7.57;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:33:04;7.93;;;5.73;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:35:34;8.47;;;5.77;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:38:01;8.30;;;5.37;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:40:28;9.83;;;6.30;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:43:12;10.10;;;6.10;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:45:40;13.17;;;9.23;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:48:09;8.20;;;6.00;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:50:39;7.00;;;5.67;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:53:07;13.43;;;7.03;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:55:37;12.47;;;8.47;;
20076;SDS011;12348;42.710;23.378;2022-08-19T04:58:05;8.90;;;5.93;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:00:32;8.60;;;6.03;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:02:59;8.63;;;4.93;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:05:27;10.23;;;6.97;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:07:54;7.70;;;5.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:10:20;6.47;;;5.73;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:12:47;8.93;;;5.60;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:15:14;6.57;;;5.27;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:17:41;5.87;;;4.77;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:20:30;7.73;;;6.37;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:23:14;7.00;;;5.57;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:25:42;10.57;;;6.73;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:28:09;11.70;;;7.60;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:30:36;10.47;;;7.50;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:33:03;12.10;;;9.07;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:35:31;6.15;;;5.05;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:37:58;9.70;;;5.68;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:40:25;6.93;;;5.15;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:42:51;9.55;;;7.20;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:45:18;6.22;;;4.38;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:47:46;5.38;;;4.72;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:50:13;9.18;;;5.13;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:52:41;5.65;;;4.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:55:08;8.15;;;6.38;;
20076;SDS011;12348;42.710;23.378;2022-08-19T05:57:35;7.93;;;5.22;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:00:03;7.53;;;5.35;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:02:35;5.22;;;4.68;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:05:02;5.95;;;4.85;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:07:31;7.03;;;5.60;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:10:00;9.95;;;6.95;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:12:27;16.70;;;7.93;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:14:56;9.85;;;6.22;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:17:23;6.97;;;4.83;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:19:51;8.73;;;4.82;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:22:18;5.75;;;4.43;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:24:44;5.90;;;5.00;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:27:12;7.05;;;5.75;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:29:40;5.97;;;4.93;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:32:07;5.50;;;4.22;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:34:34;7.15;;;4.22;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:37:02;7.70;;;4.28;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:39:31;4.65;;;3.17;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:42:01;7.80;;;4.00;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:44:33;4.38;;;3.50;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:47:03;4.95;;;4.13;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:49:30;3.97;;;3.45;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:51:57;5.38;;;3.85;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:54:25;4.57;;;3.88;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:56:53;5.97;;;3.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T06:59:21;5.75;;;4.32;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:01:54;6.18;;;4.28;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:04:23;4.63;;;3.55;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:06:56;7.05;;;4.35;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:09:24;7.90;;;4.20;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:11:51;6.82;;;4.05;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:14:20;7.00;;;4.13;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:16:50;4.15;;;3.50;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:19:20;5.32;;;3.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:21:48;4.57;;;4.07;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:24:18;6.97;;;4.32;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:26:46;4.10;;;3.70;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:29:13;4.38;;;3.72;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:31:41;6.45;;;4.10;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:34:09;6.90;;;3.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:36:40;3.63;;;3.30;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:39:10;4.50;;;4.07;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:41:38;6.55;;;2.95;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:44:05;3.88;;;3.42;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:46:34;5.10;;;3.95;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:49:03;5.10;;;3.22;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:51:31;4.68;;;3.53;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:54:00;4.00;;;3.30;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:56:27;5.43;;;3.50;;
20076;SDS011;12348;42.710;23.378;2022-08-19T07:58:53;4.05;;;3.38;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:01:21;3.90;;;3.42;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:03:51;4.07;;;3.53;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:06:36;6.70;;;4.20;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:09:31;4.35;;;3.90;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:12:02;5.25;;;3.45;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:14:33;5.43;;;3.60;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:17:02;5.22;;;3.75;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:19:31;6.88;;;3.90;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:21:59;3.67;;;3.10;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:24:28;4.18;;;3.17;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:26:57;3.58;;;3.22;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:29:25;5.35;;;3.33;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:31:53;4.43;;;3.38;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:34:19;5.95;;;3.85;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:36:46;4.13;;;3.28;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:39:14;3.92;;;3.10;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:41:46;3.55;;;2.95;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:44:25;3.72;;;3.25;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:46:59;4.28;;;2.85;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:49:31;3.00;;;2.70;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:52:07;4.85;;;3.22;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:54:39;3.63;;;3.08;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:57:12;5.40;;;3.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T08:59:44;4.70;;;3.28;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:02:16;5.03;;;3.40;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:04:43;3.20;;;2.63;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:07:22;5.60;;;2.78;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:10:02;3.72;;;2.97;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:12:35;4.30;;;2.78;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:15:12;3.60;;;3.13;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:17:41;2.80;;;2.53;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:20:13;3.40;;;2.63;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:22:42;3.25;;;2.95;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:25:10;3.03;;;2.70;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:27:40;4.07;;;2.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:30:10;6.70;;;3.58;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:32:40;4.13;;;2.38;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:35:08;3.08;;;2.78;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:37:35;2.78;;;2.58;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:40:02;2.58;;;2.38;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:42:30;2.40;;;2.20;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:44:58;3.08;;;2.78;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:47:25;4.97;;;2.40;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:49:52;3.70;;;2.60;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:52:18;3.10;;;2.55;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:54:45;3.15;;;2.85;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:57:12;3.63;;;2.20;;
20076;SDS011;12348;42.710;23.378;2022-08-19T09:59:39;4.18;;;3.45;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:02:07;3.20;;;2.90;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:04:35;3.88;;;2.88;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:07:18;3.55;;;2.70;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:09:45;2.20;;;2.00;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:12:12;2.90;;;2.58;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:14:40;2.30;;;2.10;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:17:09;2.03;;;1.92;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:19:35;2.53;;;2.30;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:22:03;4.30;;;2.40;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:24:32;2.42;;;2.22;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:26:59;2.38;;;2.17;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:29:28;2.58;;;2.38;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:31:56;3.78;;;3.00;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:34:26;3.45;;;2.95;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:36:54;3.25;;;2.72;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:39:22;3.65;;;2.90;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:41:48;4.57;;;3.17;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:44:15;6.60;;;4.90;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:46:43;4.60;;;3.42;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:49:12;3.90;;;3.28;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:51:41;3.90;;;3.05;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:54:32;5.13;;;2.90;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:57:21;3.58;;;3.15;;
20076;SDS011;12348;42.710;23.378;2022-08-19T10:59:54;3.33;;;2.83;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:02:21;3.65;;;2.88;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:04:48;3.08;;;2.58;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:07:18;3.72;;;3.20;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:09:45;4.57;;;3.22;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:12:12;4.13;;;2.88;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:14:40;4.07;;;2.95;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:17:07;3.63;;;3.00;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:19:34;2.60;;;2.40;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:22:01;3.08;;;2.50;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:24:30;3.00;;;2.70;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:27:00;3.38;;;3.00;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:29:29;3.20;;;2.90;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:31:57;3.15;;;2.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:34:26;3.88;;;3.42;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:36:55;3.45;;;2.78;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:39:25;3.75;;;3.33;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:41:54;3.50;;;2.58;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:44:22;4.78;;;3.33;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:46:48;4.63;;;3.55;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:49:17;4.00;;;3.08;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:51:46;5.25;;;3.10;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:54:15;3.80;;;3.40;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:56:43;7.15;;;3.20;;
20076;SDS011;12348;42.710;23.378;2022-08-19T11:59:12;4.35;;;3.40;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:01:39;4.93;;;3.63;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:04:07;3.92;;;3.08;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:06:37;3.45;;;3.00;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:09:05;6.35;;;3.30;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:11:34;6.35;;;3.38;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:14:03;4.25;;;3.53;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:16:31;3.83;;;3.15;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:18:58;3.70;;;3.35;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:21:29;5.28;;;4.07;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:23:58;3.70;;;3.10;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:26:26;5.68;;;3.65;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:28:54;4.15;;;3.65;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:31:21;4.65;;;3.40;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:33:50;3.20;;;2.90;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:36:17;6.53;;;4.30;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:38:44;3.22;;;2.90;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:41:12;3.95;;;3.53;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:43:46;4.15;;;3.45;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:46:13;4.40;;;3.60;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:48:40;3.88;;;3.47;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:51:10;5.93;;;4.30;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:53:39;3.92;;;2.97;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:56:06;4.65;;;3.35;;
20076;SDS011;12348;42.710;23.378;2022-08-19T12:58:33;3.97;;;3.28;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:01:05;5.57;;;3.70;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:03:32;4.13;;;3.58;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:06:00;4.65;;;3.88;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:08:28;4.95;;;4.15;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:10:55;4.43;;;3.67;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:13:23;6.68;;;4.05;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:15:51;4.13;;;3.33;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:18:18;4.28;;;3.88;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:20:46;5.78;;;3.38;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:23:12;5.35;;;3.55;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:25:40;5.18;;;3.65;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:28:07;7.50;;;3.42;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:30:34;4.65;;;3.97;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:33:18;3.72;;;3.28;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:35:46;4.70;;;3.97;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:38:15;4.38;;;3.67;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:40:45;3.83;;;3.40;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:43:12;2.95;;;2.70;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:45:40;4.63;;;3.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:48:07;3.58;;;3.20;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:50:35;5.65;;;3.10;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:53:06;4.15;;;3.75;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:55:34;3.55;;;3.25;;
20076;SDS011;12348;42.710;23.378;2022-08-19T13:58:03;7.50;;;4.28;;
20076;SDS011;12348;42.710;23.378;2022-08-19T14:00:31;6.60;;;4.47;;
20076;SDS011;12348;42.710;23.378;2022-08-19T14:03:00;4.57;;;3.67;;
20076;SDS011;12348;42.710;23.378;2022-08-19T14:05:28;3.13;;;2.80;;
20076;SDS011;12348;42.710;23.378;2022-08-19T14:07:55;5.28;;;3.95;;
20076;SDS011;12348;42.710;23.378;2022-08-19T14:10:23;4.18;;;3.38;;
20076;SDS011;12348;42.710;23.378;2022-08-19T14:12:52;3.85;;;3.30;;
20076;SDS011;12348;42.710;23.378;2022-08-19T14:15:22;9.23;;;4.28;;
20076;SDS011;12348;42.710;23.378;2022-08-19T14:17:49;4.50;;;3.40;;
20076;SDS011;12348;42.710;23.378;2022-08-19T14:20:16;7.07;;;4.05;;
20076;SDS011;12348;42.710;23.378;2022-08-19T14:22:44;3.45;;;3.15;;
20076;SDS011;12348;42.710;23.378;2022-08-19T14:25:14;5.45;;;3.83;;
20076;SDS011;12348;42.710;23.378;2022-08-19T14:27:42;3.78;;;3.30;;
20076;SDS011;12348;42.710;23.378;2022-08-19T14:30:11;4.20;;;3.47;;
20076;SDS011;12348;42.710;23.378;2022-08-19T14:32:41;4.00;;;3.58;;
20076;SDS011;12348;42.710;23.378;2022-08-19T14:35:10;3.63;;;2.78;;
20076;SDS011;12348;42.710;23.378;2022-08-19T14:37:39;3.78;;;3.25;;
20076;SDS011;12348;42.710;23.378;2022-08-19T14:40:07;4.85;;;3.40;;
20076;SDS011;12348;42.710;23.378;2022-08-19T14:42:34;7.15;;;3.90;;