sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59310;SDS011;45078;51.654;21.250;2023-04-24T00:00:10;10.13;;;6.47;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:02:43;11.10;;;6.32;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:05:16;11.63;;;6.35;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:07:45;10.73;;;5.65;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:10:11;13.10;;;6.72;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:12:37;11.90;;;6.30;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:15:03;10.95;;;6.55;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:17:30;10.05;;;6.10;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:19:56;11.75;;;6.15;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:22:25;10.75;;;6.60;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:24:51;14.02;;;7.03;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:27:17;11.35;;;6.03;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:29:43;11.40;;;6.55;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:32:08;12.60;;;6.80;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:34:34;11.02;;;6.40;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:37:00;12.63;;;6.82;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:39:26;13.82;;;6.88;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:41:52;11.65;;;6.90;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:44:18;14.45;;;7.28;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:46:44;11.13;;;6.50;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:49:12;12.07;;;6.70;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:51:39;12.68;;;7.05;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:54:05;11.38;;;6.53;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:56:31;10.90;;;7.07;;
59310;SDS011;45078;51.654;21.250;2023-04-24T00:58:57;11.50;;;6.90;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:01:24;10.02;;;5.65;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:03:50;12.93;;;6.97;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:06:18;11.27;;;6.45;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:08:45;10.25;;;6.63;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:11:12;13.45;;;6.57;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:13:38;14.13;;;7.15;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:16:05;12.25;;;6.32;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:18:31;11.45;;;7.15;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:20:58;11.75;;;6.70;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:23:25;11.70;;;7.07;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:25:51;11.57;;;6.43;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:28:17;12.20;;;7.18;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:30:43;11.38;;;7.72;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:33:10;10.88;;;6.70;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:35:36;10.43;;;6.47;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:38:02;15.18;;;7.40;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:40:29;11.63;;;6.72;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:42:56;10.98;;;6.85;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:45:23;14.20;;;7.43;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:47:49;13.63;;;6.32;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:50:15;11.90;;;6.40;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:52:41;10.80;;;6.10;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:55:07;12.50;;;6.20;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:57:33;11.80;;;6.43;;
59310;SDS011;45078;51.654;21.250;2023-04-24T01:59:59;11.18;;;5.85;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:02:26;11.60;;;6.85;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:04:55;14.13;;;7.03;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:07:21;11.60;;;7.22;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:09:47;14.23;;;7.22;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:12:13;15.50;;;6.78;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:14:45;13.27;;;7.00;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:17:11;13.50;;;7.00;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:19:38;13.88;;;7.22;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:22:04;10.55;;;6.60;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:24:30;12.27;;;6.70;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:26:55;15.70;;;7.70;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:29:22;12.55;;;7.10;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:31:48;12.40;;;6.63;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:34:14;12.90;;;6.97;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:36:40;13.23;;;7.25;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:39:06;13.13;;;7.03;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:41:31;12.63;;;6.95;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:43:58;11.98;;;7.30;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:46:24;14.77;;;7.65;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:48:50;11.73;;;6.97;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:51:16;12.95;;;6.88;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:53:42;11.70;;;6.45;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:56:07;14.88;;;7.85;;
59310;SDS011;45078;51.654;21.250;2023-04-24T02:58:33;17.92;;;7.90;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:00:59;14.02;;;6.93;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:03:25;18.98;;;7.20;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:05:51;11.38;;;6.78;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:08:17;15.52;;;7.70;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:10:43;13.60;;;6.50;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:13:09;13.70;;;6.93;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:15:35;13.43;;;7.45;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:18:01;16.30;;;8.07;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:20:27;13.98;;;7.65;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:22:53;11.70;;;6.63;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:25:19;17.35;;;7.38;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:27:45;12.90;;;6.93;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:30:11;16.13;;;7.55;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:32:37;16.17;;;7.75;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:35:05;13.70;;;7.40;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:37:33;11.77;;;6.47;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:39:59;9.35;;;6.22;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:42:26;12.07;;;6.32;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:44:52;15.07;;;7.38;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:47:18;13.05;;;6.80;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:49:43;14.45;;;7.78;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:52:09;14.40;;;6.13;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:54:35;12.27;;;6.95;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:57:01;12.73;;;7.72;;
59310;SDS011;45078;51.654;21.250;2023-04-24T03:59:26;14.00;;;6.88;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:01:52;14.13;;;7.22;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:04:18;14.63;;;7.05;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:06:43;19.00;;;6.90;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:09:10;15.52;;;7.20;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:11:36;12.07;;;6.95;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:14:02;12.88;;;7.25;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:16:28;12.73;;;7.63;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:18:53;13.25;;;7.13;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:21:20;16.80;;;7.28;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:23:46;14.88;;;7.88;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:26:12;14.73;;;8.20;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:28:38;11.95;;;7.05;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:31:04;15.90;;;8.30;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:33:32;15.50;;;8.75;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:35:58;16.75;;;7.82;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:38:25;16.40;;;7.93;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:40:55;16.00;;;7.97;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:43:24;16.95;;;7.72;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:45:50;17.30;;;7.80;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:48:21;13.48;;;7.50;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:50:47;12.88;;;7.90;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:53:12;13.82;;;7.45;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:55:38;13.43;;;7.70;;
59310;SDS011;45078;51.654;21.250;2023-04-24T04:58:04;12.43;;;7.05;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:00:30;14.35;;;8.10;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:03:00;12.30;;;7.28;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:05:27;11.27;;;7.20;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:07:53;12.40;;;7.60;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:10:19;11.23;;;6.78;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:12:44;12.88;;;7.60;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:15:10;14.93;;;7.50;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:17:36;13.70;;;8.43;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:20:02;14.75;;;7.35;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:22:32;16.23;;;7.85;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:24:58;17.35;;;7.47;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:27:24;14.80;;;8.02;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:29:49;16.73;;;8.68;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:32:16;14.07;;;7.95;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:34:41;15.10;;;7.78;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:37:08;18.73;;;8.57;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:39:35;12.48;;;7.07;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:42:01;15.88;;;7.65;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:44:30;12.52;;;7.68;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:46:56;15.45;;;7.55;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:49:22;12.82;;;7.78;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:51:48;12.02;;;7.30;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:54:14;11.88;;;7.00;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:56:40;13.48;;;7.07;;
59310;SDS011;45078;51.654;21.250;2023-04-24T05:59:05;17.58;;;7.63;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:01:32;13.15;;;7.15;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:03:58;11.23;;;6.60;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:06:24;13.25;;;7.07;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:08:51;12.27;;;7.40;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:11:16;11.88;;;7.00;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:13:42;14.25;;;7.05;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:16:10;12.32;;;6.57;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:18:36;12.75;;;7.00;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:21:01;13.25;;;7.00;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:23:27;11.43;;;6.90;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:25:55;10.75;;;6.78;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:28:21;9.93;;;6.40;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:30:46;12.77;;;6.75;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:33:12;9.18;;;5.63;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:35:38;9.70;;;6.38;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:38:04;9.75;;;6.55;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:40:29;9.75;;;6.40;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:42:55;14.25;;;6.53;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:45:24;11.52;;;6.47;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:47:49;10.35;;;6.25;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:50:15;16.45;;;6.57;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:52:41;11.23;;;7.03;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:55:08;12.55;;;6.72;;
59310;SDS011;45078;51.654;21.250;2023-04-24T06:57:36;10.65;;;6.72;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:00:02;10.93;;;6.80;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:02:30;10.75;;;6.10;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:04:56;10.10;;;6.60;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:07:22;13.90;;;6.32;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:09:48;10.65;;;5.65;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:12:15;10.30;;;5.80;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:14:42;13.73;;;6.68;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:17:08;10.48;;;6.60;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:19:34;10.45;;;5.95;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:22:02;11.00;;;6.45;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:24:28;11.25;;;6.38;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:26:55;13.27;;;6.05;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:29:21;12.48;;;7.05;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:31:47;13.55;;;6.63;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:34:13;15.80;;;6.55;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:36:40;12.13;;;6.60;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:39:06;10.73;;;6.43;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:41:33;13.50;;;6.72;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:43:59;9.77;;;6.22;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:46:24;10.73;;;6.22;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:48:51;11.55;;;6.20;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:51:17;10.07;;;5.93;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:53:43;11.27;;;6.32;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:56:09;10.45;;;6.72;;
59310;SDS011;45078;51.654;21.250;2023-04-24T07:58:35;13.00;;;6.20;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:01:00;9.82;;;6.22;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:03:26;10.43;;;6.13;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:05:52;9.20;;;5.47;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:08:19;11.43;;;6.65;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:10:47;11.43;;;6.35;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:13:12;10.65;;;6.30;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:15:38;13.27;;;6.30;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:18:04;11.30;;;5.75;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:20:30;7.75;;;4.82;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:22:56;9.63;;;5.45;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:25:21;11.02;;;6.30;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:27:49;10.32;;;5.70;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:30:15;9.57;;;5.57;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:32:42;11.43;;;5.68;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:35:07;10.75;;;6.60;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:37:36;10.55;;;6.00;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:40:06;10.10;;;6.40;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:42:38;11.82;;;6.18;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:45:07;10.13;;;5.28;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:47:33;9.85;;;5.65;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:50:00;9.13;;;5.63;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:52:28;8.50;;;5.70;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:54:54;11.77;;;6.03;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:57:21;10.77;;;6.43;;
59310;SDS011;45078;51.654;21.250;2023-04-24T08:59:47;7.82;;;5.57;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:02:14;8.27;;;4.80;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:04:41;10.93;;;5.97;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:07:08;9.73;;;5.90;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:09:37;9.00;;;5.95;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:12:04;10.55;;;6.15;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:14:30;8.32;;;5.60;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:16:57;10.18;;;6.30;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:19:23;12.40;;;5.93;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:21:49;8.43;;;4.32;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:24:18;13.05;;;5.70;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:26:56;9.90;;;5.97;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:29:23;10.45;;;6.15;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:31:49;10.15;;;5.82;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:34:18;8.52;;;6.30;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:36:50;7.65;;;5.20;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:39:16;9.98;;;5.63;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:41:51;12.15;;;6.05;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:44:19;12.48;;;6.38;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:47:04;10.13;;;6.13;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:49:35;9.02;;;5.82;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:52:10;9.35;;;5.65;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:54:37;11.32;;;5.88;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:57:03;12.35;;;6.10;;
59310;SDS011;45078;51.654;21.250;2023-04-24T09:59:30;10.13;;;5.63;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:01:55;10.15;;;5.30;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:04:27;13.23;;;5.22;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:06:55;9.40;;;5.50;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:09:23;7.38;;;4.57;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:11:51;9.88;;;5.13;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:14:19;7.28;;;4.82;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:16:49;8.48;;;5.18;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:19:17;7.43;;;5.07;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:21:44;10.85;;;5.07;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:24:14;10.52;;;5.53;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:26:41;7.35;;;4.43;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:29:07;6.30;;;4.20;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:31:37;6.78;;;4.35;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:34:06;6.82;;;4.45;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:36:33;7.75;;;4.28;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:39:02;6.93;;;4.43;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:41:31;7.72;;;4.10;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:44:09;6.72;;;3.47;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:46:37;7.25;;;3.92;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:49:06;7.28;;;4.38;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:51:46;6.20;;;3.90;;
59310;SDS011;45078;51.654;21.250;2023-04-24T10:56:56;6.57;;;4.40;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:00:33;6.53;;;3.63;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:02:41;7.60;;;4.10;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:05:16;6.55;;;3.95;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:13:16;6.43;;;4.00;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:15:42;9.52;;;4.95;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:18:14;8.13;;;4.50;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:20:44;9.20;;;4.43;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:23:12;6.03;;;3.47;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:25:39;6.32;;;4.07;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:28:06;6.93;;;4.10;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:30:33;6.45;;;3.78;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:33:02;5.88;;;3.80;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:35:29;5.28;;;3.70;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:38:03;5.95;;;3.25;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:40:30;5.88;;;3.63;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:42:56;7.28;;;3.63;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:45:26;5.90;;;3.25;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:47:53;3.95;;;2.58;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:50:20;5.55;;;3.40;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:52:48;4.18;;;2.65;;
59310;SDS011;45078;51.654;21.250;2023-04-24T11:57:48;7.80;;;3.53;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:00:19;4.32;;;3.22;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:02:46;4.15;;;2.90;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:05:26;5.68;;;3.10;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:07:53;8.25;;;3.55;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:10:22;4.10;;;2.63;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:12:50;4.53;;;3.05;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:15:17;3.90;;;2.67;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:17:45;7.15;;;3.28;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:20:12;4.88;;;3.40;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:22:51;3.72;;;2.90;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:25:22;4.03;;;2.65;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:28:09;4.28;;;3.10;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:30:41;6.05;;;3.60;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:33:09;3.42;;;2.03;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:35:35;6.95;;;3.30;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:38:13;4.38;;;2.60;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:40:41;4.75;;;3.10;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:43:14;4.80;;;3.05;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:45:44;3.78;;;2.75;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:48:11;6.05;;;3.20;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:50:38;5.20;;;3.10;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:53:05;5.68;;;3.30;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:55:33;7.05;;;3.78;;
59310;SDS011;45078;51.654;21.250;2023-04-24T12:57:59;6.70;;;3.40;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:00:25;9.27;;;3.78;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:02:51;5.03;;;3.65;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:05:16;7.10;;;3.63;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:07:42;4.45;;;3.38;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:10:09;4.63;;;3.35;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:12:35;4.95;;;3.20;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:15:02;9.80;;;3.63;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:17:28;4.15;;;3.20;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:19:54;5.22;;;3.00;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:22:20;5.10;;;3.50;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:24:46;5.63;;;3.83;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:27:14;7.05;;;3.38;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:29:40;7.50;;;3.67;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:32:06;4.85;;;3.30;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:34:32;7.00;;;3.40;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:36:59;4.55;;;3.13;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:39:25;4.85;;;3.05;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:41:51;6.00;;;2.97;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:44:18;4.90;;;2.78;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:46:45;5.32;;;2.95;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:49:13;3.83;;;2.60;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:51:39;6.93;;;2.58;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:54:06;4.43;;;2.65;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:56:32;3.60;;;2.50;;
59310;SDS011;45078;51.654;21.250;2023-04-24T13:58:58;4.70;;;2.40;;
59310;SDS011;45078;51.654;21.250;2023-04-24T14:01:24;3.30;;;2.00;;
59310;SDS011;45078;51.654;21.250;2023-04-24T14:03:50;7.80;;;2.03;;
59310;SDS011;45078;51.654;21.250;2023-04-24T14:06:19;4.05;;;2.22;;
59310;SDS011;45078;51.654;21.250;2023-04-24T14:08:45;3.53;;;2.28;;
59310;SDS011;45078;51.654;21.250;2023-04-24T14:11:11;3.92;;;2.40;;
59310;SDS011;45078;51.654;21.250;2023-04-24T14:13:38;3.53;;;2.55;;
59310;SDS011;45078;51.654;21.250;2023-04-24T14:16:05;3.25;;;2.20;;
59310;SDS011;45078;51.654;21.250;2023-04-24T14:18:31;4.47;;;2.38;;
59310;SDS011;45078;51.654;21.250;2023-04-24T14:20:57;5.38;;;2.70;;
59310;SDS011;45078;51.654;21.250;2023-04-24T14:23:23;5.88;;;2.60;;
59310;SDS011;45078;51.654;21.250;2023-04-24T14:25:49;3.95;;;2.50;;
59310;SDS011;45078;51.654;21.250;2023-04-24T14:28:17;3.70;;;2.50;;
59310;SDS011;45078;51.654;21.250;2023-04-24T14:30:47;5.57;;;2.70;;
59310;SDS011;45078;51.654;21.250;2023-04-24T14:33:13;3.97;;;2.40;;
59310;SDS011;45078;51.654;21.250;2023-04-24T14:35:40;4.88;;;2.28;;