sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25170;DHT22;13129;48.012;10.352;2024-03-07T04:30:31;2.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T04:32:57;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T04:35:23;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T04:37:49;2.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T04:40:16;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T04:42:43;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T04:45:09;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T04:47:38;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T04:50:04;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T04:52:30;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T04:54:55;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T04:57:21;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T04:59:47;2.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:02:13;2.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:04:39;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:07:04;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:09:31;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:11:59;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:14:24;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:16:53;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:19:34;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:21:59;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:24:25;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:26:51;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:29:18;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:31:44;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:34:14;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:36:40;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:39:11;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:41:41;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:44:07;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:46:38;2.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:49:10;2.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:51:36;2.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:54:02;2.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:56:32;2.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T05:59:03;2.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:01:33;2.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:04:03;2.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:06:32;2.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:09:00;2.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:11:25;2.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:13:51;2.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:16:17;2.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:18:43;2.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:21:12;2.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:23:38;2.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:26:04;2.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:28:38;2.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:31:04;2.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:33:33;2.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:35:59;3.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:38:26;3.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:40:52;3.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:43:18;3.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:45:44;3.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:48:11;3.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:50:39;3.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:53:06;3.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:55:32;3.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T06:58:02;3.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:00:30;3.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:03:00;3.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:05:29;3.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:07:55;3.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:10:21;3.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:12:49;3.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:15:17;3.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:17:44;3.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:20:15;3.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:22:41;3.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:25:08;3.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:27:47;3.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:30:15;3.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:32:41;3.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:35:09;3.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:37:50;3.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:40:17;3.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:42:50;3.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:45:17;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:47:48;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:50:19;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:52:47;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:55:17;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T07:57:47;4.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:00:15;4.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:05:17;4.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:07:45;4.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:10:11;4.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:12:37;4.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:15:04;4.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:17:31;4.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:19:57;4.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:22:22;4.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:24:50;4.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:27:15;4.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:29:41;4.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:32:07;4.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:34:32;4.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:36:58;4.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:39:24;4.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:41:50;4.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:44:15;4.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:46:41;4.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:49:07;4.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:51:33;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:53:59;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:56:24;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T08:58:50;3.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:01:15;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:03:41;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:06:06;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:08:32;3.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:10:58;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:13:23;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:15:49;4.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:18:15;4.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:20:41;4.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:23:07;5.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:25:32;5.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:27:59;5.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:30:26;5.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:32:53;4.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:35:20;4.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:37:46;4.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:40:12;4.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:42:48;4.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:45:16;5.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:47:45;5.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:50:12;5.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:52:39;5.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:55:06;5.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T09:57:34;5.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:00:00;5.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:02:30;5.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:04:57;5.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:07:23;5.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:09:49;5.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:12:17;5.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:14:51;5.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:17:24;5.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:19:51;5.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:22:18;5.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:24:52;5.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:27:22;4.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:29:48;5.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:32:23;5.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:34:53;5.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:37:19;5.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:39:50;5.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:42:19;5.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:44:51;5.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:47:20;5.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:52:48;5.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:55:29;4.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T10:58:04;5.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:00:33;5.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:03:02;5.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:05:33;5.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:08:00;5.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:10:30;5.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:12:57;5.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:15:24;5.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:17:54;5.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:20:24;6.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:22:51;6.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:25:21;6.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:28:00;6.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:30:27;6.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:32:54;6.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:35:33;6.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:38:00;6.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:42:55;6.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:45:26;6.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:47:54;6.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:50:41;6.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:53:08;6.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:55:38;6.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T11:58:18;6.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:00:47;6.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:03:19;6.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:05:48;6.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:08:16;6.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:10:43;6.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:13:13;6.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:15:41;6.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:18:09;6.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:20:39;6.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:23:07;6.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:25:35;6.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:28:11;6.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:30:50;6.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:33:17;6.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:35:47;6.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:38:15;5.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:40:45;5.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:43:20;5.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:45:52;5.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:48:20;5.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:50:49;5.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:53:22;5.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:55:49;5.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T12:58:15;5.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:00:41;5.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:03:07;5.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:05:37;5.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:08:10;5.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:10:39;5.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:13:06;5.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:15:32;5.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:17:57;5.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:20:24;5.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:22:52;6.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:25:23;6.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:30:34;6.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:33:02;6.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:35:31;6.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:37:57;5.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:40:25;5.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:43:01;5.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:45:27;5.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:47:54;5.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:50:22;6.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:52:56;6.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T13:56:03;5.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T14:04:45;5.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T14:07:22;6.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T14:13:05;6.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T14:27:50;6.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T14:31:03;6.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T14:33:11;6.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T14:35:58;6.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T14:38:28;6.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T14:40:54;6.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T14:43:21;5.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T14:45:47;5.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T14:48:17;5.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T14:50:45;5.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T14:53:12;5.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T14:55:40;5.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T14:58:06;6.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:00:37;6.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:03:12;6.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:05:40;6.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:08:06;6.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:10:38;6.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:13:07;6.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:15:35;6.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:18:01;6.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:20:27;6.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:23:02;6.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:25:31;6.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:27:58;6.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:30:25;5.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:32:57;5.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:35:24;5.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:37:52;5.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:40:20;5.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:42:49;5.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:45:20;5.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:47:49;5.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:50:15;5.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:52:50;5.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:55:19;5.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T15:57:54;5.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:00:25;5.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:03:02;5.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:05:34;5.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:08:01;5.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:10:29;5.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:12:56;5.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:15:23;5.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:18:07;5.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:20:34;5.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:23:00;5.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:25:26;5.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:27:53;5.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:30:23;5.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:32:51;5.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:35:24;5.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:37:49;5.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:40:21;5.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:42:51;4.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:45:19;4.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:47:46;4.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:52:45;4.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:55:13;4.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T16:57:42;4.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:00:13;4.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:03:03;4.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:05:34;4.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:08:01;4.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:10:35;4.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:13:02;4.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:15:28;4.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:17:56;4.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:20:24;4.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:22:51;4.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:25:19;4.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:27:50;4.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:30:20;4.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:32:47;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:35:14;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:37:42;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:40:10;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:43:02;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:45:28;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:47:55;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:50:32;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:52:59;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:55:30;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T17:57:56;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:00:34;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:03:05;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:05:32;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:08:07;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:10:39;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:13:05;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:15:32;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:17:58;4.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:20:27;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:22:57;4.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:25:23;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:27:55;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:30:23;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:32:50;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:35:16;4.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:37:42;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:40:13;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:42:43;4.10;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:45:14;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:47:47;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:50:21;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:52:48;4.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:55:16;3.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T18:58:08;3.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:00:35;3.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:03:08;3.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:05:39;3.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:08:08;3.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:10:48;3.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:13:19;3.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:15:45;3.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:18:11;3.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:20:44;3.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:23:10;3.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:25:40;3.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:28:07;3.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:30:57;3.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:33:22;3.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:35:51;3.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:38:21;3.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:40:51;3.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:43:18;3.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:45:49;3.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:48:14;3.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:50:41;2.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:53:08;2.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:55:39;2.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T19:58:04;2.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:00:32;2.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:02:59;2.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:05:26;2.50;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:07:52;2.40;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:10:19;2.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:12:45;2.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:15:11;2.30;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:17:38;2.20;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:20:05;2.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:25:08;2.00;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:27:41;1.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:30:07;1.90;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:32:33;1.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:35:02;1.80;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:37:34;1.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:40:00;1.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:42:26;1.70;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:44:53;1.60;99.90
25170;DHT22;13129;48.012;10.352;2024-03-07T20:47:20;1.60;99.90