sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37594;DHT22;23441;50.856;6.076;2022-12-07T00:01:03;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:03:29;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:05:58;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:08:23;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:10:49;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:13:14;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:15:40;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:18:06;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:20:31;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:22:58;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:25:24;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:27:49;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:30:15;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:32:41;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:35:07;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:37:32;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:39:58;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:42:23;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:44:49;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:47:14;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:49:40;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:52:05;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:54:31;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:56:57;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T00:59:23;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:01:48;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:04:14;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:06:39;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:09:05;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:11:31;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:13:59;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:16:27;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:18:55;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:21:23;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:23:49;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:26:21;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:28:47;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:31:18;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:33:52;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:36:23;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:38:52;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:41:20;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:44:15;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:46:44;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:49:16;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:51:43;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:54:11;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:56:39;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T01:59:05;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:01:31;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:03:57;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:06:24;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:08:50;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:11:16;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:13:43;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:16:13;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:24:47;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:30:33;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:33:14;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:35:59;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:38:41;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:41:12;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:43:51;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:46:22;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:48:50;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:51:17;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:53:44;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T02:59:14;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T03:02:09;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T03:13:12;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T03:15:58;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T03:18:30;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T03:21:02;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T03:23:32;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T03:26:00;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T03:28:31;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T03:31:04;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T03:33:42;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T03:36:20;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T03:39:03;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T03:41:35;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T03:44:02;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T03:52:36;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T03:57:43;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:00:11;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:02:37;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:05:03;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:07:29;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:09:54;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:12:21;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:14:47;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:17:12;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:19:38;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:22:04;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:24:30;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:26:56;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:29:23;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:31:49;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:34:15;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:36:41;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:39:13;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:41:42;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:44:08;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:46:34;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:49:00;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:51:28;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:53:55;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:56:21;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T04:58:48;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:01:15;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:03:41;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:06:07;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:08:33;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:11:00;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:13:25;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:15:51;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:18:16;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:20:43;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:23:09;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:25:35;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:28:01;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:30:27;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:32:53;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:35:19;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:37:45;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:40:12;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:42:39;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:45:06;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:47:32;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:49:57;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:52:24;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:54:49;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:57:15;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T05:59:40;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:02:09;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:04:38;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:07:04;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:09:30;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:11:57;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:14:42;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:17:08;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:19:34;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:22:00;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:24:26;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:26:52;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:29:18;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:31:44;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:34:12;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:36:38;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:39:05;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:41:31;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:43:57;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:46:23;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:48:49;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:51:14;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:53:40;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:56:06;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T06:58:32;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:00:57;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:03:24;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:05:49;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:08:15;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:10:41;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:13:07;3.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:15:33;3.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:17:59;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:20:24;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:22:50;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:25:16;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:27:42;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:30:08;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:32:34;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:35:00;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:37:25;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:39:51;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:42:17;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:44:42;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:47:08;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:49:34;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:52:00;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:54:25;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:56:52;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T07:59:18;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:01:44;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:04:09;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:06:35;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:09:02;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:11:27;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:13:53;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:16:18;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:18:44;3.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:21:14;3.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:23:40;3.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:26:13;3.80;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:28:39;3.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:31:07;3.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:33:34;3.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:36:08;3.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:38:37;3.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:41:03;3.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:43:28;3.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:46:11;3.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:48:49;3.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:51:15;3.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:53:41;3.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:56:08;3.80;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T08:58:35;3.80;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:01:01;3.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:03:27;3.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:05:53;3.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:08:20;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:10:46;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:13:11;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:15:37;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:18:03;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:20:28;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:22:54;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:25:20;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:27:45;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:30:11;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:32:37;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:35:03;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:37:28;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:39:54;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:42:34;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:45:01;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:47:27;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:50:03;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:52:30;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:54:56;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T09:57:28;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T10:00:02;4.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T10:02:41;4.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T10:05:15;4.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T10:07:41;4.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T10:10:15;4.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T10:13:04;4.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T10:15:46;4.80;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T10:18:26;4.80;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T10:21:11;4.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T10:23:40;4.80;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T10:26:26;4.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T10:28:53;4.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T10:31:21;4.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T10:36:19;4.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T10:38:52;4.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T10:41:18;4.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T10:43:55;4.80;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T10:57:05;5.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T11:00:06;5.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T11:11:42;5.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T11:22:38;5.80;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T11:25:32;5.80;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T11:34:04;6.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T11:36:49;6.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T11:39:21;6.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T11:42:12;6.80;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T11:47:13;6.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T11:49:53;6.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T11:52:28;6.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T11:54:57;6.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T11:57:41;6.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T12:00:16;5.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T12:05:17;5.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T12:07:46;5.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T12:18:38;5.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T12:21:11;5.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T12:23:50;5.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T12:26:22;5.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T12:28:58;5.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T12:34:00;5.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T12:36:43;6.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T12:46:58;6.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T12:51:57;6.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T12:54:28;6.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T12:57:26;6.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T13:02:26;5.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T13:15:40;5.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T13:18:37;5.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T13:29:13;5.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T13:36:51;5.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T13:39:22;5.80;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T13:41:56;5.80;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T13:44:24;5.80;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T13:49:52;5.80;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T13:52:26;5.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T13:55:06;5.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T13:57:38;5.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:00:13;5.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:05:30;5.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:10:30;5.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:12:57;5.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:15:35;5.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:18:02;5.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:20:34;5.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:23:00;5.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:25:47;5.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:28:34;5.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:31:00;5.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:33:26;5.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:35:52;5.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:38:23;5.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:40:50;5.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:43:17;5.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:45:43;5.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:48:14;5.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:50:49;5.50;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:53:19;5.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:55:46;5.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T14:58:16;5.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:00:42;5.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:03:08;5.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:05:34;5.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:08:00;5.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:10:29;5.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:12:55;5.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:15:41;5.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:18:07;5.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:20:33;5.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:22:59;5.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:25:24;5.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:27:50;4.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:30:16;4.80;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:32:41;4.80;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:35:07;4.80;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:37:33;4.80;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:39:58;4.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:42:24;4.70;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:44:50;4.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:47:36;4.60;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:50:08;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:52:34;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:55:00;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:57:28;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T15:59:53;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:02:19;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:04:45;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:07:11;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:09:37;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:12:03;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:14:29;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:16:57;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:19:23;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:21:48;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:24:14;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:26:40;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:29:06;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:31:32;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:33:58;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:36:24;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:38:51;4.40;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:41:17;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:43:43;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:46:09;4.30;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:48:37;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:51:04;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:53:30;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:55:55;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T16:58:21;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:00:46;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:03:12;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:05:42;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:08:09;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:10:37;3.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:13:04;3.90;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:16:04;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:18:32;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:21:06;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:23:33;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:26:11;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:28:38;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:31:12;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:33:38;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:36:15;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:38:41;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:41:12;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:43:38;4.20;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:46:10;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:48:36;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:51:02;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:53:50;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:56:16;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T17:58:42;4.00;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T18:01:08;4.10;99.90
37594;DHT22;23441;50.856;6.076;2022-12-07T18:03:34;4.10;99.90