sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77227;BME280;66234;47.642;19.144;2023-04-24T00:00:10;99558.63;;;11.21;61.46
77227;BME280;66234;47.642;19.144;2023-04-24T00:03:12;99562.25;;;11.27;61.50
77227;BME280;66234;47.642;19.144;2023-04-24T00:06:15;99556.28;;;11.25;61.72
77227;BME280;66234;47.642;19.144;2023-04-24T00:09:19;99556.28;;;11.25;62.03
77227;BME280;66234;47.642;19.144;2023-04-24T00:12:22;99548.25;;;11.25;62.01
77227;BME280;66234;47.642;19.144;2023-04-24T00:15:24;99550.25;;;11.29;61.43
77227;BME280;66234;47.642;19.144;2023-04-24T00:18:27;99545.50;;;11.31;61.95
77227;BME280;66234;47.642;19.144;2023-04-24T00:21:30;99546.66;;;11.35;62.07
77227;BME280;66234;47.642;19.144;2023-04-24T00:24:34;99536.09;;;11.40;62.17
77227;BME280;66234;47.642;19.144;2023-04-24T00:27:37;99539.16;;;11.55;62.36
77227;BME280;66234;47.642;19.144;2023-04-24T00:30:41;99540.09;;;11.61;62.30
77227;BME280;66234;47.642;19.144;2023-04-24T00:33:43;99549.91;;;11.67;61.85
77227;BME280;66234;47.642;19.144;2023-04-24T00:36:47;99545.84;;;11.65;62.30
77227;BME280;66234;47.642;19.144;2023-04-24T00:39:52;99553.09;;;11.76;62.23
77227;BME280;66234;47.642;19.144;2023-04-24T00:42:55;99547.59;;;11.82;61.79
77227;BME280;66234;47.642;19.144;2023-04-24T00:45:58;99543.66;;;11.85;61.21
77227;BME280;66234;47.642;19.144;2023-04-24T00:49:04;99536.66;;;11.84;61.54
77227;BME280;66234;47.642;19.144;2023-04-24T00:52:07;99541.66;;;11.92;61.38
77227;BME280;66234;47.642;19.144;2023-04-24T00:55:11;99533.75;;;11.97;61.10
77227;BME280;66234;47.642;19.144;2023-04-24T00:58:13;99531.06;;;12.08;60.76
77227;BME280;66234;47.642;19.144;2023-04-24T01:01:19;99530.16;;;12.14;60.35
77227;BME280;66234;47.642;19.144;2023-04-24T01:04:23;99537.59;;;12.12;60.59
77227;BME280;66234;47.642;19.144;2023-04-24T01:07:27;99542.59;;;12.20;60.95
77227;BME280;66234;47.642;19.144;2023-04-24T01:10:31;99549.59;;;12.21;61.00
77227;BME280;66234;47.642;19.144;2023-04-24T01:13:36;99545.59;;;12.24;60.19
77227;BME280;66234;47.642;19.144;2023-04-24T01:16:38;99543.88;;;12.29;59.76
77227;BME280;66234;47.642;19.144;2023-04-24T01:19:41;99524.88;;;12.31;60.05
77227;BME280;66234;47.642;19.144;2023-04-24T01:22:47;99530.47;;;12.29;60.62
77227;BME280;66234;47.642;19.144;2023-04-24T01:25:50;99531.28;;;12.30;61.42
77227;BME280;66234;47.642;19.144;2023-04-24T01:28:53;99531.06;;;12.31;61.40
77227;BME280;66234;47.642;19.144;2023-04-24T01:31:56;99528.38;;;12.31;62.00
77227;BME280;66234;47.642;19.144;2023-04-24T01:35:01;99521.38;;;12.30;61.62
77227;BME280;66234;47.642;19.144;2023-04-24T01:38:04;99524.97;;;12.36;61.83
77227;BME280;66234;47.642;19.144;2023-04-24T01:41:08;99510.53;;;12.37;62.37
77227;BME280;66234;47.642;19.144;2023-04-24T01:44:10;99516.13;;;12.35;62.23
77227;BME280;66234;47.642;19.144;2023-04-24T01:47:13;99516.72;;;12.37;62.38
77227;BME280;66234;47.642;19.144;2023-04-24T01:50:16;99516.72;;;12.37;62.45
77227;BME280;66234;47.642;19.144;2023-04-24T01:53:19;99516.00;;;12.42;62.54
77227;BME280;66234;47.642;19.144;2023-04-24T01:56:22;99516.34;;;12.34;62.07
77227;BME280;66234;47.642;19.144;2023-04-24T01:59:25;99512.06;;;12.33;62.37
77227;BME280;66234;47.642;19.144;2023-04-24T02:02:29;99503.53;;;12.36;62.69
77227;BME280;66234;47.642;19.144;2023-04-24T02:05:32;99508.44;;;12.27;62.92
77227;BME280;66234;47.642;19.144;2023-04-24T02:08:37;99488.25;;;12.36;61.99
77227;BME280;66234;47.642;19.144;2023-04-24T02:11:41;99481.50;;;12.34;62.79
77227;BME280;66234;47.642;19.144;2023-04-24T02:14:44;99475.22;;;12.28;63.98
77227;BME280;66234;47.642;19.144;2023-04-24T02:17:46;99467.63;;;12.25;63.53
77227;BME280;66234;47.642;19.144;2023-04-24T02:20:49;99461.69;;;12.35;64.67
77227;BME280;66234;47.642;19.144;2023-04-24T02:23:52;99462.03;;;12.27;66.73
77227;BME280;66234;47.642;19.144;2023-04-24T02:26:54;99469.09;;;11.93;68.46
77227;BME280;66234;47.642;19.144;2023-04-24T02:29:57;99452.22;;;11.81;69.47
77227;BME280;66234;47.642;19.144;2023-04-24T02:32:59;99449.41;;;11.99;70.27
77227;BME280;66234;47.642;19.144;2023-04-24T02:36:02;99438.59;;;11.94;71.26
77227;BME280;66234;47.642;19.144;2023-04-24T02:39:05;99434.88;;;11.95;71.36
77227;BME280;66234;47.642;19.144;2023-04-24T02:42:07;99434.38;;;11.98;70.88
77227;BME280;66234;47.642;19.144;2023-04-24T02:45:10;99445.94;;;11.64;73.29
77227;BME280;66234;47.642;19.144;2023-04-24T02:48:13;99440.66;;;11.57;72.72
77227;BME280;66234;47.642;19.144;2023-04-24T02:51:16;99437.81;;;11.71;71.92
77227;BME280;66234;47.642;19.144;2023-04-24T02:54:18;99426.03;;;11.72;70.48
77227;BME280;66234;47.642;19.144;2023-04-24T02:57:21;99433.81;;;11.61;70.72
77227;BME280;66234;47.642;19.144;2023-04-24T03:00:24;99434.16;;;11.53;70.74
77227;BME280;66234;47.642;19.144;2023-04-24T03:03:26;99427.53;;;11.44;72.18
77227;BME280;66234;47.642;19.144;2023-04-24T03:06:29;99422.28;;;11.38;71.87
77227;BME280;66234;47.642;19.144;2023-04-24T03:09:33;99430.31;;;11.38;72.33
77227;BME280;66234;47.642;19.144;2023-04-24T03:12:36;99436.25;;;11.28;71.60
77227;BME280;66234;47.642;19.144;2023-04-24T03:15:38;99440.44;;;11.36;71.96
77227;BME280;66234;47.642;19.144;2023-04-24T03:18:41;99435.44;;;11.39;71.62
77227;BME280;66234;47.642;19.144;2023-04-24T03:21:45;99447.19;;;11.38;71.42
77227;BME280;66234;47.642;19.144;2023-04-24T03:24:47;99447.88;;;11.34;69.84
77227;BME280;66234;47.642;19.144;2023-04-24T03:27:52;99438.81;;;11.35;71.39
77227;BME280;66234;47.642;19.144;2023-04-24T03:31:17;99435.31;;;11.34;72.21
77227;BME280;66234;47.642;19.144;2023-04-24T03:34:21;99423.69;;;11.40;71.15
77227;BME280;66234;47.642;19.144;2023-04-24T03:37:23;99419.97;;;11.41;71.14
77227;BME280;66234;47.642;19.144;2023-04-24T03:40:37;99414.47;;;11.48;69.95
77227;BME280;66234;47.642;19.144;2023-04-24T03:43:48;99432.88;;;11.33;71.71
77227;BME280;66234;47.642;19.144;2023-04-24T03:46:51;99427.38;;;11.28;72.97
77227;BME280;66234;47.642;19.144;2023-04-24T03:49:56;99434.25;;;11.24;73.98
77227;BME280;66234;47.642;19.144;2023-04-24T03:52:58;99431.34;;;11.37;73.46
77227;BME280;66234;47.642;19.144;2023-04-24T03:56:11;99431.72;;;11.29;74.53
77227;BME280;66234;47.642;19.144;2023-04-24T03:59:15;99423.22;;;11.32;75.59
77227;BME280;66234;47.642;19.144;2023-04-24T04:02:22;99424.38;;;11.36;75.84
77227;BME280;66234;47.642;19.144;2023-04-24T04:05:25;99424.72;;;11.39;75.08
77227;BME280;66234;47.642;19.144;2023-04-24T04:08:28;99419.84;;;11.48;75.25
77227;BME280;66234;47.642;19.144;2023-04-24T04:11:30;99423.47;;;11.53;74.96
77227;BME280;66234;47.642;19.144;2023-04-24T04:14:33;99423.22;;;11.55;75.72
77227;BME280;66234;47.642;19.144;2023-04-24T04:17:36;99422.19;;;11.68;73.49
77227;BME280;66234;47.642;19.144;2023-04-24T04:20:42;99423.44;;;11.88;71.48
77227;BME280;66234;47.642;19.144;2023-04-24T04:23:47;99424.03;;;11.90;71.99
77227;BME280;66234;47.642;19.144;2023-04-24T04:27:04;99435.22;;;11.87;72.61
77227;BME280;66234;47.642;19.144;2023-04-24T04:30:14;99418.78;;;11.95;70.78
77227;BME280;66234;47.642;19.144;2023-04-24T04:33:24;99428.09;;;12.04;71.01
77227;BME280;66234;47.642;19.144;2023-04-24T04:36:28;99426.22;;;12.05;70.89
77227;BME280;66234;47.642;19.144;2023-04-24T04:39:38;99415.84;;;12.08;69.79
77227;BME280;66234;47.642;19.144;2023-04-24T04:42:44;99418.84;;;12.12;70.61
77227;BME280;66234;47.642;19.144;2023-04-24T04:45:48;99409.09;;;12.06;70.99
77227;BME280;66234;47.642;19.144;2023-04-24T04:49:13;99404.75;;;12.16;69.70
77227;BME280;66234;47.642;19.144;2023-04-24T04:52:20;99394.25;;;12.26;69.07
77227;BME280;66234;47.642;19.144;2023-04-24T04:55:32;99396.06;;;12.37;68.84
77227;BME280;66234;47.642;19.144;2023-04-24T04:58:45;99395.28;;;12.25;70.64
77227;BME280;66234;47.642;19.144;2023-04-24T05:01:50;99401.81;;;12.29;70.26
77227;BME280;66234;47.642;19.144;2023-04-24T05:04:53;99415.63;;;12.38;68.83
77227;BME280;66234;47.642;19.144;2023-04-24T05:07:56;99413.97;;;12.48;68.14
77227;BME280;66234;47.642;19.144;2023-04-24T05:10:59;99416.34;;;12.61;68.38
77227;BME280;66234;47.642;19.144;2023-04-24T05:14:04;99409.50;;;12.82;67.16
77227;BME280;66234;47.642;19.144;2023-04-24T05:17:11;99398.31;;;13.01;66.33
77227;BME280;66234;47.642;19.144;2023-04-24T05:20:15;99404.75;;;13.00;65.75
77227;BME280;66234;47.642;19.144;2023-04-24T05:23:18;99397.91;;;13.09;65.89
77227;BME280;66234;47.642;19.144;2023-04-24T05:26:24;99404.25;;;13.20;65.32
77227;BME280;66234;47.642;19.144;2023-04-24T05:29:27;99397.75;;;13.33;65.53
77227;BME280;66234;47.642;19.144;2023-04-24T05:32:29;99397.09;;;13.42;64.78
77227;BME280;66234;47.642;19.144;2023-04-24T05:35:32;99400.34;;;13.27;65.45
77227;BME280;66234;47.642;19.144;2023-04-24T05:38:38;99402.50;;;13.26;64.75
77227;BME280;66234;47.642;19.144;2023-04-24T05:41:40;99407.25;;;13.40;65.08
77227;BME280;66234;47.642;19.144;2023-04-24T05:44:43;99405.53;;;13.51;64.04
77227;BME280;66234;47.642;19.144;2023-04-24T05:47:46;99411.06;;;13.61;64.92
77227;BME280;66234;47.642;19.144;2023-04-24T05:50:49;99409.53;;;13.86;63.04
77227;BME280;66234;47.642;19.144;2023-04-24T05:53:54;99404.22;;;13.91;62.61
77227;BME280;66234;47.642;19.144;2023-04-24T05:56:57;99413.13;;;13.92;63.24
77227;BME280;66234;47.642;19.144;2023-04-24T06:00:14;99425.00;;;13.96;62.96
77227;BME280;66234;47.642;19.144;2023-04-24T06:03:24;99413.09;;;13.70;64.33
77227;BME280;66234;47.642;19.144;2023-04-24T06:06:27;99408.75;;;13.69;65.48
77227;BME280;66234;47.642;19.144;2023-04-24T06:09:31;99407.72;;;13.70;64.49
77227;BME280;66234;47.642;19.144;2023-04-24T06:12:34;99413.13;;;13.75;64.20
77227;BME280;66234;47.642;19.144;2023-04-24T06:15:42;99418.25;;;14.15;63.30
77227;BME280;66234;47.642;19.144;2023-04-24T06:18:51;99415.88;;;14.18;63.72
77227;BME280;66234;47.642;19.144;2023-04-24T06:21:54;99415.03;;;14.34;63.65
77227;BME280;66234;47.642;19.144;2023-04-24T06:24:57;99417.91;;;14.49;63.03
77227;BME280;66234;47.642;19.144;2023-04-24T06:28:00;99420.34;;;14.51;62.50
77227;BME280;66234;47.642;19.144;2023-04-24T06:31:04;99417.94;;;14.54;61.92
77227;BME280;66234;47.642;19.144;2023-04-24T06:34:07;99420.53;;;14.44;61.51
77227;BME280;66234;47.642;19.144;2023-04-24T06:37:09;99427.69;;;14.60;61.70
77227;BME280;66234;47.642;19.144;2023-04-24T06:40:12;99422.31;;;14.87;62.36
77227;BME280;66234;47.642;19.144;2023-04-24T06:43:15;99412.63;;;14.86;61.76
77227;BME280;66234;47.642;19.144;2023-04-24T06:46:17;99410.88;;;15.02;60.95
77227;BME280;66234;47.642;19.144;2023-04-24T06:49:21;99415.66;;;14.95;64.75
77227;BME280;66234;47.642;19.144;2023-04-24T06:52:23;99421.03;;;14.95;63.97
77227;BME280;66234;47.642;19.144;2023-04-24T06:55:26;99417.50;;;14.89;62.06
77227;BME280;66234;47.642;19.144;2023-04-24T06:58:30;99415.16;;;15.29;62.10
77227;BME280;66234;47.642;19.144;2023-04-24T07:01:33;99415.28;;;15.44;61.54
77227;BME280;66234;47.642;19.144;2023-04-24T07:04:35;99419.19;;;15.32;60.65
77227;BME280;66234;47.642;19.144;2023-04-24T07:07:39;99415.56;;;15.43;60.58
77227;BME280;66234;47.642;19.144;2023-04-24T07:10:43;99415.16;;;15.61;59.65
77227;BME280;66234;47.642;19.144;2023-04-24T07:13:46;99426.56;;;15.73;60.37
77227;BME280;66234;47.642;19.144;2023-04-24T07:16:48;99414.28;;;15.55;60.01
77227;BME280;66234;47.642;19.144;2023-04-24T07:19:51;99419.44;;;15.57;60.43
77227;BME280;66234;47.642;19.144;2023-04-24T07:22:54;99417.59;;;15.67;60.29
77227;BME280;66234;47.642;19.144;2023-04-24T07:25:57;99417.78;;;15.51;60.38
77227;BME280;66234;47.642;19.144;2023-04-24T07:29:00;99412.94;;;15.53;60.05
77227;BME280;66234;47.642;19.144;2023-04-24T07:32:03;99408.47;;;15.68;60.31
77227;BME280;66234;47.642;19.144;2023-04-24T07:35:06;99402.91;;;15.85;61.27
77227;BME280;66234;47.642;19.144;2023-04-24T07:38:09;99405.97;;;16.13;59.41
77227;BME280;66234;47.642;19.144;2023-04-24T07:41:15;99408.22;;;16.26;59.27
77227;BME280;66234;47.642;19.144;2023-04-24T07:44:17;99407.91;;;16.18;59.00
77227;BME280;66234;47.642;19.144;2023-04-24T07:47:20;99413.81;;;16.10;60.51
77227;BME280;66234;47.642;19.144;2023-04-24T07:50:23;99412.47;;;16.12;59.46
77227;BME280;66234;47.642;19.144;2023-04-24T07:53:25;99412.16;;;16.09;59.96
77227;BME280;66234;47.642;19.144;2023-04-24T07:56:28;99403.84;;;16.15;59.50
77227;BME280;66234;47.642;19.144;2023-04-24T07:59:34;99397.38;;;16.21;59.94
77227;BME280;66234;47.642;19.144;2023-04-24T08:02:37;99397.47;;;16.41;59.27
77227;BME280;66234;47.642;19.144;2023-04-24T08:05:40;99399.59;;;16.34;59.53
77227;BME280;66234;47.642;19.144;2023-04-24T08:08:44;99399.94;;;16.48;58.98
77227;BME280;66234;47.642;19.144;2023-04-24T08:11:47;99398.16;;;16.12;60.29
77227;BME280;66234;47.642;19.144;2023-04-24T08:14:49;99400.16;;;15.80;61.25
77227;BME280;66234;47.642;19.144;2023-04-24T08:17:52;99403.44;;;15.87;61.33
77227;BME280;66234;47.642;19.144;2023-04-24T08:20:55;99403.59;;;15.70;62.36
77227;BME280;66234;47.642;19.144;2023-04-24T08:24:03;99393.88;;;15.64;63.32
77227;BME280;66234;47.642;19.144;2023-04-24T08:27:09;99395.31;;;15.82;63.00
77227;BME280;66234;47.642;19.144;2023-04-24T08:30:13;99398.06;;;15.87;62.57
77227;BME280;66234;47.642;19.144;2023-04-24T08:33:16;99398.03;;;15.82;63.76
77227;BME280;66234;47.642;19.144;2023-04-24T08:36:18;99408.03;;;15.86;63.42
77227;BME280;66234;47.642;19.144;2023-04-24T08:39:21;99405.78;;;15.73;64.54
77227;BME280;66234;47.642;19.144;2023-04-24T08:42:24;99399.47;;;16.04;62.83
77227;BME280;66234;47.642;19.144;2023-04-24T08:45:32;99394.44;;;16.28;62.09
77227;BME280;66234;47.642;19.144;2023-04-24T08:48:35;99394.03;;;16.66;61.09
77227;BME280;66234;47.642;19.144;2023-04-24T08:51:39;99396.78;;;16.86;60.04
77227;BME280;66234;47.642;19.144;2023-04-24T08:54:42;99404.31;;;16.59;60.54
77227;BME280;66234;47.642;19.144;2023-04-24T08:57:52;99404.25;;;16.44;60.74
77227;BME280;66234;47.642;19.144;2023-04-24T09:00:57;99408.78;;;16.33;60.83
77227;BME280;66234;47.642;19.144;2023-04-24T09:04:03;99401.56;;;16.54;61.21
77227;BME280;66234;47.642;19.144;2023-04-24T09:07:12;99392.22;;;16.92;60.68
77227;BME280;66234;47.642;19.144;2023-04-24T09:10:16;99381.69;;;17.50;59.87
77227;BME280;66234;47.642;19.144;2023-04-24T09:13:20;99382.47;;;17.36;59.48
77227;BME280;66234;47.642;19.144;2023-04-24T09:16:24;99386.00;;;17.31;58.93
77227;BME280;66234;47.642;19.144;2023-04-24T09:19:27;99383.03;;;17.13;59.82
77227;BME280;66234;47.642;19.144;2023-04-24T09:22:31;99382.22;;;17.02;60.01
77227;BME280;66234;47.642;19.144;2023-04-24T09:25:36;99383.84;;;17.33;59.56
77227;BME280;66234;47.642;19.144;2023-04-24T09:28:40;99377.56;;;17.73;59.25
77227;BME280;66234;47.642;19.144;2023-04-24T09:31:44;99368.34;;;17.79;58.46
77227;BME280;66234;47.642;19.144;2023-04-24T09:34:48;99364.22;;;18.07;57.03
77227;BME280;66234;47.642;19.144;2023-04-24T09:37:51;99356.47;;;17.85;57.23
77227;BME280;66234;47.642;19.144;2023-04-24T09:40:54;99350.13;;;18.68;54.68
77227;BME280;66234;47.642;19.144;2023-04-24T09:43:57;99361.44;;;18.70;54.20
77227;BME280;66234;47.642;19.144;2023-04-24T09:47:08;99348.00;;;18.94;53.20
77227;BME280;66234;47.642;19.144;2023-04-24T09:50:16;99351.41;;;18.76;53.37
77227;BME280;66234;47.642;19.144;2023-04-24T09:53:25;99343.63;;;18.64;54.53
77227;BME280;66234;47.642;19.144;2023-04-24T09:56:32;99347.94;;;19.04;52.10
77227;BME280;66234;47.642;19.144;2023-04-24T09:59:42;99337.56;;;19.11;51.21
77227;BME280;66234;47.642;19.144;2023-04-24T10:02:49;99337.78;;;19.19;49.28
77227;BME280;66234;47.642;19.144;2023-04-24T10:05:52;99341.09;;;19.11;48.52
77227;BME280;66234;47.642;19.144;2023-04-24T10:08:56;99335.28;;;19.56;46.87
77227;BME280;66234;47.642;19.144;2023-04-24T10:12:01;99344.28;;;19.18;47.13
77227;BME280;66234;47.642;19.144;2023-04-24T10:15:04;99342.91;;;19.21;47.53
77227;BME280;66234;47.642;19.144;2023-04-24T10:18:09;99343.91;;;19.35;47.80
77227;BME280;66234;47.642;19.144;2023-04-24T10:21:14;99337.28;;;19.46;47.78
77227;BME280;66234;47.642;19.144;2023-04-24T10:24:18;99334.38;;;19.66;47.66
77227;BME280;66234;47.642;19.144;2023-04-24T10:27:26;99336.28;;;19.37;48.17
77227;BME280;66234;47.642;19.144;2023-04-24T10:30:32;99325.16;;;19.38;48.27
77227;BME280;66234;47.642;19.144;2023-04-24T10:33:39;99324.97;;;19.30;48.43
77227;BME280;66234;47.642;19.144;2023-04-24T10:36:51;99321.84;;;19.41;48.28
77227;BME280;66234;47.642;19.144;2023-04-24T10:40:18;99323.84;;;19.59;47.98
77227;BME280;66234;47.642;19.144;2023-04-24T10:43:27;99324.81;;;19.16;47.35
77227;BME280;66234;47.642;19.144;2023-04-24T10:46:30;99318.56;;;19.16;48.29
77227;BME280;66234;47.642;19.144;2023-04-24T10:49:33;99323.53;;;19.37;47.35
77227;BME280;66234;47.642;19.144;2023-04-24T10:52:49;99323.25;;;19.10;47.69
77227;BME280;66234;47.642;19.144;2023-04-24T10:59:00;99320.50;;;19.44;47.58
77227;BME280;66234;47.642;19.144;2023-04-24T11:02:06;99318.16;;;19.32;48.10
77227;BME280;66234;47.642;19.144;2023-04-24T11:05:10;99321.31;;;19.44;48.42
77227;BME280;66234;47.642;19.144;2023-04-24T11:08:16;99318.50;;;19.26;48.38
77227;BME280;66234;47.642;19.144;2023-04-24T11:11:28;99320.25;;;19.40;48.38
77227;BME280;66234;47.642;19.144;2023-04-24T11:18:03;99329.72;;;19.09;49.18
77227;BME280;66234;47.642;19.144;2023-04-24T11:21:11;99317.47;;;19.17;49.08
77227;BME280;66234;47.642;19.144;2023-04-24T11:24:29;99328.09;;;19.13;49.18
77227;BME280;66234;47.642;19.144;2023-04-24T11:27:41;99325.44;;;19.03;50.32
77227;BME280;66234;47.642;19.144;2023-04-24T11:30:45;99324.28;;;18.81;51.17
77227;BME280;66234;47.642;19.144;2023-04-24T11:33:48;99319.16;;;18.79;51.24
77227;BME280;66234;47.642;19.144;2023-04-24T11:36:51;99317.25;;;18.80;51.76
77227;BME280;66234;47.642;19.144;2023-04-24T11:39:56;99320.59;;;19.00;52.03
77227;BME280;66234;47.642;19.144;2023-04-24T11:43:03;99322.31;;;18.91;53.98
77227;BME280;66234;47.642;19.144;2023-04-24T11:46:09;99309.91;;;18.85;55.96
77227;BME280;66234;47.642;19.144;2023-04-24T11:49:12;99313.00;;;19.02;54.86
77227;BME280;66234;47.642;19.144;2023-04-24T11:52:16;99309.88;;;19.19;53.74
77227;BME280;66234;47.642;19.144;2023-04-24T11:58:23;99297.28;;;19.33;51.48
77227;BME280;66234;47.642;19.144;2023-04-24T12:01:26;99294.06;;;19.31;51.87
77227;BME280;66234;47.642;19.144;2023-04-24T12:04:38;99290.31;;;19.22;51.31
77227;BME280;66234;47.642;19.144;2023-04-24T12:07:42;99288.19;;;19.19;51.57
77227;BME280;66234;47.642;19.144;2023-04-24T12:10:51;99278.41;;;18.94;51.99
77227;BME280;66234;47.642;19.144;2023-04-24T12:13:54;99276.88;;;19.12;51.56
77227;BME280;66234;47.642;19.144;2023-04-24T12:16:57;99279.41;;;19.32;51.47
77227;BME280;66234;47.642;19.144;2023-04-24T12:20:05;99262.00;;;19.38;51.02
77227;BME280;66234;47.642;19.144;2023-04-24T12:23:08;99265.44;;;19.43;51.22
77227;BME280;66234;47.642;19.144;2023-04-24T12:26:16;99255.25;;;19.07;52.10
77227;BME280;66234;47.642;19.144;2023-04-24T12:29:20;99252.44;;;18.88;53.12
77227;BME280;66234;47.642;19.144;2023-04-24T12:32:24;99246.88;;;18.75;53.23
77227;BME280;66234;47.642;19.144;2023-04-24T12:35:32;99239.13;;;18.63;53.46
77227;BME280;66234;47.642;19.144;2023-04-24T12:38:36;99233.81;;;18.53;54.57
77227;BME280;66234;47.642;19.144;2023-04-24T12:41:55;99234.34;;;18.50;54.69
77227;BME280;66234;47.642;19.144;2023-04-24T12:45:05;99235.28;;;18.31;56.46
77227;BME280;66234;47.642;19.144;2023-04-24T12:48:09;99237.56;;;18.14;57.16
77227;BME280;66234;47.642;19.144;2023-04-24T12:51:12;99228.81;;;17.88;58.67
77227;BME280;66234;47.642;19.144;2023-04-24T12:54:14;99228.34;;;17.71;60.69
77227;BME280;66234;47.642;19.144;2023-04-24T12:57:17;99234.66;;;17.36;64.23
77227;BME280;66234;47.642;19.144;2023-04-24T13:00:20;99243.66;;;17.02;67.12
77227;BME280;66234;47.642;19.144;2023-04-24T13:03:23;99236.44;;;16.72;70.33
77227;BME280;66234;47.642;19.144;2023-04-24T13:06:27;99235.34;;;16.73;74.94
77227;BME280;66234;47.642;19.144;2023-04-24T13:09:30;99231.28;;;16.76;73.79
77227;BME280;66234;47.642;19.144;2023-04-24T13:12:32;99226.16;;;16.79;73.98
77227;BME280;66234;47.642;19.144;2023-04-24T13:15:35;99214.84;;;16.72;74.69
77227;BME280;66234;47.642;19.144;2023-04-24T13:18:38;99222.06;;;17.07;72.75
77227;BME280;66234;47.642;19.144;2023-04-24T13:21:40;99210.97;;;17.18;70.16
77227;BME280;66234;47.642;19.144;2023-04-24T13:24:43;99199.06;;;17.19;66.97
77227;BME280;66234;47.642;19.144;2023-04-24T13:27:46;99200.91;;;17.29;72.65
77227;BME280;66234;47.642;19.144;2023-04-24T13:30:49;99206.94;;;17.01;73.34
77227;BME280;66234;47.642;19.144;2023-04-24T13:33:53;99210.22;;;16.73;68.10
77227;BME280;66234;47.642;19.144;2023-04-24T13:36:57;99209.44;;;16.67;69.08
77227;BME280;66234;47.642;19.144;2023-04-24T13:40:02;99197.28;;;16.65;71.29
77227;BME280;66234;47.642;19.144;2023-04-24T13:43:09;99198.38;;;16.64;73.45
77227;BME280;66234;47.642;19.144;2023-04-24T13:46:12;99198.88;;;16.81;73.88
77227;BME280;66234;47.642;19.144;2023-04-24T13:49:15;99193.22;;;16.77;74.96
77227;BME280;66234;47.642;19.144;2023-04-24T13:52:18;99191.09;;;16.64;75.78
77227;BME280;66234;47.642;19.144;2023-04-24T13:55:21;99193.50;;;16.56;73.75
77227;BME280;66234;47.642;19.144;2023-04-24T13:58:24;99183.00;;;16.54;73.46
77227;BME280;66234;47.642;19.144;2023-04-24T14:01:27;99181.09;;;16.55;73.91
77227;BME280;66234;47.642;19.144;2023-04-24T14:04:30;99180.56;;;16.63;74.43
77227;BME280;66234;47.642;19.144;2023-04-24T14:07:34;99174.09;;;16.54;74.23
77227;BME280;66234;47.642;19.144;2023-04-24T14:10:37;99171.38;;;16.43;73.93
77227;BME280;66234;47.642;19.144;2023-04-24T14:13:41;99171.91;;;16.30;75.93
77227;BME280;66234;47.642;19.144;2023-04-24T14:16:44;99173.53;;;16.11;75.75
77227;BME280;66234;47.642;19.144;2023-04-24T14:19:48;99169.72;;;15.92;75.48
77227;BME280;66234;47.642;19.144;2023-04-24T14:22:51;99177.81;;;15.97;74.12
77227;BME280;66234;47.642;19.144;2023-04-24T14:25:53;99186.19;;;16.01;74.92
77227;BME280;66234;47.642;19.144;2023-04-24T14:28:56;99186.19;;;16.01;74.45
77227;BME280;66234;47.642;19.144;2023-04-24T14:32:15;99193.47;;;16.00;73.66
77227;BME280;66234;47.642;19.144;2023-04-24T14:35:18;99188.59;;;15.97;72.75
77227;BME280;66234;47.642;19.144;2023-04-24T14:38:21;99196.16;;;15.95;72.17
77227;BME280;66234;47.642;19.144;2023-04-24T14:41:24;99208.00;;;15.89;73.36
77227;BME280;66234;47.642;19.144;2023-04-24T14:44:27;99214.75;;;15.87;73.77
77227;BME280;66234;47.642;19.144;2023-04-24T14:47:30;99224.72;;;15.86;74.43
77227;BME280;66234;47.642;19.144;2023-04-24T14:50:35;99220.13;;;15.87;75.29
77227;BME280;66234;47.642;19.144;2023-04-24T14:53:38;99228.47;;;15.80;77.33
77227;BME280;66234;47.642;19.144;2023-04-24T14:56:41;99238.47;;;15.85;77.72
77227;BME280;66234;47.642;19.144;2023-04-24T14:59:46;99232.78;;;15.81;79.09
77227;BME280;66234;47.642;19.144;2023-04-24T15:02:49;99227.91;;;15.78;79.83
77227;BME280;66234;47.642;19.144;2023-04-24T15:05:52;99230.63;;;15.83;78.40
77227;BME280;66234;47.642;19.144;2023-04-24T15:08:55;99233.25;;;15.63;78.96
77227;BME280;66234;47.642;19.144;2023-04-24T15:11:58;99232.41;;;15.58;79.29
77227;BME280;66234;47.642;19.144;2023-04-24T15:15:01;99242.34;;;15.47;81.38
77227;BME280;66234;47.642;19.144;2023-04-24T15:18:04;99241.03;;;15.50;81.18
77227;BME280;66234;47.642;19.144;2023-04-24T15:21:07;99240.28;;;15.59;81.15
77227;BME280;66234;47.642;19.144;2023-04-24T15:24:10;99241.59;;;15.57;82.18
77227;BME280;66234;47.642;19.144;2023-04-24T15:27:13;99240.00;;;15.61;81.37
77227;BME280;66234;47.642;19.144;2023-04-24T15:30:15;99234.28;;;15.47;81.06
77227;BME280;66234;47.642;19.144;2023-04-24T15:33:18;99239.69;;;15.52;82.04
77227;BME280;66234;47.642;19.144;2023-04-24T15:36:21;99229.69;;;15.48;82.39
77227;BME280;66234;47.642;19.144;2023-04-24T15:39:24;99238.06;;;15.51;82.13
77227;BME280;66234;47.642;19.144;2023-04-24T15:42:27;99239.66;;;15.42;81.22
77227;BME280;66234;47.642;19.144;2023-04-24T15:45:29;99239.41;;;15.54;81.65
77227;BME280;66234;47.642;19.144;2023-04-24T15:48:33;99249.16;;;15.60;82.88
77227;BME280;66234;47.642;19.144;2023-04-24T15:51:35;99244.16;;;15.37;80.05
77227;BME280;66234;47.642;19.144;2023-04-24T15:54:38;99243.72;;;15.50;81.58
77227;BME280;66234;47.642;19.144;2023-04-24T15:57:42;99241.59;;;15.57;76.44
77227;BME280;66234;47.642;19.144;2023-04-24T16:00:45;99249.72;;;15.72;77.84
77227;BME280;66234;47.642;19.144;2023-04-24T16:03:48;99238.13;;;15.76;79.36
77227;BME280;66234;47.642;19.144;2023-04-24T16:06:51;99249.66;;;15.57;77.79
77227;BME280;66234;47.642;19.144;2023-04-24T16:09:54;99243.75;;;15.60;77.26
77227;BME280;66234;47.642;19.144;2023-04-24T16:12:57;99248.63;;;15.63;78.42