sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37931;SDS011;23758;42.640;23.302;2022-09-01T00:02:22;2.22;;;2.13;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:04:50;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:07:20;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:09:46;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:12:11;2.53;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:14:38;3.30;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:17:05;2.63;;;2.42;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:19:32;2.67;;;2.47;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:21:58;4.40;;;3.15;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:24:24;2.50;;;2.35;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:26:50;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:29:16;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:31:42;3.17;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:34:08;2.88;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:36:34;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:38:59;2.45;;;2.33;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:41:27;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:43:55;3.28;;;2.97;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:46:28;3.03;;;2.83;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:49:16;2.83;;;2.63;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:51:50;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:54:24;2.92;;;2.72;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:56:51;2.63;;;2.45;;
37931;SDS011;23758;42.640;23.302;2022-09-01T00:59:17;3.40;;;3.10;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:01:44;3.15;;;2.95;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:04:10;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:06:48;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:09:22;3.05;;;2.85;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:11:49;2.95;;;2.75;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:14:16;3.08;;;2.88;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:16:44;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:19:12;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:22:07;3.13;;;2.83;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:25:05;2.92;;;2.72;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:27:32;3.33;;;3.13;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:30:00;5.25;;;3.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:32:27;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:34:53;2.88;;;2.67;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:37:20;3.13;;;2.92;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:39:49;2.88;;;2.67;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:42:15;2.83;;;2.63;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:44:42;2.72;;;2.53;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:47:09;2.78;;;2.58;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:49:37;3.08;;;2.88;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:52:08;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:54:38;3.40;;;3.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:57:05;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-09-01T01:59:32;3.50;;;2.97;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:01:57;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:04:25;2.85;;;2.65;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:09:23;3.25;;;3.03;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:11:50;3.88;;;3.45;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:14:21;4.40;;;4.10;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:16:47;5.03;;;4.63;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:19:13;5.07;;;4.78;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:21:39;5.90;;;5.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:24:08;6.20;;;5.68;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:26:40;4.90;;;4.60;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:29:10;5.15;;;4.78;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:31:43;4.93;;;4.63;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:34:10;4.50;;;4.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:36:38;4.82;;;4.53;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:39:14;4.68;;;4.38;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:41:47;4.00;;;3.70;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:44:13;3.22;;;3.03;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:46:43;3.22;;;2.95;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:49:20;3.13;;;2.90;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:51:53;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:54:22;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:56:49;2.95;;;2.75;;
37931;SDS011;23758;42.640;23.302;2022-09-01T02:59:15;2.88;;;2.67;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:01:46;2.45;;;2.25;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:04:15;3.42;;;3.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:06:41;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:09:08;2.33;;;2.22;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:11:37;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:14:04;2.72;;;2.53;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:16:31;2.53;;;2.33;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:18:57;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:21:23;2.92;;;2.72;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:23:49;3.20;;;2.85;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:26:17;3.33;;;3.13;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:28:46;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:31:12;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:33:38;2.92;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:36:05;2.97;;;2.67;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:38:31;2.65;;;2.45;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:40:59;2.28;;;2.17;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:43:27;2.55;;;2.35;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:45:54;2.53;;;2.33;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:48:22;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:50:50;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:53:17;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:55:47;3.38;;;3.17;;
37931;SDS011;23758;42.640;23.302;2022-09-01T03:58:13;3.45;;;3.25;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:00:44;3.58;;;3.38;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:03:15;3.40;;;3.17;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:05:46;3.22;;;3.03;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:08:12;3.55;;;3.35;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:10:42;3.42;;;3.22;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:13:14;3.38;;;3.17;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:15:41;3.28;;;3.08;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:18:07;3.35;;;3.10;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:20:44;3.03;;;2.83;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:23:30;3.13;;;2.92;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:28:34;2.78;;;2.58;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:31:02;3.03;;;2.83;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:33:34;3.65;;;3.38;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:36:14;2.47;;;2.33;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:38:48;2.72;;;2.53;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:41:19;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:43:46;2.20;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:46:13;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:48:40;2.58;;;2.38;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:51:08;2.42;;;2.22;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:53:37;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:56:04;2.25;;;2.15;;
37931;SDS011;23758;42.640;23.302;2022-09-01T04:58:31;2.00;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:00:58;2.65;;;2.45;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:03:24;2.92;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:05:50;2.45;;;2.25;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:08:19;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:10:47;2.15;;;2.05;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:13:16;2.22;;;2.05;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:15:43;2.38;;;2.25;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:18:14;2.40;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:20:40;3.08;;;2.78;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:23:07;2.25;;;2.15;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:25:40;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:28:08;3.75;;;2.85;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:30:36;4.85;;;2.95;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:33:03;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:35:38;2.63;;;2.42;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:38:09;2.53;;;2.33;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:40:38;2.33;;;2.15;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:43:05;2.92;;;2.72;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:45:37;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:48:12;2.40;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:50:40;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:53:09;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:55:42;2.53;;;2.37;;
37931;SDS011;23758;42.640;23.302;2022-09-01T05:58:12;2.05;;;1.95;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:00:42;2.20;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:03:12;3.67;;;3.25;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:05:38;2.40;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:08:05;2.65;;;2.45;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:10:35;2.58;;;2.38;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:13:05;2.78;;;2.58;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:15:31;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:17:57;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:20:23;2.95;;;2.75;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:22:49;2.88;;;2.67;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:25:17;2.45;;;2.30;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:27:46;2.63;;;2.42;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:30:13;2.67;;;2.45;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:32:42;2.30;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:35:09;2.25;;;2.13;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:37:38;2.30;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:40:07;2.58;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:42:35;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:45:02;2.20;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:47:28;2.85;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:49:54;2.78;;;2.58;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:52:23;2.72;;;2.53;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:54:51;2.65;;;2.45;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:57:18;2.72;;;2.47;;
37931;SDS011;23758;42.640;23.302;2022-09-01T06:59:45;2.85;;;2.65;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:02:11;13.05;;;2.63;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:04:40;2.65;;;2.45;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:07:11;2.20;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:09:37;3.67;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:12:04;2.42;;;2.22;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:14:30;2.50;;;2.30;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:16:56;2.38;;;2.17;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:19:22;2.45;;;2.25;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:21:50;2.20;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:24:16;2.25;;;2.15;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:26:43;2.83;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:29:10;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:31:36;2.63;;;2.42;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:34:05;2.70;;;2.25;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:36:36;2.03;;;1.92;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:39:03;2.88;;;2.67;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:41:29;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:43:54;2.83;;;2.63;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:46:21;2.90;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:48:48;2.53;;;2.33;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:51:17;3.95;;;2.30;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:53:44;2.63;;;2.42;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:56:13;2.83;;;2.58;;
37931;SDS011;23758;42.640;23.302;2022-09-01T07:58:39;3.33;;;2.97;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:01:10;2.65;;;2.45;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:03:37;2.45;;;2.25;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:06:04;2.40;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:08:32;2.38;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:10:58;2.50;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:13:24;2.33;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:15:50;2.45;;;2.25;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:18:15;2.50;;;2.30;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:20:42;2.30;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:23:12;3.05;;;2.83;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:25:39;3.50;;;2.97;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:28:06;3.40;;;2.55;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:30:32;3.65;;;2.78;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:33:01;2.35;;;2.15;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:35:27;3.90;;;2.53;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:37:53;2.92;;;2.67;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:40:20;2.63;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:45:37;2.97;;;2.67;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:48:10;2.90;;;2.67;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:50:40;3.10;;;2.80;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:53:08;2.45;;;2.30;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:55:43;3.58;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-09-01T08:58:11;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T09:00:40;2.47;;;2.28;;
37931;SDS011;23758;42.640;23.302;2022-09-01T09:09:05;2.72;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T09:19:40;2.30;;;2.08;;
37931;SDS011;23758;42.640;23.302;2022-09-01T09:22:08;2.22;;;2.03;;
37931;SDS011;23758;42.640;23.302;2022-09-01T09:27:30;2.20;;;2.03;;
37931;SDS011;23758;42.640;23.302;2022-09-01T09:29:58;3.50;;;2.78;;
37931;SDS011;23758;42.640;23.302;2022-09-01T09:35:26;2.33;;;2.13;;
37931;SDS011;23758;42.640;23.302;2022-09-01T09:38:42;2.40;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T09:41:20;1.88;;;1.77;;
37931;SDS011;23758;42.640;23.302;2022-09-01T09:43:55;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-09-01T09:46:26;2.45;;;2.25;;
37931;SDS011;23758;42.640;23.302;2022-09-01T09:51:34;2.70;;;2.47;;
37931;SDS011;23758;42.640;23.302;2022-09-01T09:56:47;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-09-01T09:59:17;2.40;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:01:43;2.80;;;2.33;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:04:09;2.30;;;2.13;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:06:41;2.10;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:11:53;2.00;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:17:08;3.05;;;2.72;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:19:37;2.08;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:22:06;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:24:33;1.85;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:27:02;2.58;;;2.15;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:29:39;2.65;;;2.45;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:32:17;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:34:44;2.00;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:37:10;2.08;;;1.98;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:40:08;2.40;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:42:37;2.03;;;1.92;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:45:06;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:47:41;2.55;;;2.35;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:53:00;1.98;;;1.88;;
37931;SDS011;23758;42.640;23.302;2022-09-01T10:55:33;2.78;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T11:00:53;2.00;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-09-01T11:13:59;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-09-01T11:16:32;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T11:27:09;1.88;;;1.77;;
37931;SDS011;23758;42.640;23.302;2022-09-01T11:30:09;2.33;;;2.13;;
37931;SDS011;23758;42.640;23.302;2022-09-01T11:32:36;1.58;;;1.48;;
37931;SDS011;23758;42.640;23.302;2022-09-01T11:35:02;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T11:37:30;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T11:39:58;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T11:42:41;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T11:47:41;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T11:52:40;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T11:55:07;2.15;;;1.55;;
37931;SDS011;23758;42.640;23.302;2022-09-01T11:57:35;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:00:08;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:02:42;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:08:03;1.58;;;1.48;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:10:38;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:13:15;2.67;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:15:43;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:18:18;1.77;;;1.67;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:20:46;1.27;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:23:27;1.42;;;1.33;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:25:58;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:28:26;1.65;;;1.55;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:30:58;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:33:24;2.13;;;1.92;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:35:50;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:40:45;3.30;;;2.03;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:46:02;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:48:32;1.30;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:50:59;1.63;;;1.52;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:53:34;1.33;;;1.23;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:56:02;1.20;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-09-01T12:58:30;1.65;;;1.55;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:03:29;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:05:56;2.00;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:08:24;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:11:14;1.95;;;1.85;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:13:39;1.83;;;1.55;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:16:05;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:18:38;1.77;;;1.67;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:21:04;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:23:30;1.90;;;1.52;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:25:56;2.30;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:28:23;1.77;;;1.67;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:30:51;1.67;;;1.58;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:33:20;1.83;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:35:45;1.88;;;1.77;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:38:11;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:40:40;1.83;;;1.73;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:43:05;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:45:31;2.30;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:47:56;3.47;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:50:22;1.52;;;1.42;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:52:52;1.63;;;1.52;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:55:24;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-09-01T13:57:51;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:00:18;1.70;;;1.58;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:02:47;2.65;;;2.45;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:05:18;3.25;;;2.58;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:07:45;2.20;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:10:11;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:12:38;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:15:05;3.83;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:17:34;1.88;;;1.52;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:20:00;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:22:26;1.85;;;1.75;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:24:52;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:27:17;2.08;;;1.88;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:29:46;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:32:14;1.98;;;1.85;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:34:41;4.75;;;4.35;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:37:07;2.35;;;2.15;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:39:32;1.83;;;1.73;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:41:58;2.28;;;2.08;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:44:23;3.13;;;2.83;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:46:49;3.60;;;3.13;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:49:14;2.00;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:51:41;2.47;;;2.28;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:54:06;2.33;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:56:32;2.13;;;2.03;;
37931;SDS011;23758;42.640;23.302;2022-09-01T14:58:57;2.22;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:01:24;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:03:51;2.08;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:06:17;1.75;;;1.65;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:08:44;1.85;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:11:11;1.92;;;1.77;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:13:40;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:16:11;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:18:41;2.17;;;1.95;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:21:06;1.88;;;1.77;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:23:33;2.45;;;1.88;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:25:58;1.75;;;1.65;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:28:24;2.10;;;1.77;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:30:51;1.85;;;1.75;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:33:18;1.92;;;1.83;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:35:44;1.77;;;1.67;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:38:10;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:40:38;2.03;;;1.83;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:43:05;4.10;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:45:31;1.77;;;1.67;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:47:57;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:50:23;2.63;;;2.13;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:52:54;2.40;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:55:24;2.90;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-09-01T15:57:50;1.88;;;1.77;;
37931;SDS011;23758;42.640;23.302;2022-09-01T16:00:18;2.22;;;2.03;;
37931;SDS011;23758;42.640;23.302;2022-09-01T16:02:44;1.83;;;1.73;;