sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70407;BME280;57821;52.202;0.154;2023-03-04T00:02:04;103105.56;;;6.29;67.95
70407;BME280;57821;52.202;0.154;2023-03-04T00:04:30;103095.84;;;6.24;68.16
70407;BME280;57821;52.202;0.154;2023-03-04T00:06:57;103112.34;;;6.27;68.98
70407;BME280;57821;52.202;0.154;2023-03-04T00:09:23;103098.50;;;6.25;67.79
70407;BME280;57821;52.202;0.154;2023-03-04T00:11:50;103102.03;;;6.27;68.69
70407;BME280;57821;52.202;0.154;2023-03-04T00:14:17;103099.38;;;6.26;68.96
70407;BME280;57821;52.202;0.154;2023-03-04T00:16:44;103100.28;;;6.26;68.90
70407;BME280;57821;52.202;0.154;2023-03-04T00:19:10;103099.38;;;6.26;68.84
70407;BME280;57821;52.202;0.154;2023-03-04T00:21:37;103094.13;;;6.24;69.58
70407;BME280;57821;52.202;0.154;2023-03-04T00:24:04;103100.34;;;6.28;69.21
70407;BME280;57821;52.202;0.154;2023-03-04T00:26:30;103095.69;;;6.21;69.44
70407;BME280;57821;52.202;0.154;2023-03-04T00:28:57;103099.47;;;6.27;69.43
70407;BME280;57821;52.202;0.154;2023-03-04T00:31:23;103086.50;;;6.26;69.39
70407;BME280;57821;52.202;0.154;2023-03-04T00:33:50;103095.03;;;6.25;69.85
70407;BME280;57821;52.202;0.154;2023-03-04T00:36:16;103082.91;;;6.22;70.05
70407;BME280;57821;52.202;0.154;2023-03-04T00:38:43;103092.44;;;6.25;69.34
70407;BME280;57821;52.202;0.154;2023-03-04T00:41:09;103092.44;;;6.25;69.61
70407;BME280;57821;52.202;0.154;2023-03-04T00:43:36;103096.81;;;6.26;69.13
70407;BME280;57821;52.202;0.154;2023-03-04T00:46:03;103084.59;;;6.22;69.45
70407;BME280;57821;52.202;0.154;2023-03-04T00:48:30;103086.28;;;6.21;69.85
70407;BME280;57821;52.202;0.154;2023-03-04T00:50:56;103089.06;;;6.26;69.57
70407;BME280;57821;52.202;0.154;2023-03-04T00:53:23;103078.53;;;6.21;70.64
70407;BME280;57821;52.202;0.154;2023-03-04T00:55:49;103088.28;;;6.27;70.55
70407;BME280;57821;52.202;0.154;2023-03-04T00:58:16;103078.63;;;6.23;70.40
70407;BME280;57821;52.202;0.154;2023-03-04T01:00:43;103077.56;;;6.19;70.20
70407;BME280;57821;52.202;0.154;2023-03-04T01:03:09;103089.06;;;6.26;70.11
70407;BME280;57821;52.202;0.154;2023-03-04T01:05:36;103095.91;;;6.25;70.48
70407;BME280;57821;52.202;0.154;2023-03-04T01:08:03;103096.81;;;6.26;70.02
70407;BME280;57821;52.202;0.154;2023-03-04T01:10:30;103098.50;;;6.25;70.54
70407;BME280;57821;52.202;0.154;2023-03-04T01:12:57;103093.13;;;6.21;70.54
70407;BME280;57821;52.202;0.154;2023-03-04T01:15:26;103105.34;;;6.25;70.26
70407;BME280;57821;52.202;0.154;2023-03-04T01:17:53;103088.03;;;6.22;70.88
70407;BME280;57821;52.202;0.154;2023-03-04T01:20:20;103098.50;;;6.25;70.10
70407;BME280;57821;52.202;0.154;2023-03-04T01:22:46;103088.03;;;6.22;70.51
70407;BME280;57821;52.202;0.154;2023-03-04T01:25:13;103090.69;;;6.24;70.90
70407;BME280;57821;52.202;0.154;2023-03-04T01:27:40;103082.81;;;6.21;70.97
70407;BME280;57821;52.202;0.154;2023-03-04T01:30:07;103082.00;;;6.22;70.81
70407;BME280;57821;52.202;0.154;2023-03-04T01:32:33;103082.72;;;6.19;70.70
70407;BME280;57821;52.202;0.154;2023-03-04T01:35:00;103080.31;;;6.22;70.67
70407;BME280;57821;52.202;0.154;2023-03-04T01:37:28;103071.53;;;6.18;71.70
70407;BME280;57821;52.202;0.154;2023-03-04T01:39:55;103067.25;;;6.19;71.52
70407;BME280;57821;52.202;0.154;2023-03-04T01:42:23;103071.53;;;6.18;71.43
70407;BME280;57821;52.202;0.154;2023-03-04T01:44:51;103067.84;;;6.13;71.06
70407;BME280;57821;52.202;0.154;2023-03-04T01:47:19;103073.16;;;6.16;71.91
70407;BME280;57821;52.202;0.154;2023-03-04T01:49:52;103076.53;;;6.15;71.29
70407;BME280;57821;52.202;0.154;2023-03-04T01:52:19;103072.19;;;6.14;71.99
70407;BME280;57821;52.202;0.154;2023-03-04T01:54:47;103075.47;;;6.12;71.57
70407;BME280;57821;52.202;0.154;2023-03-04T01:57:19;103075.47;;;6.12;71.72
70407;BME280;57821;52.202;0.154;2023-03-04T01:59:46;103065.94;;;6.09;71.71
70407;BME280;57821;52.202;0.154;2023-03-04T02:02:13;103058.78;;;6.04;71.61
70407;BME280;57821;52.202;0.154;2023-03-04T02:04:40;103062.06;;;6.01;72.34
70407;BME280;57821;52.202;0.154;2023-03-04T02:07:07;103054.34;;;6.01;71.92
70407;BME280;57821;52.202;0.154;2023-03-04T02:09:36;103055.22;;;6.02;71.95
70407;BME280;57821;52.202;0.154;2023-03-04T02:12:03;103047.34;;;5.99;72.16
70407;BME280;57821;52.202;0.154;2023-03-04T02:14:30;103048.97;;;5.97;72.67
70407;BME280;57821;52.202;0.154;2023-03-04T02:16:56;103045.72;;;6.01;72.83
70407;BME280;57821;52.202;0.154;2023-03-04T02:19:42;103043.81;;;5.97;73.47
70407;BME280;57821;52.202;0.154;2023-03-04T02:22:12;103035.94;;;5.94;73.45
70407;BME280;57821;52.202;0.154;2023-03-04T02:24:42;103040.13;;;5.92;73.14
70407;BME280;57821;52.202;0.154;2023-03-04T02:27:11;103035.09;;;5.95;72.27
70407;BME280;57821;52.202;0.154;2023-03-04T02:29:38;103038.19;;;5.88;73.46
70407;BME280;57821;52.202;0.154;2023-03-04T02:32:09;103035.84;;;5.92;72.71
70407;BME280;57821;52.202;0.154;2023-03-04T02:34:43;103035.09;;;5.95;72.40
70407;BME280;57821;52.202;0.154;2023-03-04T02:37:12;103011.13;;;5.79;73.08
70407;BME280;57821;52.202;0.154;2023-03-04T02:39:43;103028.94;;;5.91;73.32
70407;BME280;57821;52.202;0.154;2023-03-04T02:42:11;103025.47;;;5.91;72.96
70407;BME280;57821;52.202;0.154;2023-03-04T02:44:40;103033.38;;;5.94;72.71
70407;BME280;57821;52.202;0.154;2023-03-04T02:47:09;103029.91;;;5.93;72.38
70407;BME280;57821;52.202;0.154;2023-03-04T02:49:38;103022.00;;;5.90;72.99
70407;BME280;57821;52.202;0.154;2023-03-04T02:52:12;103026.50;;;5.94;73.32
70407;BME280;57821;52.202;0.154;2023-03-04T02:54:40;103012.44;;;5.88;72.65
70407;BME280;57821;52.202;0.154;2023-03-04T02:57:09;103024.81;;;5.95;73.30
70407;BME280;57821;52.202;0.154;2023-03-04T02:59:38;103024.81;;;5.95;73.76
70407;BME280;57821;52.202;0.154;2023-03-04T03:02:06;103019.34;;;5.89;73.04
70407;BME280;57821;52.202;0.154;2023-03-04T03:04:35;103024.81;;;5.95;73.71
70407;BME280;57821;52.202;0.154;2023-03-04T03:07:06;103019.44;;;5.90;72.60
70407;BME280;57821;52.202;0.154;2023-03-04T03:09:32;103024.50;;;5.89;73.36
70407;BME280;57821;52.202;0.154;2023-03-04T03:11:59;103016.72;;;5.87;73.50
70407;BME280;57821;52.202;0.154;2023-03-04T03:14:28;103016.50;;;5.84;73.21
70407;BME280;57821;52.202;0.154;2023-03-04T03:16:55;103002.59;;;5.81;73.56
70407;BME280;57821;52.202;0.154;2023-03-04T03:19:22;103004.28;;;5.80;73.79
70407;BME280;57821;52.202;0.154;2023-03-04T03:21:49;103010.31;;;5.81;74.39
70407;BME280;57821;52.202;0.154;2023-03-04T03:24:16;102996.34;;;5.75;74.40
70407;BME280;57821;52.202;0.154;2023-03-04T03:26:43;103010.97;;;5.76;73.99
70407;BME280;57821;52.202;0.154;2023-03-04T03:29:09;103005.88;;;5.78;74.42
70407;BME280;57821;52.202;0.154;2023-03-04T03:31:36;103018.13;;;5.82;75.17
70407;BME280;57821;52.202;0.154;2023-03-04T03:34:03;103020.63;;;5.81;74.89
70407;BME280;57821;52.202;0.154;2023-03-04T03:36:29;103017.25;;;5.82;74.00
70407;BME280;57821;52.202;0.154;2023-03-04T03:38:56;103015.16;;;5.74;74.61
70407;BME280;57821;52.202;0.154;2023-03-04T03:41:22;103015.16;;;5.74;73.97
70407;BME280;57821;52.202;0.154;2023-03-04T03:43:49;103022.09;;;5.75;74.81
70407;BME280;57821;52.202;0.154;2023-03-04T03:46:15;103021.09;;;5.73;74.45
70407;BME280;57821;52.202;0.154;2023-03-04T03:48:42;103017.56;;;5.71;74.19
70407;BME280;57821;52.202;0.154;2023-03-04T03:51:09;103022.78;;;5.73;74.48
70407;BME280;57821;52.202;0.154;2023-03-04T03:53:35;103026.91;;;5.69;73.85
70407;BME280;57821;52.202;0.154;2023-03-04T03:56:02;103021.59;;;5.66;74.37
70407;BME280;57821;52.202;0.154;2023-03-04T03:58:29;103023.44;;;5.69;74.78
70407;BME280;57821;52.202;0.154;2023-03-04T04:00:56;103016.13;;;5.60;74.72
70407;BME280;57821;52.202;0.154;2023-03-04T04:03:24;103013.63;;;5.62;75.53
70407;BME280;57821;52.202;0.154;2023-03-04T04:05:51;103009.19;;;5.59;75.58
70407;BME280;57821;52.202;0.154;2023-03-04T04:08:17;103008.34;;;5.59;75.26
70407;BME280;57821;52.202;0.154;2023-03-04T04:10:44;103017.91;;;5.61;75.92
70407;BME280;57821;52.202;0.154;2023-03-04T04:13:11;103017.75;;;5.58;75.82
70407;BME280;57821;52.202;0.154;2023-03-04T04:15:37;103018.53;;;5.57;75.86
70407;BME280;57821;52.202;0.154;2023-03-04T04:18:05;103014.06;;;5.53;75.63
70407;BME280;57821;52.202;0.154;2023-03-04T04:20:32;103005.34;;;5.51;75.37
70407;BME280;57821;52.202;0.154;2023-03-04T04:22:59;103004.38;;;5.49;75.86
70407;BME280;57821;52.202;0.154;2023-03-04T04:25:25;103015.66;;;5.51;75.48
70407;BME280;57821;52.202;0.154;2023-03-04T04:27:52;103006.88;;;5.48;75.66
70407;BME280;57821;52.202;0.154;2023-03-04T04:30:19;103019.19;;;5.53;75.52
70407;BME280;57821;52.202;0.154;2023-03-04T04:32:45;103003.66;;;5.52;75.03
70407;BME280;57821;52.202;0.154;2023-03-04T04:35:12;103007.84;;;5.50;75.90
70407;BME280;57821;52.202;0.154;2023-03-04T04:37:38;103008.91;;;5.53;75.02
70407;BME280;57821;52.202;0.154;2023-03-04T04:40:05;103005.34;;;5.51;75.63
70407;BME280;57821;52.202;0.154;2023-03-04T04:42:32;103006.25;;;5.52;75.50
70407;BME280;57821;52.202;0.154;2023-03-04T04:44:59;103004.56;;;5.52;75.51
70407;BME280;57821;52.202;0.154;2023-03-04T04:47:25;103000.22;;;5.51;75.07
70407;BME280;57821;52.202;0.154;2023-03-04T04:49:52;102995.72;;;5.47;75.47
70407;BME280;57821;52.202;0.154;2023-03-04T04:52:18;103000.22;;;5.51;74.90
70407;BME280;57821;52.202;0.154;2023-03-04T04:54:45;103010.66;;;5.54;74.95
70407;BME280;57821;52.202;0.154;2023-03-04T04:57:11;103014.06;;;5.53;74.50
70407;BME280;57821;52.202;0.154;2023-03-04T04:59:38;103018.13;;;5.50;75.01
70407;BME280;57821;52.202;0.154;2023-03-04T05:02:04;103015.47;;;5.48;75.57
70407;BME280;57821;52.202;0.154;2023-03-04T05:04:31;103018.00;;;5.47;75.00
70407;BME280;57821;52.202;0.154;2023-03-04T05:06:57;103018.94;;;5.49;75.02
70407;BME280;57821;52.202;0.154;2023-03-04T05:09:24;103021.38;;;5.46;75.23
70407;BME280;57821;52.202;0.154;2023-03-04T05:11:50;103012.56;;;5.42;74.79
70407;BME280;57821;52.202;0.154;2023-03-04T05:14:17;103015.97;;;5.41;75.52
70407;BME280;57821;52.202;0.154;2023-03-04T05:16:44;103023.53;;;5.38;74.97
70407;BME280;57821;52.202;0.154;2023-03-04T05:19:10;103020.25;;;5.41;75.71
70407;BME280;57821;52.202;0.154;2023-03-04T05:21:37;103017.16;;;5.31;75.68
70407;BME280;57821;52.202;0.154;2023-03-04T05:24:03;103028.50;;;5.35;75.51
70407;BME280;57821;52.202;0.154;2023-03-04T05:26:30;103027.63;;;5.34;76.45
70407;BME280;57821;52.202;0.154;2023-03-04T05:28:56;103028.34;;;5.32;75.93
70407;BME280;57821;52.202;0.154;2023-03-04T05:31:23;103024.72;;;5.28;75.63
70407;BME280;57821;52.202;0.154;2023-03-04T05:33:49;103019.41;;;5.25;75.92
70407;BME280;57821;52.202;0.154;2023-03-04T05:36:16;103033.34;;;5.29;75.80
70407;BME280;57821;52.202;0.154;2023-03-04T05:38:43;103039.41;;;5.31;75.90
70407;BME280;57821;52.202;0.154;2023-03-04T05:41:09;103043.63;;;5.29;75.94
70407;BME280;57821;52.202;0.154;2023-03-04T05:43:36;103029.63;;;5.24;76.07
70407;BME280;57821;52.202;0.154;2023-03-04T05:46:03;103041.84;;;5.28;75.91
70407;BME280;57821;52.202;0.154;2023-03-04T05:48:30;103044.09;;;5.22;76.65
70407;BME280;57821;52.202;0.154;2023-03-04T05:50:59;103048.59;;;5.26;77.22
70407;BME280;57821;52.202;0.154;2023-03-04T05:53:27;103045.06;;;5.24;77.32
70407;BME280;57821;52.202;0.154;2023-03-04T05:55:54;103048.25;;;5.20;77.64
70407;BME280;57821;52.202;0.154;2023-03-04T05:58:21;103042.06;;;5.16;77.04
70407;BME280;57821;52.202;0.154;2023-03-04T06:00:48;103038.69;;;5.17;77.41
70407;BME280;57821;52.202;0.154;2023-03-04T06:03:17;103041.09;;;5.14;77.46
70407;BME280;57821;52.202;0.154;2023-03-04T06:05:44;103048.00;;;5.15;77.76
70407;BME280;57821;52.202;0.154;2023-03-04T06:08:11;103047.22;;;5.16;77.47
70407;BME280;57821;52.202;0.154;2023-03-04T06:10:39;103047.22;;;5.16;78.15
70407;BME280;57821;52.202;0.154;2023-03-04T06:13:06;103054.84;;;5.15;77.88
70407;BME280;57821;52.202;0.154;2023-03-04T06:15:33;103052.25;;;5.15;77.62
70407;BME280;57821;52.202;0.154;2023-03-04T06:18:00;103052.09;;;5.12;78.11
70407;BME280;57821;52.202;0.154;2023-03-04T06:20:26;103045.91;;;5.08;77.85
70407;BME280;57821;52.202;0.154;2023-03-04T06:22:53;103040.59;;;5.05;78.95
70407;BME280;57821;52.202;0.154;2023-03-04T06:25:19;103036.81;;;4.99;79.64
70407;BME280;57821;52.202;0.154;2023-03-04T06:27:46;103047.88;;;4.97;79.63
70407;BME280;57821;52.202;0.154;2023-03-04T06:30:16;103038.25;;;4.93;79.16
70407;BME280;57821;52.202;0.154;2023-03-04T06:32:43;103049.41;;;4.94;80.75
70407;BME280;57821;52.202;0.154;2023-03-04T06:35:10;103049.22;;;4.91;81.12
70407;BME280;57821;52.202;0.154;2023-03-04T06:37:38;103055.09;;;4.88;81.11
70407;BME280;57821;52.202;0.154;2023-03-04T06:40:05;103052.19;;;4.82;80.76
70407;BME280;57821;52.202;0.154;2023-03-04T06:42:33;103055.69;;;4.84;81.88
70407;BME280;57821;52.202;0.154;2023-03-04T06:45:00;103052.97;;;4.81;81.37
70407;BME280;57821;52.202;0.154;2023-03-04T06:47:27;103055.56;;;4.81;81.57
70407;BME280;57821;52.202;0.154;2023-03-04T06:49:53;103046.41;;;4.72;82.38
70407;BME280;57821;52.202;0.154;2023-03-04T06:52:20;103057.78;;;4.75;82.27
70407;BME280;57821;52.202;0.154;2023-03-04T06:54:46;103057.59;;;4.72;81.79
70407;BME280;57821;52.202;0.154;2023-03-04T06:57:13;103050.34;;;4.65;82.46
70407;BME280;57821;52.202;0.154;2023-03-04T06:59:40;103059.00;;;4.67;82.41
70407;BME280;57821;52.202;0.154;2023-03-04T07:02:10;103061.69;;;4.69;83.15
70407;BME280;57821;52.202;0.154;2023-03-04T07:04:37;103043.44;;;4.64;82.23
70407;BME280;57821;52.202;0.154;2023-03-04T07:07:04;103059.19;;;4.70;82.32
70407;BME280;57821;52.202;0.154;2023-03-04T07:09:31;103070.78;;;4.78;83.36
70407;BME280;57821;52.202;0.154;2023-03-04T07:11:57;103056.63;;;4.70;83.40
70407;BME280;57821;52.202;0.154;2023-03-04T07:14:24;103062.91;;;4.75;82.93
70407;BME280;57821;52.202;0.154;2023-03-04T07:16:50;103083.81;;;4.81;82.94
70407;BME280;57821;52.202;0.154;2023-03-04T07:19:17;103076.91;;;4.80;83.09
70407;BME280;57821;52.202;0.154;2023-03-04T07:21:44;103081.34;;;4.83;83.34
70407;BME280;57821;52.202;0.154;2023-03-04T07:24:10;103078.78;;;4.83;83.04
70407;BME280;57821;52.202;0.154;2023-03-04T07:26:37;103075.31;;;4.82;83.65
70407;BME280;57821;52.202;0.154;2023-03-04T07:29:04;103077.88;;;4.82;83.61
70407;BME280;57821;52.202;0.154;2023-03-04T07:31:33;103071.75;;;4.80;83.78
70407;BME280;57821;52.202;0.154;2023-03-04T07:34:03;103084.97;;;4.86;84.26
70407;BME280;57821;52.202;0.154;2023-03-04T07:36:32;103077.16;;;4.85;83.51
70407;BME280;57821;52.202;0.154;2023-03-04T07:38:59;103068.56;;;4.84;83.69
70407;BME280;57821;52.202;0.154;2023-03-04T07:41:26;103078.13;;;4.87;84.46
70407;BME280;57821;52.202;0.154;2023-03-04T07:43:55;103076.63;;;4.90;84.27
70407;BME280;57821;52.202;0.154;2023-03-04T07:46:21;103068.56;;;4.84;84.30
70407;BME280;57821;52.202;0.154;2023-03-04T07:48:48;103067.22;;;4.91;84.75
70407;BME280;57821;52.202;0.154;2023-03-04T07:51:19;103075.13;;;4.94;84.86
70407;BME280;57821;52.202;0.154;2023-03-04T07:53:49;103080.25;;;4.94;84.39
70407;BME280;57821;52.202;0.154;2023-03-04T07:56:18;103088.38;;;5.02;84.11
70407;BME280;57821;52.202;0.154;2023-03-04T07:58:48;103083.31;;;5.03;84.08
70407;BME280;57821;52.202;0.154;2023-03-04T08:01:21;103088.72;;;5.08;85.55
70407;BME280;57821;52.202;0.154;2023-03-04T08:03:50;103087.13;;;5.10;84.76
70407;BME280;57821;52.202;0.154;2023-03-04T08:06:18;103085.59;;;5.13;85.35
70407;BME280;57821;52.202;0.154;2023-03-04T08:08:46;103083.13;;;5.15;84.92
70407;BME280;57821;52.202;0.154;2023-03-04T08:11:19;103091.41;;;5.25;85.29
70407;BME280;57821;52.202;0.154;2023-03-04T08:13:47;103102.84;;;5.30;83.95
70407;BME280;57821;52.202;0.154;2023-03-04T08:16:16;103099.56;;;5.33;84.89
70407;BME280;57821;52.202;0.154;2023-03-04T08:18:46;103092.75;;;5.33;84.45
70407;BME280;57821;52.202;0.154;2023-03-04T08:21:15;103101.84;;;5.43;84.17
70407;BME280;57821;52.202;0.154;2023-03-04T08:23:42;103102.81;;;5.45;83.70
70407;BME280;57821;52.202;0.154;2023-03-04T08:26:11;103108.44;;;5.54;84.09
70407;BME280;57821;52.202;0.154;2023-03-04T08:28:39;103097.34;;;5.55;83.34
70407;BME280;57821;52.202;0.154;2023-03-04T08:31:06;103101.22;;;5.63;83.45
70407;BME280;57821;52.202;0.154;2023-03-04T08:33:33;103103.25;;;5.69;83.17
70407;BME280;57821;52.202;0.154;2023-03-04T08:36:00;103107.84;;;5.74;82.21
70407;BME280;57821;52.202;0.154;2023-03-04T08:38:26;103107.28;;;5.80;82.33
70407;BME280;57821;52.202;0.154;2023-03-04T08:40:54;103105.81;;;5.85;81.80
70407;BME280;57821;52.202;0.154;2023-03-04T08:43:22;103108.66;;;5.90;81.25
70407;BME280;57821;52.202;0.154;2023-03-04T08:45:49;103108.84;;;5.93;81.24
70407;BME280;57821;52.202;0.154;2023-03-04T08:48:16;103110.94;;;6.00;81.65
70407;BME280;57821;52.202;0.154;2023-03-04T08:50:44;103117.03;;;6.02;81.05
70407;BME280;57821;52.202;0.154;2023-03-04T08:53:11;103124.94;;;6.05;80.96
70407;BME280;57821;52.202;0.154;2023-03-04T08:55:39;103112.94;;;6.05;79.68
70407;BME280;57821;52.202;0.154;2023-03-04T08:58:08;103115.53;;;6.05;79.89
70407;BME280;57821;52.202;0.154;2023-03-04T09:00:37;103111.41;;;6.09;79.62
70407;BME280;57821;52.202;0.154;2023-03-04T09:03:05;103112.53;;;6.14;80.40
70407;BME280;57821;52.202;0.154;2023-03-04T09:05:32;103108.34;;;6.16;80.23
70407;BME280;57821;52.202;0.154;2023-03-04T09:07:58;103110.44;;;6.23;79.39
70407;BME280;57821;52.202;0.154;2023-03-04T09:10:25;103103.56;;;6.24;79.35
70407;BME280;57821;52.202;0.154;2023-03-04T09:12:51;103105.50;;;6.28;79.54
70407;BME280;57821;52.202;0.154;2023-03-04T09:15:18;103108.31;;;6.32;79.30
70407;BME280;57821;52.202;0.154;2023-03-04T09:17:45;103107.50;;;6.33;79.68
70407;BME280;57821;52.202;0.154;2023-03-04T09:20:12;103110.44;;;6.41;78.50
70407;BME280;57821;52.202;0.154;2023-03-04T09:22:40;103098.53;;;6.43;78.91
70407;BME280;57821;52.202;0.154;2023-03-04T09:25:09;103106.34;;;6.44;79.09
70407;BME280;57821;52.202;0.154;2023-03-04T09:27:38;103100.41;;;6.45;79.29
70407;BME280;57821;52.202;0.154;2023-03-04T09:30:06;103104.22;;;6.53;78.49
70407;BME280;57821;52.202;0.154;2023-03-04T09:32:33;103108.00;;;6.60;78.86
70407;BME280;57821;52.202;0.154;2023-03-04T09:34:59;103102.13;;;6.63;78.64
70407;BME280;57821;52.202;0.154;2023-03-04T09:37:26;103097.09;;;6.66;77.93
70407;BME280;57821;52.202;0.154;2023-03-04T09:39:52;103093.88;;;6.70;78.02
70407;BME280;57821;52.202;0.154;2023-03-04T09:42:42;103094.81;;;6.72;77.55
70407;BME280;57821;52.202;0.154;2023-03-04T09:45:17;103101.97;;;6.77;76.38
70407;BME280;57821;52.202;0.154;2023-03-04T09:47:45;103102.06;;;6.79;77.43
70407;BME280;57821;52.202;0.154;2023-03-04T09:50:15;103094.44;;;6.82;78.16
70407;BME280;57821;52.202;0.154;2023-03-04T09:53:12;103092.47;;;6.94;77.68
70407;BME280;57821;52.202;0.154;2023-03-04T09:55:49;103098.38;;;7.09;77.71
70407;BME280;57821;52.202;0.154;2023-03-04T10:04:21;103099.88;;;7.41;75.55
70407;BME280;57821;52.202;0.154;2023-03-04T10:06:52;103096.03;;;7.51;75.60
70407;BME280;57821;52.202;0.154;2023-03-04T10:09:46;103106.09;;;7.64;75.13
70407;BME280;57821;52.202;0.154;2023-03-04T10:12:18;103105.56;;;7.71;74.42
70407;BME280;57821;52.202;0.154;2023-03-04T10:14:51;103095.16;;;7.69;74.19
70407;BME280;57821;52.202;0.154;2023-03-04T10:17:35;103106.78;;;7.79;72.25
70407;BME280;57821;52.202;0.154;2023-03-04T10:22:43;103110.53;;;7.86;73.43
70407;BME280;57821;52.202;0.154;2023-03-04T10:25:23;103106.38;;;7.89;74.03
70407;BME280;57821;52.202;0.154;2023-03-04T10:33:17;103092.38;;;7.84;73.30
70407;BME280;57821;52.202;0.154;2023-03-04T10:35:49;103104.81;;;7.93;73.85
70407;BME280;57821;52.202;0.154;2023-03-04T10:38:20;103096.31;;;7.95;72.62
70407;BME280;57821;52.202;0.154;2023-03-04T10:40:47;103084.22;;;7.94;72.20
70407;BME280;57821;52.202;0.154;2023-03-04T10:43:16;103092.38;;;8.03;72.23
70407;BME280;57821;52.202;0.154;2023-03-04T10:45:43;103090.88;;;8.08;71.64
70407;BME280;57821;52.202;0.154;2023-03-04T10:48:22;103088.56;;;8.14;72.00
70407;BME280;57821;52.202;0.154;2023-03-04T10:50:49;103092.22;;;8.19;71.54
70407;BME280;57821;52.202;0.154;2023-03-04T10:53:50;103089.91;;;8.25;69.96
70407;BME280;57821;52.202;0.154;2023-03-04T10:56:40;103088.50;;;8.32;70.22
70407;BME280;57821;52.202;0.154;2023-03-04T10:59:28;103090.72;;;8.44;70.22
70407;BME280;57821;52.202;0.154;2023-03-04T11:01:56;103084.91;;;8.49;71.21
70407;BME280;57821;52.202;0.154;2023-03-04T11:04:24;103084.22;;;8.53;69.86
70407;BME280;57821;52.202;0.154;2023-03-04T11:06:52;103070.97;;;8.46;69.11
70407;BME280;57821;52.202;0.154;2023-03-04T11:09:27;103080.66;;;8.51;68.59
70407;BME280;57821;52.202;0.154;2023-03-04T11:11:57;103072.16;;;8.54;68.68
70407;BME280;57821;52.202;0.154;2023-03-04T11:14:30;103065.72;;;8.65;69.48
70407;BME280;57821;52.202;0.154;2023-03-04T11:17:02;103071.50;;;8.80;69.80
70407;BME280;57821;52.202;0.154;2023-03-04T11:19:37;103060.84;;;8.93;69.17
70407;BME280;57821;52.202;0.154;2023-03-04T11:22:05;103061.41;;;9.08;69.19
70407;BME280;57821;52.202;0.154;2023-03-04T11:24:33;103059.31;;;9.21;67.91
70407;BME280;57821;52.202;0.154;2023-03-04T11:27:04;103059.38;;;9.22;66.10
70407;BME280;57821;52.202;0.154;2023-03-04T11:29:37;103063.41;;;9.14;66.76
70407;BME280;57821;52.202;0.154;2023-03-04T11:32:21;103064.72;;;9.04;66.39
70407;BME280;57821;52.202;0.154;2023-03-04T11:34:55;103054.91;;;8.96;66.19
70407;BME280;57821;52.202;0.154;2023-03-04T11:37:43;103054.34;;;8.82;65.79
70407;BME280;57821;52.202;0.154;2023-03-04T11:42:50;103038.50;;;8.73;65.81
70407;BME280;57821;52.202;0.154;2023-03-04T11:45:21;103044.59;;;8.75;66.46
70407;BME280;57821;52.202;0.154;2023-03-04T11:48:15;103032.47;;;8.74;66.09
70407;BME280;57821;52.202;0.154;2023-03-04T11:50:48;103029.94;;;8.76;66.27
70407;BME280;57821;52.202;0.154;2023-03-04T11:53:27;103029.56;;;8.87;66.25
70407;BME280;57821;52.202;0.154;2023-03-04T12:01:39;103002.97;;;9.14;65.67
70407;BME280;57821;52.202;0.154;2023-03-04T12:04:23;103015.53;;;9.27;64.81
70407;BME280;57821;52.202;0.154;2023-03-04T12:07:34;103018.31;;;9.31;64.62
70407;BME280;57821;52.202;0.154;2023-03-04T12:10:29;103022.28;;;9.45;65.42
70407;BME280;57821;52.202;0.154;2023-03-04T12:18:29;103008.06;;;9.58;63.96
70407;BME280;57821;52.202;0.154;2023-03-04T12:21:19;103003.56;;;9.53;63.77
70407;BME280;57821;52.202;0.154;2023-03-04T12:27:18;102995.19;;;9.36;63.96
70407;BME280;57821;52.202;0.154;2023-03-04T12:29:42;102997.72;;;9.34;64.05
70407;BME280;57821;52.202;0.154;2023-03-04T12:32:38;102984.59;;;9.30;64.17
70407;BME280;57821;52.202;0.154;2023-03-04T12:38:02;102976.19;;;9.59;64.39
70407;BME280;57821;52.202;0.154;2023-03-04T12:46:38;102967.59;;;10.11;61.00
70407;BME280;57821;52.202;0.154;2023-03-04T12:49:32;102959.75;;;10.09;60.58
70407;BME280;57821;52.202;0.154;2023-03-04T12:55:03;102953.94;;;9.89;60.45
70407;BME280;57821;52.202;0.154;2023-03-04T12:57:34;102948.31;;;9.77;60.43
70407;BME280;57821;52.202;0.154;2023-03-04T13:06:13;102948.81;;;9.42;61.34
70407;BME280;57821;52.202;0.154;2023-03-04T13:16:42;102931.28;;;9.11;60.80
70407;BME280;57821;52.202;0.154;2023-03-04T13:19:41;102933.69;;;9.06;60.91
70407;BME280;57821;52.202;0.154;2023-03-04T13:24:54;102917.94;;;9.00;60.52
70407;BME280;57821;52.202;0.154;2023-03-04T13:27:50;102915.28;;;8.99;60.17
70407;BME280;57821;52.202;0.154;2023-03-04T13:38:30;102908.69;;;8.83;61.26
70407;BME280;57821;52.202;0.154;2023-03-04T13:43:53;102913.25;;;8.68;60.57
70407;BME280;57821;52.202;0.154;2023-03-04T13:51:42;102919.25;;;8.45;61.63
70407;BME280;57821;52.202;0.154;2023-03-04T13:54:32;102911.22;;;8.37;62.17
70407;BME280;57821;52.202;0.154;2023-03-04T13:59:32;102915.41;;;8.35;62.39
70407;BME280;57821;52.202;0.154;2023-03-04T14:02:12;102903.22;;;8.31;62.97
70407;BME280;57821;52.202;0.154;2023-03-04T14:04:41;102906.72;;;8.33;62.85
70407;BME280;57821;52.202;0.154;2023-03-04T14:07:25;102904.91;;;8.31;62.54
70407;BME280;57821;52.202;0.154;2023-03-04T14:10:40;102903.09;;;8.30;62.01
70407;BME280;57821;52.202;0.154;2023-03-04T14:12:53;102892.34;;;8.19;62.15
70407;BME280;57821;52.202;0.154;2023-03-04T14:15:23;102899.22;;;8.18;62.06
70407;BME280;57821;52.202;0.154;2023-03-04T14:17:52;102887.81;;;8.13;62.38
70407;BME280;57821;52.202;0.154;2023-03-04T14:20:29;102897.44;;;8.17;62.26
70407;BME280;57821;52.202;0.154;2023-03-04T14:22:58;102890.66;;;8.19;62.78
70407;BME280;57821;52.202;0.154;2023-03-04T14:25:30;102888.06;;;8.19;63.08
70407;BME280;57821;52.202;0.154;2023-03-04T14:28:17;102889.88;;;8.22;62.70
70407;BME280;57821;52.202;0.154;2023-03-04T14:30:55;102884.69;;;8.22;62.05
70407;BME280;57821;52.202;0.154;2023-03-04T14:33:29;102884.66;;;8.20;62.08