sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77880;SDS011;67077;50.298;18.996;2023-03-04T00:00:04;51.60;;;20.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:03:12;60.50;;;25.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:05:40;40.60;;;15.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:08:07;59.70;;;23.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:10:34;59.60;;;23.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:13:00;64.40;;;25.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:15:27;65.00;;;26.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:17:54;69.50;;;26.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:20:21;70.80;;;27.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:22:47;72.80;;;28.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:25:14;70.40;;;27.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:27:41;62.80;;;25.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:30:08;63.20;;;26.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:32:35;59.40;;;24.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:35:02;60.80;;;26.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:37:28;64.10;;;26.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:39:55;69.70;;;27.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:42:22;69.80;;;27.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:44:48;67.30;;;27.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:47:16;66.70;;;28.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:49:43;65.20;;;26.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:52:10;63.20;;;25.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:54:37;68.30;;;27.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:57:03;67.70;;;27.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T00:59:30;68.30;;;28.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:01:57;72.40;;;28.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:04:23;67.60;;;28.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:06:50;69.80;;;29.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:09:16;70.30;;;28.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:11:43;77.90;;;29.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:14:10;71.90;;;28.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:16:36;76.20;;;29.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:19:04;68.80;;;26.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:21:31;67.70;;;27.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:23:58;60.60;;;25.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:26:24;60.70;;;24.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:28:51;63.40;;;26.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:31:18;61.60;;;24.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:33:45;63.20;;;25.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:36:11;67.80;;;27.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:38:38;66.00;;;26.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:41:04;67.10;;;27.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:43:32;68.10;;;26.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:46:02;68.30;;;28.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:48:36;73.90;;;30.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:51:08;70.10;;;28.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T01:53:38;66.70;;;26.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:01:47;73.60;;;29.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:04:15;82.10;;;31.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:06:43;84.90;;;31.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:09:12;83.50;;;32.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:11:40;81.90;;;32.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:14:09;82.00;;;32.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:16:37;85.50;;;33.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:19:10;79.10;;;30.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:21:51;81.40;;;31.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:27:19;71.90;;;27.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:29:45;69.60;;;27.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:32:12;81.40;;;30.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:34:45;76.10;;;31.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:37:14;72.90;;;28.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:39:43;74.80;;;30.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:42:13;71.40;;;28.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:44:41;76.60;;;29.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:47:11;77.60;;;29.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:49:40;79.00;;;30.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:52:08;75.80;;;31.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:54:47;77.80;;;32.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:57:14;69.20;;;27.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T02:59:42;86.50;;;33.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:02:08;76.20;;;27.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:04:36;92.00;;;33.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:07:04;84.80;;;32.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:09:31;82.00;;;31.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:11:58;89.10;;;33.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:14:24;83.20;;;30.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:16:51;87.90;;;33.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:19:18;93.10;;;33.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:21:44;95.20;;;34.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:24:11;87.50;;;32.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:26:38;91.30;;;32.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:29:06;96.90;;;35.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:31:33;91.00;;;34.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:33:59;78.00;;;28.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:36:26;83.00;;;29.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:38:53;70.70;;;26.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:41:20;68.50;;;25.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:43:46;72.30;;;27.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:46:13;79.50;;;28.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:48:39;78.40;;;28.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:51:06;76.00;;;27.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:53:33;94.40;;;33.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:55:59;93.10;;;33.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T03:58:26;93.10;;;34.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:00:53;96.90;;;35.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:03:19;102.60;;;38.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:05:47;108.60;;;38.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:08:14;95.80;;;34.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:10:42;109.10;;;38.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:13:09;99.90;;;33.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:15:36;99.10;;;38.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:18:04;96.30;;;36.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:20:32;86.20;;;34.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:22:59;95.60;;;35.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:25:26;88.20;;;34.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:27:53;95.50;;;35.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:30:19;83.50;;;29.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:32:46;90.60;;;34.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:35:13;83.30;;;28.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:37:39;88.20;;;33.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:40:06;84.10;;;31.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:42:34;81.40;;;31.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:45:00;78.70;;;28.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:47:27;72.30;;;25.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:49:54;92.50;;;31.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:52:20;68.40;;;24.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:54:47;83.60;;;30.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:57:14;85.10;;;30.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T04:59:40;88.30;;;30.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:02:07;89.60;;;28.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:04:34;87.20;;;31.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:07:00;91.40;;;30.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:09:28;91.20;;;32.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:11:55;83.10;;;29.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:14:22;89.10;;;30.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:16:48;100.00;;;33.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:19:18;94.10;;;33.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:21:46;96.70;;;33.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:24:13;84.70;;;29.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:26:39;92.50;;;32.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:29:06;98.50;;;32.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:31:33;79.00;;;28.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:34:00;90.90;;;31.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:36:26;98.10;;;33.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:38:53;86.50;;;30.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:41:20;78.10;;;30.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:43:48;80.20;;;27.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:46:16;74.10;;;28.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:48:44;82.10;;;31.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:51:10;79.70;;;28.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:53:37;86.60;;;31.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:56:06;75.30;;;29.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T05:58:34;72.80;;;26.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:01:01;74.90;;;29.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:03:29;79.20;;;29.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:05:56;76.80;;;29.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:08:23;76.10;;;29.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:10:51;73.60;;;29.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:13:19;69.00;;;27.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:15:46;73.10;;;29.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:18:13;65.00;;;25.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:20:40;76.90;;;29.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:23:07;64.70;;;26.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:25:34;64.20;;;26.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:28:00;69.50;;;28.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:30:27;63.90;;;26.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:32:54;61.40;;;25.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:35:21;59.30;;;24.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:37:47;51.00;;;23.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:40:14;50.00;;;22.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:42:41;53.10;;;23.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:45:09;44.80;;;21.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:47:36;52.50;;;22.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:50:03;49.90;;;22.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:52:30;47.60;;;21.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:54:57;48.40;;;21.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:57:24;44.30;;;18.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T06:59:51;47.60;;;20.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:02:17;45.50;;;20.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:04:44;46.60;;;20.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:07:11;45.30;;;19.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:09:37;43.00;;;20.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:12:04;49.90;;;22.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:14:31;47.20;;;20.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:16:58;51.60;;;21.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:19:24;48.70;;;20.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:21:51;46.80;;;21.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:24:18;47.90;;;21.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:26:44;48.70;;;21.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:29:11;47.40;;;21.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:31:39;47.00;;;21.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:34:06;55.40;;;23.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:36:36;51.30;;;23.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:39:03;49.40;;;22.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:41:31;58.10;;;26.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:44:01;52.30;;;24.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:46:32;54.50;;;22.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:48:59;49.80;;;22.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:51:27;45.10;;;20.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:53:58;48.30;;;21.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:56:27;50.10;;;21.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T07:58:56;48.60;;;19.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:01:24;43.20;;;18.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:03:59;46.30;;;19.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:06:26;43.80;;;18.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:08:58;43.40;;;18.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:11:27;43.70;;;19.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:13:55;46.30;;;19.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:16:23;39.90;;;16.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:18:51;39.30;;;16.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:21:20;44.80;;;19.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:23:48;43.00;;;18.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:26:18;45.60;;;19.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:28:46;44.90;;;18.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:31:14;43.90;;;18.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:33:43;45.30;;;18.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:36:10;48.70;;;19.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:38:37;49.10;;;20.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:41:04;55.90;;;22.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:43:31;43.60;;;18.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:46:00;46.30;;;20.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:48:27;44.80;;;19.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:50:53;42.60;;;18.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:53:20;48.40;;;21.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:55:47;51.20;;;21.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T08:58:17;49.70;;;21.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:00:44;50.90;;;21.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:03:14;47.60;;;21.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:05:45;50.50;;;23.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:08:13;50.60;;;23.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:10:41;49.00;;;21.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:13:10;54.70;;;23.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:15:37;53.90;;;22.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:18:10;45.40;;;21.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:20:37;46.00;;;21.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:23:03;54.20;;;24.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:25:30;50.40;;;22.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:27:58;54.60;;;25.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:30:25;52.80;;;24.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:32:51;52.40;;;23.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:35:18;46.30;;;21.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:37:45;44.80;;;19.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:40:15;51.70;;;23.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:42:46;53.10;;;23.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:45:17;54.60;;;24.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:47:50;57.70;;;24.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:50:20;55.10;;;24.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:53:13;60.40;;;25.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:55:48;50.30;;;21.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T09:58:24;52.10;;;22.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:01:06;54.50;;;25.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:03:44;57.40;;;26.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:06:17;61.70;;;28.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:08:57;58.70;;;26.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:11:41;53.70;;;25.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:19:26;61.70;;;28.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:21:55;54.30;;;25.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:24:24;55.40;;;25.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:27:02;50.70;;;24.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:29:32;55.00;;;26.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:31:59;56.30;;;26.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:34:26;60.20;;;27.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:36:59;54.80;;;26.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:39:31;55.50;;;25.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:42:01;52.60;;;24.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:44:33;60.40;;;26.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:47:00;54.10;;;25.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:49:27;55.30;;;24.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:52:02;49.70;;;24.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:54:41;60.20;;;27.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:57:15;57.10;;;26.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T10:59:48;54.60;;;25.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T11:04:54;51.20;;;23.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T11:07:22;63.80;;;28.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T11:09:50;65.10;;;27.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T11:12:18;57.30;;;26.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T11:14:50;60.50;;;28.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T11:19:48;54.40;;;25.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T11:22:28;52.40;;;23.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T11:25:09;60.70;;;28.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T11:27:51;54.70;;;25.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T11:32:55;68.80;;;29.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T11:35:43;68.20;;;30.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T11:38:38;69.80;;;28.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T11:41:10;74.50;;;30.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T11:43:42;76.00;;;31.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T12:02:20;79.50;;;34.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T12:07:49;80.90;;;32.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T12:13:30;74.90;;;30.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T12:19:13;74.30;;;31.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T12:30:26;64.90;;;27.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T12:44:21;73.90;;;30.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T12:49:44;60.60;;;25.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T12:55:25;58.00;;;26.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T12:58:00;61.10;;;26.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T13:03:20;60.20;;;24.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T13:06:12;60.10;;;26.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T13:08:53;57.10;;;24.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T13:16:40;53.20;;;23.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T13:38:22;54.50;;;24.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T13:53:46;48.00;;;22.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:04:18;40.60;;;17.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:06:48;32.60;;;15.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:09:21;32.30;;;15.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:12:00;33.80;;;15.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:14:41;31.70;;;14.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:17:20;34.40;;;14.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:19:51;29.40;;;14.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:24:54;30.70;;;14.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:27:28;34.10;;;15.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:29:59;26.90;;;12.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:32:27;27.20;;;13.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:35:05;29.10;;;14.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:37:57;28.40;;;12.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:41:01;26.60;;;13.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:43:27;27.50;;;12.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:45:58;30.30;;;13.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:48:28;29.10;;;13.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:51:02;31.30;;;15.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:53:29;33.70;;;15.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:56:03;30.00;;;13.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T14:58:36;29.00;;;13.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:01:13;29.40;;;13.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:03:56;28.30;;;14.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:06:46;27.80;;;13.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:09:20;26.00;;;12.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:11:53;32.60;;;15.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:14:41;30.40;;;14.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:20:18;30.00;;;14.70;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:22:59;37.20;;;17.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:25:29;39.40;;;18.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:27:56;46.80;;;21.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:30:25;52.80;;;25.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:32:54;53.30;;;24.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:35:23;48.10;;;23.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:37:52;51.20;;;23.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:42:55;56.60;;;25.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:45:34;52.00;;;24.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:48:04;51.80;;;24.20;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:50:36;47.30;;;21.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:53:11;51.90;;;23.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:55:42;57.30;;;25.50;;
77880;SDS011;67077;50.298;18.996;2023-03-04T15:58:12;52.10;;;23.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T16:00:42;51.50;;;24.10;;
77880;SDS011;67077;50.298;18.996;2023-03-04T16:03:24;52.10;;;22.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T16:05:51;53.20;;;23.90;;
77880;SDS011;67077;50.298;18.996;2023-03-04T16:08:21;53.50;;;25.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T16:10:53;50.30;;;24.00;;
77880;SDS011;67077;50.298;18.996;2023-03-04T16:13:21;53.00;;;23.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T16:15:49;55.20;;;25.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T16:18:19;53.60;;;23.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T16:20:47;55.00;;;23.40;;
77880;SDS011;67077;50.298;18.996;2023-03-04T16:23:21;55.10;;;24.60;;
77880;SDS011;67077;50.298;18.996;2023-03-04T16:25:51;53.50;;;24.30;;
77880;SDS011;67077;50.298;18.996;2023-03-04T16:28:21;55.10;;;24.80;;
77880;SDS011;67077;50.298;18.996;2023-03-04T16:30:48;57.90;;;26.50;;