sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43504;SDS011;29098;48.184;16.298;2023-04-25T00:01:21;6.20;;;2.17;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:03:47;6.07;;;2.25;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:06:13;4.35;;;2.30;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:08:39;4.15;;;2.25;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:11:04;5.30;;;2.28;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:13:30;7.82;;;1.83;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:15:57;5.45;;;2.35;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:18:23;4.57;;;2.28;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:20:48;4.07;;;2.05;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:23:15;3.88;;;2.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:25:42;5.30;;;2.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:28:09;4.00;;;2.28;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:30:35;6.53;;;2.25;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:33:00;3.22;;;2.03;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:35:26;3.60;;;2.03;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:37:51;3.38;;;1.95;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:40:17;4.35;;;2.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:42:42;3.47;;;2.13;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:45:10;4.13;;;2.60;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:47:41;3.83;;;2.25;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:50:07;3.72;;;2.55;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:52:33;3.75;;;2.13;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:54:59;3.88;;;2.03;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:57:25;4.70;;;2.53;;
43504;SDS011;29098;48.184;16.298;2023-04-25T00:59:51;4.93;;;2.55;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:02:18;8.50;;;2.75;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:04:44;5.13;;;2.25;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:07:10;3.63;;;2.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:09:36;5.85;;;2.60;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:12:01;3.85;;;2.33;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:14:27;3.20;;;1.98;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:16:54;5.47;;;2.85;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:19:20;4.13;;;2.40;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:21:46;4.15;;;2.50;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:24:12;6.45;;;2.50;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:26:38;4.88;;;2.45;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:29:09;5.30;;;2.30;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:31:35;5.05;;;2.30;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:34:01;4.95;;;2.40;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:36:27;3.92;;;2.35;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:38:53;3.90;;;2.45;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:41:20;5.10;;;2.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:43:48;3.65;;;2.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:46:13;3.40;;;2.33;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:48:39;5.45;;;2.45;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:51:05;5.15;;;2.55;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:53:30;4.00;;;2.50;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:55:56;5.70;;;2.40;;
43504;SDS011;29098;48.184;16.298;2023-04-25T01:58:21;3.38;;;2.30;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:00:46;4.75;;;2.67;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:03:12;4.82;;;2.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:05:38;4.47;;;2.47;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:08:05;3.30;;;2.00;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:10:33;4.22;;;2.63;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:12:58;5.18;;;2.60;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:15:24;5.70;;;2.95;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:17:49;3.97;;;2.10;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:20:17;4.70;;;2.42;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:22:45;5.00;;;2.60;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:25:11;6.50;;;2.40;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:27:36;5.50;;;2.95;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:30:02;5.00;;;2.45;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:32:29;4.43;;;2.75;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:34:55;4.53;;;2.50;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:37:23;7.65;;;3.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:39:49;4.35;;;2.35;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:42:14;4.28;;;2.60;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:44:40;4.38;;;2.50;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:47:06;4.65;;;2.63;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:49:31;6.03;;;2.83;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:51:57;7.80;;;3.25;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:54:22;5.32;;;2.80;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:56:48;5.30;;;2.35;;
43504;SDS011;29098;48.184;16.298;2023-04-25T02:59:13;4.85;;;2.78;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:01:39;4.00;;;2.65;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:04:04;4.22;;;2.42;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:06:30;5.10;;;2.97;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:08:55;4.70;;;2.97;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:11:21;4.90;;;2.72;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:13:46;4.63;;;2.67;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:16:12;6.43;;;2.83;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:18:37;3.88;;;2.13;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:21:03;5.20;;;2.70;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:23:28;6.22;;;3.15;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:25:54;5.78;;;2.45;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:28:20;5.43;;;2.90;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:30:45;6.28;;;3.05;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:33:11;4.78;;;2.95;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:35:36;3.95;;;2.50;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:38:01;6.63;;;3.40;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:40:27;4.57;;;2.75;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:42:53;7.22;;;2.40;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:45:18;4.68;;;2.60;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:47:44;3.95;;;2.60;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:50:09;6.88;;;2.83;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:52:35;5.38;;;3.05;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:55:00;4.63;;;2.72;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:57:26;5.68;;;3.25;;
43504;SDS011;29098;48.184;16.298;2023-04-25T03:59:51;6.10;;;3.15;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:02:17;5.82;;;3.22;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:04:42;6.30;;;2.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:07:09;5.07;;;2.78;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:09:35;5.25;;;2.95;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:12:00;5.03;;;3.05;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:14:26;4.05;;;2.42;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:16:52;5.07;;;2.60;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:19:17;7.65;;;2.80;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:21:43;5.32;;;3.13;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:24:08;4.20;;;2.80;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:26:35;4.68;;;2.83;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:29:02;4.75;;;2.65;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:31:27;4.93;;;3.10;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:33:53;7.90;;;4.03;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:36:18;5.75;;;3.15;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:38:48;6.72;;;4.07;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:41:14;5.68;;;2.92;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:43:39;5.30;;;3.05;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:46:05;3.90;;;2.92;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:48:31;6.35;;;2.88;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:51:04;5.88;;;2.50;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:53:30;4.57;;;3.08;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:55:56;5.78;;;3.40;;
43504;SDS011;29098;48.184;16.298;2023-04-25T04:58:22;4.80;;;3.78;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:00:47;4.78;;;2.83;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:03:13;5.80;;;2.92;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:05:39;5.00;;;3.05;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:08:07;6.60;;;3.13;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:10:32;6.03;;;3.10;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:12:58;5.03;;;3.30;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:15:24;7.90;;;3.00;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:17:49;5.90;;;2.88;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:20:25;7.88;;;3.58;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:22:53;6.63;;;3.00;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:25:21;8.93;;;3.65;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:28:02;5.35;;;3.53;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:30:30;6.10;;;4.00;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:32:56;8.93;;;3.88;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:35:21;7.05;;;3.85;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:37:47;9.40;;;4.38;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:40:12;6.45;;;3.50;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:42:38;6.55;;;3.63;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:45:04;8.93;;;3.78;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:47:30;6.38;;;3.60;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:49:55;6.10;;;3.60;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:52:21;8.98;;;4.70;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:54:49;10.48;;;4.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:57:25;5.25;;;3.40;;
43504;SDS011;29098;48.184;16.298;2023-04-25T05:59:52;5.55;;;3.42;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:02:18;6.40;;;3.10;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:04:45;4.93;;;3.00;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:07:11;9.15;;;4.05;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:09:36;11.75;;;6.25;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:12:08;7.68;;;3.50;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:14:33;7.85;;;3.83;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:16:59;9.15;;;4.18;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:19:33;5.78;;;2.90;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:22:36;5.03;;;2.55;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:25:02;4.75;;;2.90;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:27:37;4.72;;;3.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:30:02;6.40;;;2.97;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:32:46;5.90;;;3.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:35:12;4.28;;;2.25;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:37:38;4.65;;;2.80;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:40:03;7.75;;;3.55;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:42:29;7.05;;;3.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:44:55;5.28;;;3.00;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:47:20;5.30;;;3.60;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:49:46;6.05;;;3.38;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:52:11;6.28;;;2.65;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:54:37;5.68;;;3.05;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:57:02;6.65;;;3.28;;
43504;SDS011;29098;48.184;16.298;2023-04-25T06:59:28;5.97;;;2.92;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:01:53;7.63;;;2.80;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:04:19;6.82;;;2.92;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:06:44;6.03;;;2.85;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:09:12;5.60;;;3.08;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:11:37;4.70;;;2.97;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:14:03;5.03;;;2.95;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:16:29;5.15;;;3.38;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:18:55;4.60;;;2.80;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:21:20;8.65;;;3.40;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:23:46;5.05;;;3.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:26:11;4.25;;;2.80;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:28:37;5.60;;;2.63;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:31:03;4.75;;;2.78;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:33:28;6.10;;;2.83;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:35:54;4.70;;;2.55;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:38:20;5.60;;;3.33;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:40:47;7.13;;;3.15;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:43:13;5.88;;;3.28;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:45:41;4.50;;;2.75;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:48:15;4.75;;;2.88;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:50:45;4.65;;;2.90;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:53:11;4.40;;;2.40;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:55:36;3.95;;;2.58;;
43504;SDS011;29098;48.184;16.298;2023-04-25T07:58:05;4.97;;;3.17;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:00:33;4.60;;;2.60;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:02:59;5.95;;;2.80;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:05:25;4.03;;;2.47;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:07:50;3.80;;;2.47;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:10:16;4.45;;;3.17;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:12:41;4.75;;;2.47;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:15:07;6.43;;;2.42;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:17:34;3.88;;;2.40;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:19:59;3.75;;;2.40;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:22:25;5.45;;;3.10;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:25:02;4.00;;;2.65;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:27:28;4.10;;;2.85;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:29:54;4.95;;;2.63;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:32:20;11.13;;;6.53;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:34:48;5.63;;;3.03;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:37:13;5.13;;;3.13;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:39:39;3.90;;;2.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:42:07;4.18;;;2.42;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:44:33;3.58;;;2.33;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:47:00;3.83;;;2.30;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:49:28;3.78;;;2.08;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:51:54;4.43;;;2.28;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:54:24;4.40;;;2.22;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:56:54;4.90;;;2.50;;
43504;SDS011;29098;48.184;16.298;2023-04-25T08:59:21;5.70;;;2.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:01:48;6.85;;;2.80;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:04:18;4.18;;;2.60;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:06:45;7.25;;;2.13;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:09:11;6.63;;;2.95;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:11:37;10.15;;;6.22;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:14:15;7.93;;;4.03;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:16:58;4.53;;;2.75;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:19:29;5.82;;;3.25;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:22:01;5.57;;;2.97;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:24:32;4.40;;;2.45;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:27:18;4.10;;;2.50;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:29:45;5.40;;;2.13;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:34:47;4.28;;;3.15;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:37:24;4.28;;;2.50;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:39:56;6.47;;;2.78;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:42:28;4.50;;;2.58;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:44:56;3.95;;;2.65;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:47:23;4.00;;;2.80;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:49:50;4.70;;;3.10;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:52:18;4.97;;;3.50;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:54:48;6.45;;;2.03;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:57:18;4.93;;;2.35;;
43504;SDS011;29098;48.184;16.298;2023-04-25T09:59:48;3.17;;;1.85;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:02:16;5.30;;;1.90;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:04:47;2.75;;;1.50;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:07:18;2.97;;;1.30;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:09:47;3.13;;;1.40;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:12:15;2.92;;;1.80;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:14:41;1.98;;;1.30;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:17:08;4.03;;;1.55;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:19:36;3.60;;;1.60;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:22:13;4.40;;;1.40;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:24:42;2.08;;;1.02;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:27:09;2.08;;;1.15;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:29:36;1.55;;;0.80;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:32:02;2.08;;;1.00;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:34:40;3.60;;;1.15;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:37:10;4.68;;;1.05;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:39:37;2.13;;;1.10;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:42:05;4.45;;;1.38;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:44:31;1.98;;;1.10;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:46:57;1.70;;;0.88;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:49:28;2.28;;;1.10;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:52:10;1.90;;;1.00;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:55:02;4.20;;;1.10;;
43504;SDS011;29098;48.184;16.298;2023-04-25T10:57:32;1.98;;;1.15;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:02:44;2.60;;;1.40;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:08:01;3.60;;;1.42;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:10:28;4.63;;;1.70;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:12:56;5.05;;;2.28;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:15:25;3.78;;;1.92;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:17:51;3.10;;;1.73;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:20:17;4.57;;;1.92;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:22:44;2.80;;;1.40;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:25:11;3.88;;;1.80;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:27:50;4.85;;;2.10;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:30:21;3.70;;;2.13;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:32:47;5.32;;;3.17;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:35:13;4.35;;;2.25;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:37:39;8.07;;;2.42;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:40:06;4.15;;;1.95;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:42:34;5.70;;;2.53;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:45:02;4.03;;;1.92;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:47:30;3.63;;;1.98;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:49:57;2.67;;;1.45;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:52:42;4.00;;;1.60;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:55:13;2.97;;;1.65;;
43504;SDS011;29098;48.184;16.298;2023-04-25T11:57:46;2.40;;;1.70;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:00:17;4.57;;;1.73;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:02:47;4.43;;;1.95;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:05:17;3.97;;;1.77;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:07:48;3.00;;;1.45;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:10:14;1.77;;;1.05;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:12:42;2.42;;;1.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:15:16;3.58;;;1.48;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:17:48;2.45;;;1.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:20:20;1.95;;;1.00;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:22:48;1.98;;;0.90;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:28:11;2.55;;;1.13;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:31:01;2.75;;;1.40;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:33:28;3.58;;;1.23;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:35:58;1.50;;;1.00;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:38:29;7.95;;;2.47;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:40:57;1.40;;;0.90;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:43:23;2.70;;;0.90;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:45:52;1.75;;;0.90;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:48:21;2.90;;;1.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:50:48;2.60;;;1.02;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:53:21;2.78;;;1.10;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:55:48;1.90;;;1.20;;
43504;SDS011;29098;48.184;16.298;2023-04-25T12:58:14;2.10;;;1.08;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:00:40;2.60;;;1.17;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:03:07;2.65;;;1.00;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:05:33;2.60;;;1.23;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:07:58;2.75;;;1.40;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:10:24;2.53;;;0.93;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:12:50;4.90;;;3.72;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:15:15;2.92;;;1.15;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:17:41;1.50;;;0.80;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:20:07;1.85;;;0.80;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:22:37;2.15;;;0.85;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:25:04;1.70;;;0.70;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:27:31;2.47;;;0.70;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:29:59;1.60;;;0.98;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:32:25;2.55;;;0.90;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:34:51;1.70;;;0.70;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:37:16;1.80;;;0.60;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:39:42;1.48;;;0.52;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:42:09;1.40;;;0.70;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:44:34;1.45;;;0.60;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:47:00;2.90;;;1.27;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:49:26;3.15;;;1.13;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:51:51;1.83;;;0.98;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:54:17;2.70;;;0.95;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:56:42;1.48;;;0.80;;
43504;SDS011;29098;48.184;16.298;2023-04-25T13:59:09;1.48;;;0.82;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:01:36;1.48;;;0.73;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:04:02;1.65;;;1.10;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:06:31;1.23;;;0.70;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:08:57;1.00;;;0.60;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:11:22;1.35;;;0.65;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:13:48;1.45;;;0.73;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:16:14;2.63;;;0.82;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:18:40;2.80;;;0.85;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:21:06;1.75;;;0.65;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:23:34;1.83;;;0.70;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:26:00;1.90;;;0.70;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:28:25;1.65;;;1.08;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:30:51;1.15;;;0.73;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:33:18;1.23;;;0.90;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:35:43;1.08;;;0.73;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:38:09;1.67;;;0.75;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:40:35;2.47;;;1.00;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:43:00;3.47;;;1.00;;
43504;SDS011;29098;48.184;16.298;2023-04-25T14:45:26;1.75;;;0.90;;