sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18188;SDS011;9219;50.396;8.546;2023-05-07T00:02:26;2.07;;;1.43;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:04:54;2.40;;;1.53;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:07:23;1.87;;;1.73;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:14:55;1.93;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:17:24;2.00;;;1.57;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:19:52;3.90;;;1.80;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:22:19;1.97;;;1.77;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:24:47;2.60;;;1.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:27:14;2.53;;;1.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:29:41;1.80;;;1.43;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:32:10;1.77;;;1.40;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:34:58;6.23;;;1.57;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:37:26;3.47;;;1.40;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:39:53;2.97;;;2.30;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:42:21;3.00;;;2.20;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:44:49;4.17;;;1.77;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:47:17;2.27;;;1.97;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:49:48;3.17;;;1.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:54:55;2.30;;;1.73;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:57:23;4.27;;;1.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T00:59:52;3.27;;;1.93;;
18188;SDS011;9219;50.396;8.546;2023-05-07T01:02:19;3.00;;;2.27;;
18188;SDS011;9219;50.396;8.546;2023-05-07T01:04:47;3.13;;;1.97;;
18188;SDS011;9219;50.396;8.546;2023-05-07T01:07:15;1.67;;;1.57;;
18188;SDS011;9219;50.396;8.546;2023-05-07T01:09:43;1.50;;;1.40;;
18188;SDS011;9219;50.396;8.546;2023-05-07T01:17:15;7.77;;;2.17;;
18188;SDS011;9219;50.396;8.546;2023-05-07T01:19:43;2.73;;;1.43;;
18188;SDS011;9219;50.396;8.546;2023-05-07T01:22:10;1.83;;;1.50;;
18188;SDS011;9219;50.396;8.546;2023-05-07T01:24:39;3.27;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-05-07T01:27:06;3.00;;;1.47;;
18188;SDS011;9219;50.396;8.546;2023-05-07T01:29:34;2.20;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-05-07T01:32:01;1.90;;;1.43;;
18188;SDS011;9219;50.396;8.546;2023-05-07T01:39:36;4.50;;;1.83;;
18188;SDS011;9219;50.396;8.546;2023-05-07T01:42:05;2.20;;;2.00;;
18188;SDS011;9219;50.396;8.546;2023-05-07T01:44:33;3.83;;;2.77;;
18188;SDS011;9219;50.396;8.546;2023-05-07T01:47:01;3.53;;;1.83;;
18188;SDS011;9219;50.396;8.546;2023-05-07T01:49:29;1.77;;;1.63;;
18188;SDS011;9219;50.396;8.546;2023-05-07T01:51:57;2.73;;;1.87;;
18188;SDS011;9219;50.396;8.546;2023-05-07T01:54:26;2.07;;;1.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:02:01;4.43;;;2.03;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:04:29;2.93;;;2.43;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:06:56;2.00;;;1.50;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:09:24;2.03;;;1.57;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:11:52;2.67;;;1.80;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:14:21;1.93;;;1.47;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:16:49;2.83;;;1.80;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:24:17;2.03;;;1.53;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:26:44;1.83;;;1.43;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:29:12;2.90;;;1.87;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:31:39;5.23;;;2.70;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:34:07;4.90;;;2.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:36:34;6.17;;;3.23;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:39:02;4.97;;;3.13;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:41:31;5.57;;;3.47;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:49:04;5.17;;;3.87;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:51:32;6.00;;;3.87;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:53:59;6.43;;;3.87;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:56:27;8.13;;;4.93;;
18188;SDS011;9219;50.396;8.546;2023-05-07T02:58:58;6.80;;;4.40;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:01:28;5.90;;;4.10;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:03:56;7.57;;;4.37;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:09:05;5.40;;;4.43;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:11:33;11.30;;;5.33;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:14:02;6.10;;;4.30;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:16:29;5.07;;;3.50;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:18:57;4.93;;;3.57;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:21:25;5.67;;;4.03;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:23:53;8.07;;;3.40;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:31:20;3.27;;;2.30;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:33:51;4.87;;;2.53;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:36:18;4.83;;;2.10;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:38:46;2.13;;;1.93;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:41:14;2.37;;;1.80;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:43:42;4.83;;;2.17;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:46:10;2.10;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:48:39;2.60;;;1.73;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:56:14;2.00;;;1.80;;
18188;SDS011;9219;50.396;8.546;2023-05-07T03:58:44;2.60;;;1.63;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:01:12;3.33;;;1.80;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:03:39;2.87;;;2.13;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:06:07;2.77;;;1.87;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:08:35;3.57;;;2.63;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:11:03;2.30;;;1.87;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:16:10;2.00;;;1.77;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:18:38;4.73;;;2.10;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:21:05;2.00;;;1.40;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:23:40;1.90;;;1.73;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:26:07;3.80;;;2.03;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:28:34;3.43;;;2.10;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:31:02;2.63;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:33:31;3.37;;;1.87;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:41:04;2.50;;;2.00;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:43:33;2.57;;;1.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:46:00;3.00;;;2.20;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:48:28;4.83;;;2.37;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:50:56;2.07;;;1.77;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:53:24;4.37;;;2.27;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:55:54;3.23;;;2.37;;
18188;SDS011;9219;50.396;8.546;2023-05-07T04:58:24;2.37;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:05:56;2.70;;;2.37;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:08:25;2.17;;;1.97;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:10:52;5.47;;;2.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:13:20;3.83;;;2.13;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:15:47;5.97;;;2.27;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:18:15;2.17;;;1.80;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:20:42;2.93;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:25:50;2.20;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:28:23;2.63;;;2.20;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:30:50;5.63;;;1.83;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:33:18;3.57;;;2.40;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:35:45;4.47;;;2.23;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:38:18;4.40;;;1.97;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:40:48;2.47;;;2.27;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:46:32;4.20;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:49:02;4.03;;;2.10;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:51:30;2.60;;;2.00;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:53:58;4.90;;;2.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:56:25;4.57;;;2.47;;
18188;SDS011;9219;50.396;8.546;2023-05-07T05:58:53;2.63;;;2.40;;
18188;SDS011;9219;50.396;8.546;2023-05-07T06:01:20;2.90;;;2.13;;
18188;SDS011;9219;50.396;8.546;2023-05-07T06:03:49;2.73;;;2.30;;
18188;SDS011;9219;50.396;8.546;2023-05-07T06:09:08;3.90;;;3.10;;
18188;SDS011;9219;50.396;8.546;2023-05-07T06:11:36;2.60;;;2.30;;
18188;SDS011;9219;50.396;8.546;2023-05-07T06:14:04;5.03;;;2.63;;
18188;SDS011;9219;50.396;8.546;2023-05-07T06:16:31;3.00;;;2.40;;
18188;SDS011;9219;50.396;8.546;2023-05-07T06:18:58;3.80;;;2.30;;
18188;SDS011;9219;50.396;8.546;2023-05-07T06:21:26;2.57;;;2.37;;
18188;SDS011;9219;50.396;8.546;2023-05-07T06:23:54;3.13;;;2.83;;
18188;SDS011;9219;50.396;8.546;2023-05-07T06:39:30;2.60;;;2.30;;
18188;SDS011;9219;50.396;8.546;2023-05-07T06:41:59;2.60;;;2.27;;
18188;SDS011;9219;50.396;8.546;2023-05-07T06:44:28;3.23;;;2.67;;
18188;SDS011;9219;50.396;8.546;2023-05-07T06:46:57;3.17;;;2.70;;
18188;SDS011;9219;50.396;8.546;2023-05-07T06:49:25;3.77;;;2.97;;
18188;SDS011;9219;50.396;8.546;2023-05-07T06:51:53;4.40;;;2.93;;
18188;SDS011;9219;50.396;8.546;2023-05-07T06:54:22;3.17;;;2.53;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:01:56;2.60;;;2.40;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:04:26;5.43;;;3.27;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:06:54;6.80;;;3.13;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:09:28;5.03;;;3.57;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:11:57;3.23;;;2.93;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:14:24;5.27;;;2.97;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:16:53;5.57;;;3.67;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:22:04;4.50;;;2.93;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:24:36;4.10;;;2.77;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:27:04;4.13;;;3.20;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:29:33;3.07;;;2.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:32:02;5.53;;;3.00;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:34:31;4.53;;;2.87;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:37:02;3.60;;;2.77;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:44:36;2.80;;;2.50;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:47:05;3.27;;;2.57;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:49:33;3.80;;;3.03;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:52:02;3.47;;;3.17;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:54:31;3.87;;;3.30;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:56:59;5.23;;;3.00;;
18188;SDS011;9219;50.396;8.546;2023-05-07T07:59:28;4.32;;;3.13;;
18188;SDS011;9219;50.396;8.546;2023-05-07T08:01:57;7.83;;;2.93;;
18188;SDS011;9219;50.396;8.546;2023-05-07T08:09:35;3.67;;;3.27;;
18188;SDS011;9219;50.396;8.546;2023-05-07T08:12:05;4.97;;;3.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T08:14:34;4.07;;;3.63;;
18188;SDS011;9219;50.396;8.546;2023-05-07T08:17:11;3.20;;;2.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T08:19:43;5.30;;;4.03;;
18188;SDS011;9219;50.396;8.546;2023-05-07T08:22:10;6.10;;;4.23;;
18188;SDS011;9219;50.396;8.546;2023-05-07T08:24:42;4.97;;;3.73;;
18188;SDS011;9219;50.396;8.546;2023-05-07T08:32:26;5.70;;;4.30;;
18188;SDS011;9219;50.396;8.546;2023-05-07T08:34:56;6.53;;;4.47;;
18188;SDS011;9219;50.396;8.546;2023-05-07T08:37:24;6.87;;;4.37;;
18188;SDS011;9219;50.396;8.546;2023-05-07T08:39:51;7.23;;;4.97;;
18188;SDS011;9219;50.396;8.546;2023-05-07T08:42:19;4.73;;;4.03;;
18188;SDS011;9219;50.396;8.546;2023-05-07T08:44:50;5.93;;;4.47;;
18188;SDS011;9219;50.396;8.546;2023-05-07T08:47:23;59.63;;;11.70;;
18188;SDS011;9219;50.396;8.546;2023-05-07T08:55:11;5.47;;;4.43;;
18188;SDS011;9219;50.396;8.546;2023-05-07T08:57:44;5.97;;;3.83;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:00:13;7.37;;;4.13;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:02:48;5.87;;;4.20;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:05:16;5.00;;;4.03;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:07:46;5.57;;;4.27;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:10:17;4.90;;;4.30;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:17:52;6.13;;;4.57;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:20:20;4.80;;;4.10;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:22:51;4.67;;;4.03;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:25:27;5.60;;;4.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:27:58;4.60;;;4.20;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:30:30;6.80;;;4.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:33:05;6.43;;;4.87;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:40:47;4.97;;;4.00;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:43:31;4.77;;;3.87;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:46:06;5.30;;;4.63;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:48:37;5.47;;;4.37;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:51:11;5.07;;;4.10;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:53:45;7.80;;;4.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T09:56:22;5.37;;;4.50;;
18188;SDS011;9219;50.396;8.546;2023-05-07T10:04:44;5.97;;;4.77;;
18188;SDS011;9219;50.396;8.546;2023-05-07T10:07:14;9.00;;;4.27;;
18188;SDS011;9219;50.396;8.546;2023-05-07T10:09:44;6.77;;;4.83;;
18188;SDS011;9219;50.396;8.546;2023-05-07T10:12:15;4.10;;;3.70;;
18188;SDS011;9219;50.396;8.546;2023-05-07T10:14:46;5.13;;;4.17;;
18188;SDS011;9219;50.396;8.546;2023-05-07T10:17:16;6.77;;;4.80;;
18188;SDS011;9219;50.396;8.546;2023-05-07T10:19:49;5.83;;;4.57;;
18188;SDS011;9219;50.396;8.546;2023-05-07T10:27:25;9.10;;;3.93;;
18188;SDS011;9219;50.396;8.546;2023-05-07T10:29:58;5.10;;;4.33;;
18188;SDS011;9219;50.396;8.546;2023-05-07T10:32:38;4.33;;;3.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T10:35:16;4.93;;;3.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T10:37:59;7.17;;;3.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T10:40:27;4.27;;;3.87;;
18188;SDS011;9219;50.396;8.546;2023-05-07T10:42:56;4.87;;;4.30;;
18188;SDS011;9219;50.396;8.546;2023-05-07T10:45:26;4.80;;;4.10;;
18188;SDS011;9219;50.396;8.546;2023-05-07T10:53:23;4.33;;;3.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T11:02:10;6.70;;;3.70;;
18188;SDS011;9219;50.396;8.546;2023-05-07T11:04:41;5.33;;;3.20;;
18188;SDS011;9219;50.396;8.546;2023-05-07T11:07:25;5.83;;;4.37;;
18188;SDS011;9219;50.396;8.546;2023-05-07T11:10:02;3.50;;;3.13;;
18188;SDS011;9219;50.396;8.546;2023-05-07T11:15:48;5.13;;;3.20;;
18188;SDS011;9219;50.396;8.546;2023-05-07T11:18:18;5.33;;;3.73;;
18188;SDS011;9219;50.396;8.546;2023-05-07T11:20:50;4.50;;;2.73;;
18188;SDS011;9219;50.396;8.546;2023-05-07T11:26:44;5.07;;;3.30;;
18188;SDS011;9219;50.396;8.546;2023-05-07T11:29:14;3.20;;;2.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T11:31:51;4.20;;;3.20;;
18188;SDS011;9219;50.396;8.546;2023-05-07T11:39:44;8.00;;;3.23;;
18188;SDS011;9219;50.396;8.546;2023-05-07T11:42:27;3.30;;;3.00;;
18188;SDS011;9219;50.396;8.546;2023-05-07T11:44:56;2.90;;;2.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T11:47:25;7.73;;;3.27;;
18188;SDS011;9219;50.396;8.546;2023-05-07T11:49:53;4.07;;;3.33;;
18188;SDS011;9219;50.396;8.546;2023-05-07T11:52:26;3.50;;;3.20;;
18188;SDS011;9219;50.396;8.546;2023-05-07T11:54:59;3.80;;;3.40;;
18188;SDS011;9219;50.396;8.546;2023-05-07T11:57:29;3.73;;;3.27;;
18188;SDS011;9219;50.396;8.546;2023-05-07T12:05:00;4.57;;;3.77;;
18188;SDS011;9219;50.396;8.546;2023-05-07T12:07:30;5.70;;;3.93;;
18188;SDS011;9219;50.396;8.546;2023-05-07T12:10:04;4.53;;;3.30;;
18188;SDS011;9219;50.396;8.546;2023-05-07T12:12:38;4.47;;;3.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T12:15:10;7.03;;;4.23;;
18188;SDS011;9219;50.396;8.546;2023-05-07T12:17:44;4.37;;;3.87;;
18188;SDS011;9219;50.396;8.546;2023-05-07T12:20:20;4.17;;;3.67;;
18188;SDS011;9219;50.396;8.546;2023-05-07T12:27:58;4.50;;;3.20;;
18188;SDS011;9219;50.396;8.546;2023-05-07T12:30:28;3.77;;;3.37;;
18188;SDS011;9219;50.396;8.546;2023-05-07T12:33:02;4.50;;;3.47;;
18188;SDS011;9219;50.396;8.546;2023-05-07T12:35:38;7.60;;;3.77;;
18188;SDS011;9219;50.396;8.546;2023-05-07T12:38:12;3.50;;;3.03;;
18188;SDS011;9219;50.396;8.546;2023-05-07T12:40:46;4.30;;;3.07;;
18188;SDS011;9219;50.396;8.546;2023-05-07T12:43:21;3.53;;;3.07;;
18188;SDS011;9219;50.396;8.546;2023-05-07T12:46:00;5.37;;;3.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T12:53:42;4.97;;;4.03;;
18188;SDS011;9219;50.396;8.546;2023-05-07T12:56:17;6.43;;;4.03;;
18188;SDS011;9219;50.396;8.546;2023-05-07T12:58:48;4.00;;;3.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:01:21;3.93;;;3.30;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:03:51;8.97;;;3.70;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:06:33;3.20;;;2.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:09:06;3.47;;;3.03;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:18:52;3.53;;;3.23;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:21:21;4.63;;;3.20;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:23:55;3.90;;;2.80;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:26:30;2.77;;;2.50;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:29:05;3.73;;;2.87;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:31:37;4.63;;;3.33;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:34:12;3.03;;;2.73;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:39:36;2.70;;;2.47;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:42:06;3.63;;;2.87;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:44:40;7.10;;;3.00;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:47:13;2.97;;;2.67;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:49:44;4.67;;;3.10;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:52:17;4.13;;;2.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:54:50;3.27;;;2.83;;
18188;SDS011;9219;50.396;8.546;2023-05-07T13:57:22;3.97;;;2.07;;
18188;SDS011;9219;50.396;8.546;2023-05-07T14:05:02;4.13;;;2.47;;
18188;SDS011;9219;50.396;8.546;2023-05-07T14:07:34;3.10;;;2.70;;
18188;SDS011;9219;50.396;8.546;2023-05-07T14:10:02;2.80;;;2.50;;
18188;SDS011;9219;50.396;8.546;2023-05-07T14:12:33;3.60;;;2.77;;
18188;SDS011;9219;50.396;8.546;2023-05-07T14:15:04;4.00;;;2.97;;
18188;SDS011;9219;50.396;8.546;2023-05-07T14:17:37;3.13;;;2.17;;
18188;SDS011;9219;50.396;8.546;2023-05-07T14:20:09;5.97;;;2.87;;
18188;SDS011;9219;50.396;8.546;2023-05-07T14:22:41;3.53;;;2.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T14:30:20;5.33;;;2.77;;
18188;SDS011;9219;50.396;8.546;2023-05-07T14:33:07;3.37;;;2.47;;
18188;SDS011;9219;50.396;8.546;2023-05-07T14:35:38;2.93;;;2.33;;
18188;SDS011;9219;50.396;8.546;2023-05-07T14:38:14;3.00;;;2.70;;
18188;SDS011;9219;50.396;8.546;2023-05-07T14:40:46;6.03;;;2.57;;
18188;SDS011;9219;50.396;8.546;2023-05-07T14:43:20;2.77;;;2.50;;
18188;SDS011;9219;50.396;8.546;2023-05-07T14:45:54;4.07;;;2.33;;
18188;SDS011;9219;50.396;8.546;2023-05-07T14:48:26;2.60;;;2.07;;
18188;SDS011;9219;50.396;8.546;2023-05-07T14:56:09;1.93;;;1.73;;
18188;SDS011;9219;50.396;8.546;2023-05-07T14:58:37;2.93;;;2.63;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:01:13;2.30;;;2.00;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:03:45;2.33;;;2.07;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:06:16;3.53;;;2.60;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:08:48;2.13;;;1.97;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:11:21;2.13;;;1.83;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:20:37;2.33;;;2.13;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:23:06;2.43;;;1.83;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:25:41;2.80;;;2.33;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:28:21;2.43;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:30:54;4.57;;;2.70;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:33:34;2.57;;;2.20;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:36:06;2.80;;;1.93;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:38:37;3.40;;;1.50;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:47:04;2.60;;;1.80;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:49:36;2.00;;;1.73;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:52:10;4.20;;;1.97;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:54:39;4.77;;;1.87;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:57:12;3.13;;;1.77;;
18188;SDS011;9219;50.396;8.546;2023-05-07T15:59:45;2.23;;;1.57;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:02:20;4.17;;;1.80;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:04:49;1.97;;;1.83;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:07:30;3.40;;;1.77;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:10:01;4.13;;;2.13;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:12:34;3.13;;;2.00;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:15:05;2.73;;;1.67;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:17:41;2.30;;;1.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:20:16;2.63;;;1.93;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:22:49;2.17;;;1.70;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:25:20;5.43;;;3.67;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:33:02;5.10;;;4.20;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:35:33;5.80;;;4.27;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:38:04;4.43;;;3.50;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:40:37;4.70;;;4.10;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:43:10;5.70;;;4.30;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:45:42;5.47;;;4.33;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:48:16;4.90;;;3.73;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:50:48;6.37;;;4.00;;
18188;SDS011;9219;50.396;8.546;2023-05-07T16:58:28;5.37;;;4.40;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:01:04;4.77;;;3.70;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:03:40;6.00;;;4.10;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:06:13;5.13;;;4.07;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:08:44;12.20;;;4.73;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:11:20;4.67;;;4.27;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:13:53;5.97;;;4.30;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:16:24;5.90;;;4.57;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:23:59;4.80;;;4.20;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:26:29;4.70;;;3.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:29:04;4.83;;;3.97;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:31:37;7.20;;;4.57;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:34:13;5.67;;;4.20;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:36:49;5.17;;;3.97;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:39:22;4.93;;;4.27;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:41:53;5.90;;;4.20;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:47:19;5.47;;;4.10;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:49:48;5.23;;;4.40;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:52:22;4.90;;;4.20;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:54:54;5.77;;;4.37;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:57:24;5.70;;;5.10;;
18188;SDS011;9219;50.396;8.546;2023-05-07T17:59:55;5.33;;;4.37;;
18188;SDS011;9219;50.396;8.546;2023-05-07T18:02:30;11.90;;;4.63;;
18188;SDS011;9219;50.396;8.546;2023-05-07T18:05:02;5.13;;;4.40;;
18188;SDS011;9219;50.396;8.546;2023-05-07T18:13:08;6.47;;;5.10;;
18188;SDS011;9219;50.396;8.546;2023-05-07T18:15:39;6.40;;;4.97;;
18188;SDS011;9219;50.396;8.546;2023-05-07T18:18:08;4.93;;;4.40;;
18188;SDS011;9219;50.396;8.546;2023-05-07T18:20:50;6.20;;;4.33;;
18188;SDS011;9219;50.396;8.546;2023-05-07T18:23:35;7.07;;;5.30;;
18188;SDS011;9219;50.396;8.546;2023-05-07T18:26:16;7.03;;;5.33;;
18188;SDS011;9219;50.396;8.546;2023-05-07T18:28:52;6.00;;;4.90;;
18188;SDS011;9219;50.396;8.546;2023-05-07T18:31:20;6.70;;;5.07;;
18188;SDS011;9219;50.396;8.546;2023-05-07T18:39:02;5.57;;;4.67;;
18188;SDS011;9219;50.396;8.546;2023-05-07T18:41:54;7.37;;;5.13;;
18188;SDS011;9219;50.396;8.546;2023-05-07T18:44:27;5.57;;;4.53;;
18188;SDS011;9219;50.396;8.546;2023-05-07T18:46:56;6.53;;;5.13;;
18188;SDS011;9219;50.396;8.546;2023-05-07T18:49:32;5.37;;;4.77;;
18188;SDS011;9219;50.396;8.546;2023-05-07T18:52:16;4.80;;;4.23;;
18188;SDS011;9219;50.396;8.546;2023-05-07T18:57:27;8.33;;;5.37;;
18188;SDS011;9219;50.396;8.546;2023-05-07T18:59:56;7.40;;;5.97;;
18188;SDS011;9219;50.396;8.546;2023-05-07T19:02:24;7.53;;;5.47;;
18188;SDS011;9219;50.396;8.546;2023-05-07T19:04:57;7.53;;;5.57;;
18188;SDS011;9219;50.396;8.546;2023-05-07T19:07:28;11.83;;;7.33;;
18188;SDS011;9219;50.396;8.546;2023-05-07T19:10:05;7.23;;;5.53;;
18188;SDS011;9219;50.396;8.546;2023-05-07T19:23:40;5.73;;;4.77;;
18188;SDS011;9219;50.396;8.546;2023-05-07T19:26:12;7.97;;;6.00;;
18188;SDS011;9219;50.396;8.546;2023-05-07T19:28:47;7.43;;;5.53;;
18188;SDS011;9219;50.396;8.546;2023-05-07T19:31:41;8.73;;;6.27;;
18188;SDS011;9219;50.396;8.546;2023-05-07T19:34:27;9.70;;;6.43;;