sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73825;SDS011;62155;55.080;73.208;2022-07-24T00:01:51;7.00;;;6.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:04:24;7.00;;;5.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:06:51;7.75;;;7.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:09:24;7.00;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:11:50;7.00;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:14:30;6.25;;;6.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:16:56;7.00;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:19:24;7.00;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:21:50;7.25;;;6.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:24:33;8.75;;;7.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:27:00;8.00;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:29:27;8.67;;;6.67;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:31:54;8.00;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:34:24;7.00;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:36:51;6.00;;;6.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:39:24;7.00;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:41:51;9.25;;;6.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:44:24;6.00;;;6.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:46:50;7.00;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:49:24;7.00;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:51:53;7.00;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:54:24;6.00;;;6.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:56:51;9.00;;;8.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T00:59:24;9.00;;;8.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:01:50;10.50;;;8.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:04:24;9.00;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:06:59;7.25;;;6.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:09:25;7.50;;;6.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:11:52;6.00;;;5.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:14:25;4.00;;;4.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:16:52;4.00;;;4.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:19:24;5.50;;;5.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:21:52;4.00;;;4.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:24:24;3.00;;;3.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:26:51;4.00;;;4.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:29:24;4.00;;;4.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:31:51;2.00;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:34:24;4.00;;;4.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:36:57;4.50;;;4.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:39:30;5.75;;;5.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:41:57;5.00;;;4.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:44:24;4.00;;;4.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:46:55;1.50;;;1.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:49:24;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:51:52;0.25;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:54:24;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:56:51;1.00;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T01:59:24;1.00;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:01:51;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:04:27;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:06:59;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:09:33;1.25;;;0.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:12:03;1.00;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:14:30;1.00;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:17:07;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:19:47;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:22:14;0.25;;;0.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:24:48;1.33;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:27:19;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:29:53;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:32:31;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:34:58;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:37:36;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:40:05;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:42:34;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:45:03;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:47:48;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:50:24;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:52:52;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:55:19;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T02:57:46;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:00:15;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:02:42;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:05:14;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:07:41;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:10:10;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:12:42;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:15:11;0.50;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:17:47;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:20:23;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:22:59;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:25:35;0.33;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:28:02;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:30:28;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:33:05;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:35:38;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:38:05;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:40:40;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:43:24;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:45:52;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:48:20;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:50:49;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:53:16;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:55:43;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T03:58:10;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:00:44;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:03:10;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:05:48;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:08:22;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:11:00;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:13:28;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:15:57;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:18:24;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:20:53;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:23:20;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:25:47;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:28:15;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:30:42;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:33:21;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:35:49;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:38:16;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:40:43;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:43:10;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:45:37;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:48:04;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:50:32;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:53:02;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:55:28;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T04:57:56;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:00:23;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:02:50;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:05:16;4.50;;;3.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:07:53;3.25;;;3.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:10:21;3.33;;;3.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:12:47;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:15:14;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:17:44;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:20:11;6.00;;;5.33;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:22:38;11.50;;;9.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:25:07;3.67;;;2.33;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:27:37;1.00;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:30:05;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:32:43;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:35:12;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:37:40;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:40:08;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:42:35;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:45:06;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:47:36;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:50:07;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:52:45;3.00;;;3.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:55:12;0.67;;;0.33;;
73825;SDS011;62155;55.080;73.208;2022-07-24T05:57:39;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:00:10;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:02:41;1.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:05:08;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:07:35;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:10:03;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:12:39;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:15:07;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:17:34;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:20:07;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:22:40;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:25:22;6.33;;;5.33;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:27:54;2.50;;;2.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:30:22;1.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:32:52;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:35:19;1.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:37:46;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:40:15;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:42:43;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:45:11;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:47:40;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:50:08;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:52:42;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:55:19;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T06:57:46;1.00;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:00:15;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:02:47;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:05:14;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:08:01;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:10:28;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:12:57;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:15:24;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:17:53;2.75;;;2.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:20:21;8.00;;;8.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:22:48;7.00;;;6.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:25:15;4.00;;;4.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:27:41;2.00;;;2.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:30:08;1.00;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:32:35;5.50;;;4.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:35:02;4.50;;;4.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:37:40;4.00;;;3.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:40:08;0.25;;;0.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:42:34;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:45:02;1.00;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:47:37;1.00;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:50:09;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:52:39;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:55:06;1.00;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T07:57:37;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:00:07;2.00;;;1.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:02:37;1.00;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:05:05;3.67;;;2.67;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:07:32;1.00;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:09:59;1.00;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:12:27;2.00;;;1.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:14:57;1.33;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:17:23;2.00;;;1.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:19:50;3.00;;;3.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:22:18;1.50;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:24:55;0.33;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:27:23;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:29:50;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:32:17;0.00;;;0.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:34:46;3.00;;;2.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:37:13;6.00;;;5.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:39:41;2.00;;;2.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:42:07;2.00;;;2.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:44:35;2.00;;;2.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:47:06;1.75;;;1.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:49:39;1.00;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:52:07;2.00;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:54:39;1.50;;;1.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:57:07;3.00;;;1.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T08:59:33;4.00;;;2.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:02:09;3.25;;;2.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:04:36;4.00;;;3.33;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:07:10;2.00;;;2.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:09:37;3.00;;;3.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:14:36;6.50;;;5.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:17:08;6.75;;;6.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:19:47;4.00;;;3.67;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:22:57;4.00;;;4.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:25:24;5.00;;;5.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:28:07;3.00;;;3.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:30:35;4.00;;;4.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:33:22;7.00;;;6.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:35:52;10.33;;;8.67;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:38:20;7.25;;;6.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:40:50;6.00;;;4.67;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:45:55;8.00;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:48:30;7.00;;;6.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:50:58;8.00;;;8.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:53:28;7.00;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:56:05;12.00;;;11.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T09:58:36;9.00;;;7.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T10:01:06;7.00;;;6.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T10:03:37;7.00;;;6.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T10:06:08;8.00;;;8.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T10:08:36;6.25;;;5.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T10:11:03;5.33;;;5.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T10:13:32;6.75;;;6.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T10:16:12;5.00;;;5.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T10:18:52;6.00;;;6.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T10:21:21;4.00;;;4.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T10:26:42;3.00;;;3.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T10:29:11;5.75;;;4.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T10:31:47;5.00;;;5.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T10:34:43;5.75;;;5.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T10:37:43;5.00;;;4.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T10:45:37;6.00;;;6.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T10:51:02;14.33;;;13.67;;
73825;SDS011;62155;55.080;73.208;2022-07-24T10:56:26;11.33;;;7.67;;
73825;SDS011;62155;55.080;73.208;2022-07-24T10:59:07;9.00;;;8.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T11:01:41;8.00;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T11:09:24;6.00;;;6.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T11:14:24;10.00;;;8.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T11:20:02;14.00;;;12.67;;
73825;SDS011;62155;55.080;73.208;2022-07-24T11:27:57;15.00;;;13.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T11:30:30;11.00;;;10.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T11:33:17;13.00;;;11.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T11:35:49;7.33;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T11:38:29;7.75;;;7.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T11:41:05;6.75;;;6.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T11:43:33;7.75;;;6.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T11:46:01;8.00;;;7.33;;
73825;SDS011;62155;55.080;73.208;2022-07-24T11:48:44;7.50;;;7.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T11:51:16;6.00;;;6.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T11:53:44;7.00;;;6.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T11:56:25;5.00;;;4.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T11:59:02;4.50;;;4.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:01:32;6.67;;;6.67;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:03:59;21.00;;;20.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:06:27;15.33;;;15.33;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:09:07;10.25;;;10.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:14:23;7.00;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:16:51;6.00;;;5.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:19:24;6.00;;;5.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:21:53;9.00;;;9.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:24:23;6.00;;;6.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:26:52;7.00;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:29:24;6.00;;;6.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:32:16;5.75;;;5.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:34:45;12.75;;;11.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:37:19;20.75;;;17.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:39:48;17.33;;;15.33;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:42:31;13.00;;;9.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:45:08;10.33;;;10.33;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:50:26;6.00;;;6.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:53:03;5.75;;;5.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:55:35;4.33;;;3.33;;
73825;SDS011;62155;55.080;73.208;2022-07-24T12:58:04;5.00;;;5.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:00:33;4.50;;;4.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:03:02;10.00;;;9.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:05:40;7.00;;;6.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:08:07;5.00;;;5.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:10:34;10.50;;;10.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:13:02;18.00;;;15.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:15:29;15.75;;;12.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:17:56;11.00;;;7.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:20:24;23.50;;;20.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:22:50;18.50;;;16.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:25:18;14.25;;;13.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:27:45;6.00;;;5.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:30:13;8.00;;;8.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:32:40;8.50;;;8.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:35:07;5.25;;;4.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:37:34;3.50;;;3.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:40:01;10.00;;;10.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:42:42;5.25;;;5.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:45:16;12.00;;;11.33;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:47:48;9.75;;;9.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:50:14;14.00;;;13.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:52:41;8.00;;;8.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:55:09;10.00;;;9.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T13:57:36;18.75;;;15.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:00:10;21.33;;;19.33;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:02:43;11.00;;;9.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:05:11;10.25;;;8.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:07:41;11.75;;;9.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:10:08;37.67;;;31.67;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:12:36;43.75;;;35.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:15:03;41.75;;;35.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:17:30;46.00;;;38.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:19:58;31.00;;;28.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:22:25;25.00;;;22.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:24:55;21.33;;;18.33;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:27:22;19.25;;;19.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:29:49;16.33;;;16.33;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:32:32;14.75;;;13.75;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:34:59;15.67;;;15.33;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:37:27;15.50;;;14.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:39:54;17.67;;;16.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:42:28;17.00;;;15.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:44:55;16.00;;;13.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:47:23;17.25;;;13.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:49:53;12.00;;;9.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:52:28;10.25;;;10.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:55:00;12.00;;;10.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T14:57:36;16.75;;;16.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T15:00:08;43.00;;;35.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T15:02:36;42.00;;;35.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T15:05:08;47.25;;;38.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T15:07:35;56.00;;;45.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T15:10:04;54.33;;;44.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T15:12:31;46.25;;;39.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T15:15:09;44.00;;;37.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T15:17:36;42.75;;;37.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T15:20:06;31.33;;;29.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T15:22:41;26.00;;;24.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T15:25:08;19.50;;;19.25;;
73825;SDS011;62155;55.080;73.208;2022-07-24T15:27:36;16.00;;;16.00;;
73825;SDS011;62155;55.080;73.208;2022-07-24T15:30:05;18.50;;;16.50;;
73825;SDS011;62155;55.080;73.208;2022-07-24T15:32:32;18.75;;;15.25;;