sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41312;BME280;27061;41.648;24.568;2023-03-18T00:00:29;85918.91;;;3.02;59.34
41312;BME280;27061;41.648;24.568;2023-03-18T00:02:59;85858.34;;;2.72;59.02
41312;BME280;27061;41.648;24.568;2023-03-18T00:05:26;85912.22;;;3.13;58.77
41312;BME280;27061;41.648;24.568;2023-03-18T00:07:53;85903.34;;;3.13;59.91
41312;BME280;27061;41.648;24.568;2023-03-18T00:10:20;85907.38;;;3.10;60.58
41312;BME280;27061;41.648;24.568;2023-03-18T00:12:47;85882.59;;;2.98;60.06
41312;BME280;27061;41.648;24.568;2023-03-18T00:15:15;85843.94;;;2.69;59.81
41312;BME280;27061;41.648;24.568;2023-03-18T00:17:45;85889.53;;;3.03;60.96
41312;BME280;27061;41.648;24.568;2023-03-18T00:20:13;85900.59;;;3.13;60.27
41312;BME280;27061;41.648;24.568;2023-03-18T00:22:43;85893.75;;;3.12;59.19
41312;BME280;27061;41.648;24.568;2023-03-18T00:25:12;85874.47;;;3.02;60.08
41312;BME280;27061;41.648;24.568;2023-03-18T00:27:39;85863.41;;;2.93;60.70
41312;BME280;27061;41.648;24.568;2023-03-18T00:30:07;85890.41;;;3.17;60.91
41312;BME280;27061;41.648;24.568;2023-03-18T00:32:34;85845.56;;;2.88;61.26
41312;BME280;27061;41.648;24.568;2023-03-18T00:35:02;85837.25;;;2.80;61.27
41312;BME280;27061;41.648;24.568;2023-03-18T00:37:29;85880.81;;;3.18;61.20
41312;BME280;27061;41.648;24.568;2023-03-18T00:40:05;85871.91;;;3.18;61.08
41312;BME280;27061;41.648;24.568;2023-03-18T00:42:38;85873.25;;;3.13;60.98
41312;BME280;27061;41.648;24.568;2023-03-18T00:45:09;85863.56;;;3.04;60.94
41312;BME280;27061;41.648;24.568;2023-03-18T00:47:37;85834.59;;;2.86;61.21
41312;BME280;27061;41.648;24.568;2023-03-18T00:50:06;85848.44;;;2.97;61.68
41312;BME280;27061;41.648;24.568;2023-03-18T00:52:34;85849.91;;;3.08;61.29
41312;BME280;27061;41.648;24.568;2023-03-18T00:55:02;85847.19;;;3.08;61.38
41312;BME280;27061;41.648;24.568;2023-03-18T00:57:29;85830.63;;;2.96;61.07
41312;BME280;27061;41.648;24.568;2023-03-18T00:59:57;85822.47;;;3.00;61.17
41312;BME280;27061;41.648;24.568;2023-03-18T01:02:26;85822.47;;;3.00;61.38
41312;BME280;27061;41.648;24.568;2023-03-18T01:04:58;85822.31;;;2.87;59.09
41312;BME280;27061;41.648;24.568;2023-03-18T01:07:25;85825.19;;;3.00;59.55
41312;BME280;27061;41.648;24.568;2023-03-18T01:09:52;85822.41;;;2.93;59.16
41312;BME280;27061;41.648;24.568;2023-03-18T01:12:20;85823.97;;;3.11;59.58
41312;BME280;27061;41.648;24.568;2023-03-18T01:14:48;85797.09;;;2.93;59.97
41312;BME280;27061;41.648;24.568;2023-03-18T01:17:15;85840.34;;;3.09;60.55
41312;BME280;27061;41.648;24.568;2023-03-18T01:19:42;85815.00;;;3.04;60.68
41312;BME280;27061;41.648;24.568;2023-03-18T01:22:10;85833.59;;;3.14;60.75
41312;BME280;27061;41.648;24.568;2023-03-18T01:24:43;85796.38;;;2.90;60.96
41312;BME280;27061;41.648;24.568;2023-03-18T01:27:13;85782.47;;;2.70;61.22
41312;BME280;27061;41.648;24.568;2023-03-18T01:29:42;85828.13;;;3.14;60.72
41312;BME280;27061;41.648;24.568;2023-03-18T01:32:18;85815.66;;;3.01;61.12
41312;BME280;27061;41.648;24.568;2023-03-18T01:34:45;85792.66;;;2.68;60.62
41312;BME280;27061;41.648;24.568;2023-03-18T01:37:12;85814.03;;;2.81;60.07
41312;BME280;27061;41.648;24.568;2023-03-18T01:39:42;85848.56;;;3.07;58.83
41312;BME280;27061;41.648;24.568;2023-03-18T01:42:15;85812.53;;;2.70;60.71
41312;BME280;27061;41.648;24.568;2023-03-18T01:44:44;85820.16;;;2.80;61.17
41312;BME280;27061;41.648;24.568;2023-03-18T01:47:12;85816.88;;;2.89;57.21
41312;BME280;27061;41.648;24.568;2023-03-18T01:49:48;85808.56;;;2.81;57.49
41312;BME280;27061;41.648;24.568;2023-03-18T01:52:21;85836.09;;;2.96;59.05
41312;BME280;27061;41.648;24.568;2023-03-18T01:55:02;85839.94;;;2.76;59.39
41312;BME280;27061;41.648;24.568;2023-03-18T01:57:32;85839.22;;;2.72;59.81
41312;BME280;27061;41.648;24.568;2023-03-18T02:00:03;85788.94;;;2.43;59.60
41312;BME280;27061;41.648;24.568;2023-03-18T02:02:39;85815.22;;;2.68;59.43
41312;BME280;27061;41.648;24.568;2023-03-18T02:05:10;85833.25;;;2.85;60.56
41312;BME280;27061;41.648;24.568;2023-03-18T02:07:42;85804.19;;;2.60;61.06
41312;BME280;27061;41.648;24.568;2023-03-18T02:10:22;85777.97;;;2.41;59.89
41312;BME280;27061;41.648;24.568;2023-03-18T02:13:06;85826.25;;;2.76;58.76
41312;BME280;27061;41.648;24.568;2023-03-18T02:15:44;85837.25;;;2.80;59.78
41312;BME280;27061;41.648;24.568;2023-03-18T02:18:35;85833.06;;;2.73;59.92
41312;BME280;27061;41.648;24.568;2023-03-18T02:21:20;85830.31;;;2.71;60.29
41312;BME280;27061;41.648;24.568;2023-03-18T02:27:02;85794.41;;;2.45;60.21
41312;BME280;27061;41.648;24.568;2023-03-18T02:29:40;85791.31;;;2.18;59.15
41312;BME280;27061;41.648;24.568;2023-03-18T02:32:14;85800.47;;;2.37;60.01
41312;BME280;27061;41.648;24.568;2023-03-18T02:34:42;85788.69;;;2.27;59.88
41312;BME280;27061;41.648;24.568;2023-03-18T02:37:11;85823.97;;;2.58;60.17
41312;BME280;27061;41.648;24.568;2023-03-18T02:39:40;85752.97;;;2.10;60.88
41312;BME280;27061;41.648;24.568;2023-03-18T02:42:10;85818.59;;;2.63;61.11
41312;BME280;27061;41.648;24.568;2023-03-18T02:44:46;85835.75;;;2.69;61.54
41312;BME280;27061;41.648;24.568;2023-03-18T02:47:44;85832.38;;;2.73;61.43
41312;BME280;27061;41.648;24.568;2023-03-18T02:50:13;85772.38;;;2.31;61.40
41312;BME280;27061;41.648;24.568;2023-03-18T02:52:41;85757.16;;;2.17;61.17
41312;BME280;27061;41.648;24.568;2023-03-18T02:55:08;85828.16;;;2.66;60.39
41312;BME280;27061;41.648;24.568;2023-03-18T02:57:36;85791.63;;;2.41;59.90
41312;BME280;27061;41.648;24.568;2023-03-18T03:00:03;85801.44;;;2.58;59.50
41312;BME280;27061;41.648;24.568;2023-03-18T03:02:32;85820.84;;;2.80;59.02
41312;BME280;27061;41.648;24.568;2023-03-18T03:05:00;85767.09;;;2.45;59.08
41312;BME280;27061;41.648;24.568;2023-03-18T03:07:27;85733.34;;;2.24;59.53
41312;BME280;27061;41.648;24.568;2023-03-18T03:09:56;85741.47;;;2.18;59.59
41312;BME280;27061;41.648;24.568;2023-03-18T03:12:23;85801.50;;;2.62;58.99
41312;BME280;27061;41.648;24.568;2023-03-18T03:14:54;85806.94;;;2.60;59.37
41312;BME280;27061;41.648;24.568;2023-03-18T03:17:24;85764.00;;;2.18;60.42
41312;BME280;27061;41.648;24.568;2023-03-18T03:19:51;85810.94;;;2.53;60.99
41312;BME280;27061;41.648;24.568;2023-03-18T03:22:19;85829.69;;;2.75;61.18
41312;BME280;27061;41.648;24.568;2023-03-18T03:24:46;85833.19;;;2.81;58.51
41312;BME280;27061;41.648;24.568;2023-03-18T03:27:14;85795.84;;;2.50;58.14
41312;BME280;27061;41.648;24.568;2023-03-18T03:29:42;85765.59;;;2.36;58.86
41312;BME280;27061;41.648;24.568;2023-03-18T03:32:09;85809.75;;;2.68;59.09
41312;BME280;27061;41.648;24.568;2023-03-18T03:34:36;85788.34;;;2.50;59.26
41312;BME280;27061;41.648;24.568;2023-03-18T03:37:04;85814.59;;;2.72;59.70
41312;BME280;27061;41.648;24.568;2023-03-18T03:39:32;85827.72;;;2.81;60.10
41312;BME280;27061;41.648;24.568;2023-03-18T03:41:59;85771.13;;;2.40;60.52
41312;BME280;27061;41.648;24.568;2023-03-18T03:44:26;85812.59;;;2.74;61.00
41312;BME280;27061;41.648;24.568;2023-03-18T03:46:53;85750.59;;;2.37;60.93
41312;BME280;27061;41.648;24.568;2023-03-18T03:49:22;85790.50;;;2.58;61.15
41312;BME280;27061;41.648;24.568;2023-03-18T03:51:49;85809.88;;;2.76;60.16
41312;BME280;27061;41.648;24.568;2023-03-18T03:54:17;85816.84;;;2.87;60.64
41312;BME280;27061;41.648;24.568;2023-03-18T03:56:45;85739.53;;;2.27;59.92
41312;BME280;27061;41.648;24.568;2023-03-18T03:59:13;85796.13;;;2.70;59.47
41312;BME280;27061;41.648;24.568;2023-03-18T04:02:13;85798.88;;;2.72;59.99
41312;BME280;27061;41.648;24.568;2023-03-18T04:04:41;85772.00;;;2.52;59.38
41312;BME280;27061;41.648;24.568;2023-03-18T04:07:20;85721.59;;;2.11;60.87
41312;BME280;27061;41.648;24.568;2023-03-18T04:09:48;85801.47;;;2.60;60.23
41312;BME280;27061;41.648;24.568;2023-03-18T04:12:15;85818.81;;;2.81;59.92
41312;BME280;27061;41.648;24.568;2023-03-18T04:14:52;85746.31;;;2.22;60.47
41312;BME280;27061;41.648;24.568;2023-03-18T04:17:20;85813.91;;;2.71;60.84
41312;BME280;27061;41.648;24.568;2023-03-18T04:19:47;85798.66;;;2.56;60.74
41312;BME280;27061;41.648;24.568;2023-03-18T04:22:15;85820.09;;;2.76;60.55
41312;BME280;27061;41.648;24.568;2023-03-18T04:24:44;85757.38;;;2.32;60.67
41312;BME280;27061;41.648;24.568;2023-03-18T04:27:11;85831.91;;;2.88;60.78
41312;BME280;27061;41.648;24.568;2023-03-18T04:29:38;85789.75;;;2.53;61.17
41312;BME280;27061;41.648;24.568;2023-03-18T04:32:06;85778.16;;;2.55;60.44
41312;BME280;27061;41.648;24.568;2023-03-18T04:34:36;85827.16;;;2.91;59.88
41312;BME280;27061;41.648;24.568;2023-03-18T04:37:05;85770.56;;;2.49;60.18
41312;BME280;27061;41.648;24.568;2023-03-18T04:39:35;85780.88;;;2.55;60.39
41312;BME280;27061;41.648;24.568;2023-03-18T04:42:02;85823.56;;;2.78;60.68
41312;BME280;27061;41.648;24.568;2023-03-18T04:44:29;85807.03;;;2.68;60.54
41312;BME280;27061;41.648;24.568;2023-03-18T04:47:03;85835.97;;;2.85;59.89
41312;BME280;27061;41.648;24.568;2023-03-18T04:49:39;85836.00;;;2.89;59.91
41312;BME280;27061;41.648;24.568;2023-03-18T04:52:06;85783.47;;;2.43;58.90
41312;BME280;27061;41.648;24.568;2023-03-18T04:54:33;85786.22;;;2.43;58.55
41312;BME280;27061;41.648;24.568;2023-03-18T04:57:03;85844.88;;;2.86;58.69
41312;BME280;27061;41.648;24.568;2023-03-18T04:59:36;85829.69;;;2.75;60.14
41312;BME280;27061;41.648;24.568;2023-03-18T05:02:08;85787.63;;;2.48;59.62
41312;BME280;27061;41.648;24.568;2023-03-18T05:04:36;85839.41;;;2.86;59.03
41312;BME280;27061;41.648;24.568;2023-03-18T05:07:04;85846.25;;;2.89;59.00
41312;BME280;27061;41.648;24.568;2023-03-18T05:09:35;85838.13;;;2.93;59.76
41312;BME280;27061;41.648;24.568;2023-03-18T05:12:05;85809.16;;;2.76;59.87
41312;BME280;27061;41.648;24.568;2023-03-18T05:14:35;85811.75;;;2.64;60.82
41312;BME280;27061;41.648;24.568;2023-03-18T05:17:02;85811.56;;;2.49;62.41
41312;BME280;27061;41.648;24.568;2023-03-18T05:19:33;85812.22;;;2.48;62.94
41312;BME280;27061;41.648;24.568;2023-03-18T05:22:09;85846.00;;;2.69;60.94
41312;BME280;27061;41.648;24.568;2023-03-18T05:24:38;85818.00;;;2.70;59.74
41312;BME280;27061;41.648;24.568;2023-03-18T05:27:06;85848.44;;;2.97;59.68
41312;BME280;27061;41.648;24.568;2023-03-18T05:29:38;85848.44;;;2.97;59.88
41312;BME280;27061;41.648;24.568;2023-03-18T05:32:27;85845.59;;;2.90;59.82
41312;BME280;27061;41.648;24.568;2023-03-18T05:34:59;85823.59;;;2.80;60.15
41312;BME280;27061;41.648;24.568;2023-03-18T05:37:28;85837.97;;;2.81;59.44
41312;BME280;27061;41.648;24.568;2023-03-18T05:40:03;85846.34;;;2.95;59.75
41312;BME280;27061;41.648;24.568;2023-03-18T05:42:30;85783.59;;;2.53;60.18
41312;BME280;27061;41.648;24.568;2023-03-18T05:44:57;85849.75;;;2.93;60.66
41312;BME280;27061;41.648;24.568;2023-03-18T05:47:26;85780.81;;;2.49;59.87
41312;BME280;27061;41.648;24.568;2023-03-18T05:50:03;85837.38;;;2.88;59.84
41312;BME280;27061;41.648;24.568;2023-03-18T05:52:32;85845.66;;;2.94;59.61
41312;BME280;27061;41.648;24.568;2023-03-18T05:55:03;85823.59;;;2.80;60.49
41312;BME280;27061;41.648;24.568;2023-03-18T05:57:34;85805.75;;;2.73;60.64
41312;BME280;27061;41.648;24.568;2023-03-18T06:00:06;85813.28;;;2.77;60.51
41312;BME280;27061;41.648;24.568;2023-03-18T06:02:46;85816.09;;;2.81;60.40
41312;BME280;27061;41.648;24.568;2023-03-18T06:05:15;85864.34;;;3.12;59.63
41312;BME280;27061;41.648;24.568;2023-03-18T06:07:45;85813.97;;;2.77;58.27
41312;BME280;27061;41.648;24.568;2023-03-18T06:10:13;85821.56;;;2.81;58.94
41312;BME280;27061;41.648;24.568;2023-03-18T06:12:42;85820.81;;;2.78;59.25
41312;BME280;27061;41.648;24.568;2023-03-18T06:15:11;85844.28;;;2.93;59.87
41312;BME280;27061;41.648;24.568;2023-03-18T06:17:43;85798.88;;;2.72;60.26
41312;BME280;27061;41.648;24.568;2023-03-18T06:20:11;85827.19;;;2.93;60.51
41312;BME280;27061;41.648;24.568;2023-03-18T06:22:40;85851.38;;;3.15;60.04
41312;BME280;27061;41.648;24.568;2023-03-18T06:25:10;85829.34;;;3.03;59.52
41312;BME280;27061;41.648;24.568;2023-03-18T06:27:38;85838.44;;;3.19;59.91
41312;BME280;27061;41.648;24.568;2023-03-18T06:30:05;85853.66;;;3.33;57.04
41312;BME280;27061;41.648;24.568;2023-03-18T06:32:35;85801.22;;;2.94;55.69
41312;BME280;27061;41.648;24.568;2023-03-18T06:35:02;85788.13;;;2.84;56.59
41312;BME280;27061;41.648;24.568;2023-03-18T06:37:30;85792.09;;;2.77;56.54
41312;BME280;27061;41.648;24.568;2023-03-18T06:39:58;85833.00;;;3.21;55.57
41312;BME280;27061;41.648;24.568;2023-03-18T06:42:26;85822.50;;;3.02;56.42
41312;BME280;27061;41.648;24.568;2023-03-18T06:45:21;85821.09;;;2.99;58.72
41312;BME280;27061;41.648;24.568;2023-03-18T06:47:58;85818.34;;;2.99;58.42
41312;BME280;27061;41.648;24.568;2023-03-18T06:50:27;85848.13;;;3.28;58.57
41312;BME280;27061;41.648;24.568;2023-03-18T06:52:54;85771.56;;;2.72;55.36
41312;BME280;27061;41.648;24.568;2023-03-18T06:55:27;85846.06;;;3.27;55.39
41312;BME280;27061;41.648;24.568;2023-03-18T06:57:54;85802.59;;;2.95;56.47
41312;BME280;27061;41.648;24.568;2023-03-18T07:00:32;85803.13;;;2.83;57.55
41312;BME280;27061;41.648;24.568;2023-03-18T07:03:00;85854.16;;;3.19;59.00
41312;BME280;27061;41.648;24.568;2023-03-18T07:05:28;85829.47;;;3.13;58.51
41312;BME280;27061;41.648;24.568;2023-03-18T07:07:55;85841.06;;;3.11;58.50
41312;BME280;27061;41.648;24.568;2023-03-18T07:10:25;85850.22;;;3.32;56.36
41312;BME280;27061;41.648;24.568;2023-03-18T07:13:00;85798.41;;;2.88;55.41
41312;BME280;27061;41.648;24.568;2023-03-18T07:15:27;85813.00;;;3.07;55.92
41312;BME280;27061;41.648;24.568;2023-03-18T07:17:58;85852.81;;;3.20;57.51
41312;BME280;27061;41.648;24.568;2023-03-18T07:20:26;85815.69;;;3.05;58.66
41312;BME280;27061;41.648;24.568;2023-03-18T07:22:54;85804.66;;;2.97;58.33
41312;BME280;27061;41.648;24.568;2023-03-18T07:25:28;85853.00;;;3.36;57.25
41312;BME280;27061;41.648;24.568;2023-03-18T07:27:58;85854.41;;;3.37;54.51
41312;BME280;27061;41.648;24.568;2023-03-18T07:30:30;85812.94;;;3.03;54.72
41312;BME280;27061;41.648;24.568;2023-03-18T07:32:59;85842.00;;;3.32;55.36
41312;BME280;27061;41.648;24.568;2023-03-18T07:35:26;85832.97;;;3.19;55.70
41312;BME280;27061;41.648;24.568;2023-03-18T07:37:54;85779.78;;;2.76;56.74
41312;BME280;27061;41.648;24.568;2023-03-18T07:40:22;85855.81;;;3.42;56.71
41312;BME280;27061;41.648;24.568;2023-03-18T07:42:50;85855.03;;;3.34;56.01
41312;BME280;27061;41.648;24.568;2023-03-18T07:45:20;85852.28;;;3.34;55.92
41312;BME280;27061;41.648;24.568;2023-03-18T07:47:47;85850.19;;;3.30;54.75
41312;BME280;27061;41.648;24.568;2023-03-18T07:50:15;85859.88;;;3.37;54.72
41312;BME280;27061;41.648;24.568;2023-03-18T07:52:43;85851.03;;;3.43;56.22
41312;BME280;27061;41.648;24.568;2023-03-18T07:55:10;85805.41;;;3.01;55.13
41312;BME280;27061;41.648;24.568;2023-03-18T07:57:38;85844.72;;;3.28;56.03
41312;BME280;27061;41.648;24.568;2023-03-18T08:00:09;85833.09;;;3.31;55.27
41312;BME280;27061;41.648;24.568;2023-03-18T08:02:40;85815.78;;;3.11;55.30
41312;BME280;27061;41.648;24.568;2023-03-18T08:05:08;85828.22;;;3.22;56.75
41312;BME280;27061;41.648;24.568;2023-03-18T08:07:36;85854.38;;;3.35;56.65
41312;BME280;27061;41.648;24.568;2023-03-18T08:10:04;85818.56;;;3.15;56.59
41312;BME280;27061;41.648;24.568;2023-03-18T08:12:35;85830.84;;;3.14;57.63
41312;BME280;27061;41.648;24.568;2023-03-18T08:15:17;85864.00;;;3.40;57.06
41312;BME280;27061;41.648;24.568;2023-03-18T08:17:44;85864.69;;;3.41;56.89
41312;BME280;27061;41.648;24.568;2023-03-18T08:20:12;85859.31;;;3.49;56.37
41312;BME280;27061;41.648;24.568;2023-03-18T08:22:39;85819.97;;;3.20;56.11
41312;BME280;27061;41.648;24.568;2023-03-18T08:25:06;85818.59;;;3.17;56.49
41312;BME280;27061;41.648;24.568;2023-03-18T08:27:33;85861.41;;;3.54;56.93
41312;BME280;27061;41.648;24.568;2023-03-18T08:30:00;85810.75;;;2.91;54.90
41312;BME280;27061;41.648;24.568;2023-03-18T08:32:29;85832.13;;;3.05;54.22
41312;BME280;27061;41.648;24.568;2023-03-18T08:34:56;85784.44;;;2.66;54.72
41312;BME280;27061;41.648;24.568;2023-03-18T08:37:24;85815.81;;;2.61;55.54
41312;BME280;27061;41.648;24.568;2023-03-18T08:39:51;85767.09;;;2.45;56.66
41312;BME280;27061;41.648;24.568;2023-03-18T08:42:18;85803.69;;;2.76;56.69
41312;BME280;27061;41.648;24.568;2023-03-18T08:44:45;85823.16;;;3.00;56.21
41312;BME280;27061;41.648;24.568;2023-03-18T08:47:13;85854.75;;;3.11;54.91
41312;BME280;27061;41.648;24.568;2023-03-18T08:49:40;85852.41;;;2.89;54.80
41312;BME280;27061;41.648;24.568;2023-03-18T08:52:07;85847.88;;;3.08;55.93
41312;BME280;27061;41.648;24.568;2023-03-18T08:54:36;85862.00;;;2.90;56.05
41312;BME280;27061;41.648;24.568;2023-03-18T08:57:03;85834.38;;;2.68;56.05
41312;BME280;27061;41.648;24.568;2023-03-18T08:59:30;85842.88;;;2.90;56.68
41312;BME280;27061;41.648;24.568;2023-03-18T09:01:57;85794.59;;;2.57;55.42
41312;BME280;27061;41.648;24.568;2023-03-18T09:04:25;85845.72;;;3.01;55.20
41312;BME280;27061;41.648;24.568;2023-03-18T09:06:52;85780.97;;;2.61;56.44
41312;BME280;27061;41.648;24.568;2023-03-18T09:09:19;85835.56;;;3.07;56.06
41312;BME280;27061;41.648;24.568;2023-03-18T09:11:52;85766.00;;;2.66;55.98
41312;BME280;27061;41.648;24.568;2023-03-18T09:14:20;85827.47;;;3.15;55.76
41312;BME280;27061;41.648;24.568;2023-03-18T09:16:48;85866.88;;;3.52;53.78
41312;BME280;27061;41.648;24.568;2023-03-18T09:19:15;85844.13;;;3.40;52.42
41312;BME280;27061;41.648;24.568;2023-03-18T09:21:42;85862.81;;;3.55;52.26
41312;BME280;27061;41.648;24.568;2023-03-18T09:24:14;85867.66;;;3.63;52.68
41312;BME280;27061;41.648;24.568;2023-03-18T09:26:42;85819.94;;;3.16;52.64
41312;BME280;27061;41.648;24.568;2023-03-18T09:29:09;85805.47;;;3.07;53.50
41312;BME280;27061;41.648;24.568;2023-03-18T09:31:37;85861.34;;;3.46;54.76
41312;BME280;27061;41.648;24.568;2023-03-18T09:34:04;85857.28;;;3.51;55.45
41312;BME280;27061;41.648;24.568;2023-03-18T09:36:31;85827.63;;;3.31;56.40
41312;BME280;27061;41.648;24.568;2023-03-18T09:38:59;85866.19;;;3.54;56.55
41312;BME280;27061;41.648;24.568;2023-03-18T09:44:13;85853.13;;;3.46;56.58
41312;BME280;27061;41.648;24.568;2023-03-18T09:52:44;85869.78;;;3.66;54.94
41312;BME280;27061;41.648;24.568;2023-03-18T09:55:47;85871.75;;;3.62;55.05
41312;BME280;27061;41.648;24.568;2023-03-18T10:01:16;85826.91;;;3.29;56.67
41312;BME280;27061;41.648;24.568;2023-03-18T10:06:19;85831.09;;;3.34;57.06
41312;BME280;27061;41.648;24.568;2023-03-18T10:11:39;85853.91;;;3.55;58.42
41312;BME280;27061;41.648;24.568;2023-03-18T10:19:32;85822.25;;;3.40;57.87
41312;BME280;27061;41.648;24.568;2023-03-18T10:27:59;85841.72;;;3.68;56.82
41312;BME280;27061;41.648;24.568;2023-03-18T10:30:49;85809.38;;;3.50;56.80
41312;BME280;27061;41.648;24.568;2023-03-18T10:33:59;85843.91;;;3.82;56.10
41312;BME280;27061;41.648;24.568;2023-03-18T10:39:19;85748.41;;;2.79;56.27
41312;BME280;27061;41.648;24.568;2023-03-18T10:41:49;85836.81;;;3.56;57.18
41312;BME280;27061;41.648;24.568;2023-03-18T10:44:21;85836.81;;;3.56;56.99
41312;BME280;27061;41.648;24.568;2023-03-18T10:47:00;85816.22;;;3.49;58.04
41312;BME280;27061;41.648;24.568;2023-03-18T10:49:39;85842.44;;;3.73;59.07
41312;BME280;27061;41.648;24.568;2023-03-18T10:55:00;85828.13;;;3.78;53.73
41312;BME280;27061;41.648;24.568;2023-03-18T10:57:27;85776.47;;;3.44;54.79
41312;BME280;27061;41.648;24.568;2023-03-18T10:59:55;85830.09;;;3.67;55.44
41312;BME280;27061;41.648;24.568;2023-03-18T11:02:31;85824.75;;;3.84;53.03
41312;BME280;27061;41.648;24.568;2023-03-18T11:05:12;85802.78;;;3.76;53.26
41312;BME280;27061;41.648;24.568;2023-03-18T11:10:34;85726.88;;;3.12;55.99
41312;BME280;27061;41.648;24.568;2023-03-18T11:13:02;85761.47;;;3.49;56.35
41312;BME280;27061;41.648;24.568;2023-03-18T11:15:36;85833.66;;;3.84;55.65
41312;BME280;27061;41.648;24.568;2023-03-18T11:18:13;85783.47;;;3.61;53.33
41312;BME280;27061;41.648;24.568;2023-03-18T11:20:45;85726.97;;;3.20;55.41
41312;BME280;27061;41.648;24.568;2023-03-18T11:23:37;85823.94;;;3.69;57.76
41312;BME280;27061;41.648;24.568;2023-03-18T11:26:55;85831.41;;;3.64;59.00
41312;BME280;27061;41.648;24.568;2023-03-18T11:29:29;85842.28;;;3.56;60.29
41312;BME280;27061;41.648;24.568;2023-03-18T11:32:00;85829.75;;;3.39;62.28
41312;BME280;27061;41.648;24.568;2023-03-18T11:34:30;85803.22;;;2.91;62.61
41312;BME280;27061;41.648;24.568;2023-03-18T11:37:05;85838.97;;;3.06;63.31
41312;BME280;27061;41.648;24.568;2023-03-18T11:39:35;85844.34;;;3.00;64.07
41312;BME280;27061;41.648;24.568;2023-03-18T11:42:20;85824.75;;;2.65;64.55
41312;BME280;27061;41.648;24.568;2023-03-18T11:44:53;85859.38;;;2.99;65.44
41312;BME280;27061;41.648;24.568;2023-03-18T11:47:22;85833.03;;;2.71;65.81
41312;BME280;27061;41.648;24.568;2023-03-18T11:49:52;85819.28;;;2.63;65.62
41312;BME280;27061;41.648;24.568;2023-03-18T12:08:55;85866.25;;;3.02;65.71
41312;BME280;27061;41.648;24.568;2023-03-18T12:14:22;85867.69;;;3.07;65.90
41312;BME280;27061;41.648;24.568;2023-03-18T12:36:18;85882.94;;;3.22;63.63
41312;BME280;27061;41.648;24.568;2023-03-18T12:39:15;85876.06;;;3.21;63.21
41312;BME280;27061;41.648;24.568;2023-03-18T12:42:01;85880.16;;;3.20;63.53
41312;BME280;27061;41.648;24.568;2023-03-18T12:47:17;85865.00;;;3.11;63.78
41312;BME280;27061;41.648;24.568;2023-03-18T12:49:48;85876.97;;;3.38;59.79
41312;BME280;27061;41.648;24.568;2023-03-18T12:52:38;85878.34;;;3.39;60.51
41312;BME280;27061;41.648;24.568;2023-03-18T12:55:20;85873.53;;;3.35;62.83
41312;BME280;27061;41.648;24.568;2023-03-18T12:58:04;85823.00;;;2.86;62.12
41312;BME280;27061;41.648;24.568;2023-03-18T13:00:38;85870.03;;;3.30;62.00
41312;BME280;27061;41.648;24.568;2023-03-18T13:05:54;85836.13;;;3.00;60.70
41312;BME280;27061;41.648;24.568;2023-03-18T13:14:23;85878.09;;;3.16;60.34
41312;BME280;27061;41.648;24.568;2023-03-18T13:16:52;85877.41;;;3.18;62.25
41312;BME280;27061;41.648;24.568;2023-03-18T13:19:21;85835.97;;;2.85;62.86
41312;BME280;27061;41.648;24.568;2023-03-18T13:22:34;85873.25;;;3.13;63.07
41312;BME280;27061;41.648;24.568;2023-03-18T13:33:08;85874.59;;;3.12;62.60
41312;BME280;27061;41.648;24.568;2023-03-18T13:36:00;85856.69;;;3.03;60.79
41312;BME280;27061;41.648;24.568;2023-03-18T13:41:29;85834.75;;;2.99;62.86
41312;BME280;27061;41.648;24.568;2023-03-18T13:44:08;85872.78;;;3.30;63.13
41312;BME280;27061;41.648;24.568;2023-03-18T13:46:37;85865.91;;;3.27;62.62
41312;BME280;27061;41.648;24.568;2023-03-18T13:49:16;85816.53;;;2.65;62.35
41312;BME280;27061;41.648;24.568;2023-03-18T13:51:50;85841.75;;;3.12;60.88
41312;BME280;27061;41.648;24.568;2023-03-18T13:54:18;85849.88;;;3.04;59.05
41312;BME280;27061;41.648;24.568;2023-03-18T13:56:49;85856.03;;;3.04;61.06
41312;BME280;27061;41.648;24.568;2023-03-18T14:02:41;85878.66;;;3.07;62.22
41312;BME280;27061;41.648;24.568;2023-03-18T14:05:35;85885.38;;;3.00;60.65
41312;BME280;27061;41.648;24.568;2023-03-18T14:13:43;85845.91;;;2.63;61.04
41312;BME280;27061;41.648;24.568;2023-03-18T14:16:12;85896.34;;;3.02;60.79
41312;BME280;27061;41.648;24.568;2023-03-18T14:18:41;85892.28;;;3.05;60.96
41312;BME280;27061;41.648;24.568;2023-03-18T14:21:22;85893.72;;;3.10;61.50
41312;BME280;27061;41.648;24.568;2023-03-18T14:24:20;85889.69;;;3.15;61.25
41312;BME280;27061;41.648;24.568;2023-03-18T14:29:27;85845.06;;;3.02;60.62
41312;BME280;27061;41.648;24.568;2023-03-18T14:32:00;85818.09;;;2.78;58.97
41312;BME280;27061;41.648;24.568;2023-03-18T14:34:31;85806.38;;;2.70;59.70
41312;BME280;27061;41.648;24.568;2023-03-18T14:39:38;85879.69;;;3.36;60.63
41312;BME280;27061;41.648;24.568;2023-03-18T14:44:56;85884.41;;;3.31;61.29
41312;BME280;27061;41.648;24.568;2023-03-18T14:50:13;85850.19;;;3.30;56.95
41312;BME280;27061;41.648;24.568;2023-03-18T14:52:45;85876.31;;;3.41;58.73
41312;BME280;27061;41.648;24.568;2023-03-18T14:55:25;85885.84;;;3.36;59.98
41312;BME280;27061;41.648;24.568;2023-03-18T14:57:53;85901.00;;;3.45;59.83
41312;BME280;27061;41.648;24.568;2023-03-18T15:00:21;85894.13;;;3.42;59.22
41312;BME280;27061;41.648;24.568;2023-03-18T15:02:58;85852.16;;;3.23;58.76
41312;BME280;27061;41.648;24.568;2023-03-18T15:05:33;85877.66;;;3.38;58.99
41312;BME280;27061;41.648;24.568;2023-03-18T15:08:01;85883.94;;;3.51;59.02
41312;BME280;27061;41.648;24.568;2023-03-18T15:10:32;85888.03;;;3.48;59.23
41312;BME280;27061;41.648;24.568;2023-03-18T15:13:11;85834.72;;;2.94;59.26
41312;BME280;27061;41.648;24.568;2023-03-18T15:15:39;85839.63;;;3.04;59.52
41312;BME280;27061;41.648;24.568;2023-03-18T15:20:54;85905.84;;;3.51;58.72
41312;BME280;27061;41.648;24.568;2023-03-18T15:23:37;85903.88;;;3.55;57.78
41312;BME280;27061;41.648;24.568;2023-03-18T15:26:06;85902.41;;;3.48;56.74