sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65760;BME280;52496;51.082;5.066;2022-10-24T00:00:13;100308.00;;;14.82;100.00
65760;BME280;52496;51.082;5.066;2022-10-24T00:02:44;100310.13;;;14.80;100.00
65760;BME280;52496;51.082;5.066;2022-10-24T00:05:14;100304.72;;;14.80;100.00
65760;BME280;52496;51.082;5.066;2022-10-24T00:07:45;100303.66;;;14.81;100.00
65760;BME280;52496;51.082;5.066;2022-10-24T00:10:16;100308.00;;;14.82;100.00
65760;BME280;52496;51.082;5.066;2022-10-24T00:12:47;100312.19;;;14.78;100.00
65760;BME280;52496;51.082;5.066;2022-10-24T00:15:17;100313.09;;;14.72;100.00
65760;BME280;52496;51.082;5.066;2022-10-24T00:17:48;100311.22;;;14.72;100.00
65760;BME280;52496;51.082;5.066;2022-10-24T00:20:18;100310.19;;;14.73;100.00
65760;BME280;52496;51.082;5.066;2022-10-24T00:22:49;100312.28;;;14.71;100.00
65760;BME280;52496;51.082;5.066;2022-10-24T00:25:19;100304.41;;;14.69;100.00
65760;BME280;52496;51.082;5.066;2022-10-24T00:27:50;100300.69;;;14.71;100.00
65760;BME280;52496;51.082;5.066;2022-10-24T00:30:20;100287.00;;;14.72;100.00
65760;BME280;52496;51.082;5.066;2022-10-24T00:32:51;100298.13;;;14.76;100.00
65760;BME280;52496;51.082;5.066;2022-10-24T00:35:22;100295.00;;;14.79;100.00
65760;BME280;52496;51.082;5.066;2022-10-24T00:37:52;100290.13;;;14.87;100.00
65760;BME280;52496;51.082;5.066;2022-10-24T00:40:23;100295.56;;;14.99;99.60
65760;BME280;52496;51.082;5.066;2022-10-24T00:42:53;100290.59;;;15.14;97.88
65760;BME280;52496;51.082;5.066;2022-10-24T00:45:36;100287.28;;;15.31;95.98
65760;BME280;52496;51.082;5.066;2022-10-24T00:50:50;100285.47;;;15.55;94.02
65760;BME280;52496;51.082;5.066;2022-10-24T00:53:22;100302.44;;;15.74;90.46
65760;BME280;52496;51.082;5.066;2022-10-24T00:55:57;100302.81;;;15.89;89.71
65760;BME280;52496;51.082;5.066;2022-10-24T00:58:30;100297.53;;;16.06;87.02
65760;BME280;52496;51.082;5.066;2022-10-24T01:01:02;100301.31;;;16.17;87.86
65760;BME280;52496;51.082;5.066;2022-10-24T01:03:33;100305.97;;;16.21;87.31
65760;BME280;52496;51.082;5.066;2022-10-24T01:08:54;100298.34;;;16.30;85.70
65760;BME280;52496;51.082;5.066;2022-10-24T01:14:41;100304.81;;;16.41;84.11
65760;BME280;52496;51.082;5.066;2022-10-24T01:17:30;100292.81;;;16.48;84.00
65760;BME280;52496;51.082;5.066;2022-10-24T01:25:44;100306.56;;;16.59;82.74
65760;BME280;52496;51.082;5.066;2022-10-24T01:28:23;100300.31;;;16.58;82.02
65760;BME280;52496;51.082;5.066;2022-10-24T01:31:09;100289.91;;;16.62;82.22
65760;BME280;52496;51.082;5.066;2022-10-24T01:33:51;100304.91;;;16.58;82.09
65760;BME280;52496;51.082;5.066;2022-10-24T01:36:34;100296.00;;;16.57;82.35
65760;BME280;52496;51.082;5.066;2022-10-24T01:39:14;100292.47;;;16.57;81.50
65760;BME280;52496;51.082;5.066;2022-10-24T01:41:48;100294.03;;;16.52;81.45
65760;BME280;52496;51.082;5.066;2022-10-24T01:44:28;100298.00;;;16.50;81.68
65760;BME280;52496;51.082;5.066;2022-10-24T01:47:14;100295.06;;;16.51;81.21
65760;BME280;52496;51.082;5.066;2022-10-24T01:49:59;100295.19;;;16.57;80.90
65760;BME280;52496;51.082;5.066;2022-10-24T01:52:35;100285.31;;;16.62;80.67
65760;BME280;52496;51.082;5.066;2022-10-24T01:55:06;100291.75;;;16.61;80.43
65760;BME280;52496;51.082;5.066;2022-10-24T01:57:37;100283.66;;;16.61;80.56
65760;BME280;52496;51.082;5.066;2022-10-24T02:00:15;100289.16;;;16.66;79.38
65760;BME280;52496;51.082;5.066;2022-10-24T02:03:15;100292.47;;;16.68;79.56
65760;BME280;52496;51.082;5.066;2022-10-24T02:05:52;100288.94;;;16.68;80.04
65760;BME280;52496;51.082;5.066;2022-10-24T02:08:27;100291.88;;;16.66;80.16
65760;BME280;52496;51.082;5.066;2022-10-24T02:11:05;100290.22;;;16.65;79.86
65760;BME280;52496;51.082;5.066;2022-10-24T02:13:54;100291.03;;;16.66;79.65
65760;BME280;52496;51.082;5.066;2022-10-24T02:16:26;100282.94;;;16.66;79.68
65760;BME280;52496;51.082;5.066;2022-10-24T02:18:57;100291.66;;;16.68;79.88
65760;BME280;52496;51.082;5.066;2022-10-24T02:27:05;100297.59;;;16.70;79.55
65760;BME280;52496;51.082;5.066;2022-10-24T02:29:54;100287.28;;;16.67;79.46
65760;BME280;52496;51.082;5.066;2022-10-24T02:32:30;100298.34;;;16.65;79.36
65760;BME280;52496;51.082;5.066;2022-10-24T02:35:03;100298.81;;;16.62;79.56
65760;BME280;52496;51.082;5.066;2022-10-24T02:37:38;100288.22;;;16.61;79.73
65760;BME280;52496;51.082;5.066;2022-10-24T02:40:11;100290.59;;;16.57;79.65
65760;BME280;52496;51.082;5.066;2022-10-24T02:42:45;100292.69;;;16.55;79.78
65760;BME280;52496;51.082;5.066;2022-10-24T02:45:17;100297.53;;;16.53;80.30
65760;BME280;52496;51.082;5.066;2022-10-24T02:47:49;100289.66;;;16.51;79.70
65760;BME280;52496;51.082;5.066;2022-10-24T02:50:22;100296.72;;;16.52;80.04
65760;BME280;52496;51.082;5.066;2022-10-24T02:52:52;100295.06;;;16.51;79.69
65760;BME280;52496;51.082;5.066;2022-10-24T02:55:23;100297.19;;;16.49;80.39
65760;BME280;52496;51.082;5.066;2022-10-24T02:57:53;100284.16;;;16.46;79.97
65760;BME280;52496;51.082;5.066;2022-10-24T03:00:24;100295.53;;;16.48;80.36
65760;BME280;52496;51.082;5.066;2022-10-24T03:02:54;100284.72;;;16.48;80.27
65760;BME280;52496;51.082;5.066;2022-10-24T03:05:25;100305.75;;;16.46;80.88
65760;BME280;52496;51.082;5.066;2022-10-24T03:07:56;100304.44;;;16.49;80.47
65760;BME280;52496;51.082;5.066;2022-10-24T03:10:26;100289.09;;;16.49;80.72
65760;BME280;52496;51.082;5.066;2022-10-24T03:12:57;100291.78;;;16.49;80.59
65760;BME280;52496;51.082;5.066;2022-10-24T03:15:27;100293.41;;;16.50;80.37
65760;BME280;52496;51.082;5.066;2022-10-24T03:17:57;100284.72;;;16.48;80.31
65760;BME280;52496;51.082;5.066;2022-10-24T03:20:28;100283.56;;;16.44;80.41
65760;BME280;52496;51.082;5.066;2022-10-24T03:22:58;100287.81;;;16.40;80.90
65760;BME280;52496;51.082;5.066;2022-10-24T03:25:29;100293.69;;;16.37;81.04
65760;BME280;52496;51.082;5.066;2022-10-24T03:27:59;100296.59;;;16.36;80.75
65760;BME280;52496;51.082;5.066;2022-10-24T03:30:30;100308.81;;;16.38;80.68
65760;BME280;52496;51.082;5.066;2022-10-24T03:33:00;100294.50;;;16.38;80.76
65760;BME280;52496;51.082;5.066;2022-10-24T03:35:30;100304.69;;;16.36;80.83
65760;BME280;52496;51.082;5.066;2022-10-24T03:38:01;100316.91;;;16.38;80.86
65760;BME280;52496;51.082;5.066;2022-10-24T03:40:31;100311.50;;;16.38;81.16
65760;BME280;52496;51.082;5.066;2022-10-24T03:43:02;100319.81;;;16.37;81.01
65760;BME280;52496;51.082;5.066;2022-10-24T03:45:33;100311.50;;;16.38;81.31
65760;BME280;52496;51.082;5.066;2022-10-24T03:48:04;100302.69;;;16.43;80.65
65760;BME280;52496;51.082;5.066;2022-10-24T03:50:34;100315.50;;;16.47;80.46
65760;BME280;52496;51.082;5.066;2022-10-24T03:53:05;100295.66;;;16.54;80.82
65760;BME280;52496;51.082;5.066;2022-10-24T03:55:35;100298.94;;;16.56;80.76
65760;BME280;52496;51.082;5.066;2022-10-24T03:58:06;100291.88;;;16.55;80.72
65760;BME280;52496;51.082;5.066;2022-10-24T04:00:36;100287.22;;;16.50;80.65
65760;BME280;52496;51.082;5.066;2022-10-24T04:03:09;100283.56;;;16.44;80.66
65760;BME280;52496;51.082;5.066;2022-10-24T04:05:40;100281.56;;;16.40;81.15
65760;BME280;52496;51.082;5.066;2022-10-24T04:08:10;100286.16;;;16.39;81.37
65760;BME280;52496;51.082;5.066;2022-10-24T04:10:41;100288.28;;;16.37;81.32
65760;BME280;52496;51.082;5.066;2022-10-24T04:13:11;100294.59;;;16.31;81.02
65760;BME280;52496;51.082;5.066;2022-10-24T04:15:42;100286.41;;;16.26;81.96
65760;BME280;52496;51.082;5.066;2022-10-24T04:18:12;100283.38;;;16.22;82.06
65760;BME280;52496;51.082;5.066;2022-10-24T04:20:43;100288.38;;;16.19;82.14
65760;BME280;52496;51.082;5.066;2022-10-24T04:23:13;100293.69;;;16.14;82.79
65760;BME280;52496;51.082;5.066;2022-10-24T04:25:45;100295.78;;;16.12;83.01
65760;BME280;52496;51.082;5.066;2022-10-24T04:28:15;100298.72;;;16.10;83.12
65760;BME280;52496;51.082;5.066;2022-10-24T04:30:46;100298.34;;;16.06;83.48
65760;BME280;52496;51.082;5.066;2022-10-24T04:33:16;100304.22;;;16.03;83.66
65760;BME280;52496;51.082;5.066;2022-10-24T04:35:49;100305.28;;;16.02;83.92
65760;BME280;52496;51.082;5.066;2022-10-24T04:38:20;100300.94;;;16.01;84.38
65760;BME280;52496;51.082;5.066;2022-10-24T04:40:52;100303.19;;;16.04;84.18
65760;BME280;52496;51.082;5.066;2022-10-24T04:43:23;100300.00;;;16.08;84.51
65760;BME280;52496;51.082;5.066;2022-10-24T04:45:54;100297.88;;;16.10;84.20
65760;BME280;52496;51.082;5.066;2022-10-24T04:48:24;100307.63;;;16.11;84.07
65760;BME280;52496;51.082;5.066;2022-10-24T04:50:55;100285.25;;;16.10;83.85
65760;BME280;52496;51.082;5.066;2022-10-24T04:53:25;100288.16;;;16.09;83.85
65760;BME280;52496;51.082;5.066;2022-10-24T04:55:56;100292.94;;;16.06;84.10
65760;BME280;52496;51.082;5.066;2022-10-24T04:58:26;100311.72;;;16.01;84.51
65760;BME280;52496;51.082;5.066;2022-10-24T05:00:57;100320.50;;;15.97;84.66
65760;BME280;52496;51.082;5.066;2022-10-24T05:03:27;100320.75;;;15.95;84.84
65760;BME280;52496;51.082;5.066;2022-10-24T05:05:57;100315.38;;;15.95;84.80
65760;BME280;52496;51.082;5.066;2022-10-24T05:08:28;100330.84;;;16.00;84.78
65760;BME280;52496;51.082;5.066;2022-10-24T05:10:59;100324.16;;;16.02;84.76
65760;BME280;52496;51.082;5.066;2022-10-24T05:13:29;100326.38;;;16.05;84.34
65760;BME280;52496;51.082;5.066;2022-10-24T05:16:00;100325.31;;;16.06;84.78
65760;BME280;52496;51.082;5.066;2022-10-24T05:18:36;100324.50;;;16.06;84.34
65760;BME280;52496;51.082;5.066;2022-10-24T05:21:06;100330.72;;;16.06;84.37
65760;BME280;52496;51.082;5.066;2022-10-24T05:23:37;100326.16;;;16.07;84.32
65760;BME280;52496;51.082;5.066;2022-10-24T05:26:07;100328.63;;;16.09;84.61
65760;BME280;52496;51.082;5.066;2022-10-24T05:28:38;100328.63;;;16.09;84.49
65760;BME280;52496;51.082;5.066;2022-10-24T05:31:08;100330.72;;;16.06;84.71
65760;BME280;52496;51.082;5.066;2022-10-24T05:33:39;100317.13;;;16.01;84.96
65760;BME280;52496;51.082;5.066;2022-10-24T05:36:09;100334.34;;;16.00;84.79
65760;BME280;52496;51.082;5.066;2022-10-24T05:38:40;100323.34;;;16.02;85.20
65760;BME280;52496;51.082;5.066;2022-10-24T05:41:10;100324.41;;;16.01;85.00
65760;BME280;52496;51.082;5.066;2022-10-24T05:43:41;100334.59;;;15.99;84.96
65760;BME280;52496;51.082;5.066;2022-10-24T05:46:11;100328.94;;;16.00;84.96
65760;BME280;52496;51.082;5.066;2022-10-24T05:48:42;100328.94;;;16.00;85.13
65760;BME280;52496;51.082;5.066;2022-10-24T05:51:12;100342.91;;;15.97;84.94
65760;BME280;52496;51.082;5.066;2022-10-24T05:53:43;100345.03;;;15.95;84.81
65760;BME280;52496;51.082;5.066;2022-10-24T05:56:13;100347.13;;;15.93;85.04
65760;BME280;52496;51.082;5.066;2022-10-24T05:58:44;100340.56;;;15.89;85.54
65760;BME280;52496;51.082;5.066;2022-10-24T06:01:14;100343.47;;;15.88;85.53
65760;BME280;52496;51.082;5.066;2022-10-24T06:03:45;100341.13;;;15.91;85.73
65760;BME280;52496;51.082;5.066;2022-10-24T06:06:16;100338.22;;;15.93;85.27
65760;BME280;52496;51.082;5.066;2022-10-24T06:08:46;100342.91;;;15.97;85.52
65760;BME280;52496;51.082;5.066;2022-10-24T06:11:17;100332.84;;;16.04;84.77
65760;BME280;52496;51.082;5.066;2022-10-24T06:13:48;100337.31;;;16.11;84.74
65760;BME280;52496;51.082;5.066;2022-10-24T06:16:18;100350.91;;;16.16;84.31
65760;BME280;52496;51.082;5.066;2022-10-24T06:18:49;100344.22;;;16.18;84.25
65760;BME280;52496;51.082;5.066;2022-10-24T06:21:20;100335.91;;;16.20;84.28
65760;BME280;52496;51.082;5.066;2022-10-24T06:23:51;100343.41;;;16.18;84.36
65760;BME280;52496;51.082;5.066;2022-10-24T06:26:23;100349.88;;;16.17;84.10
65760;BME280;52496;51.082;5.066;2022-10-24T06:28:54;100356.28;;;16.16;84.51
65760;BME280;52496;51.082;5.066;2022-10-24T06:31:25;100357.94;;;16.17;84.50
65760;BME280;52496;51.082;5.066;2022-10-24T06:33:55;100353.59;;;16.16;83.90
65760;BME280;52496;51.082;5.066;2022-10-24T06:36:26;100364.16;;;16.17;84.57
65760;BME280;52496;51.082;5.066;2022-10-24T06:38:56;100370.38;;;16.18;83.80
65760;BME280;52496;51.082;5.066;2022-10-24T06:41:27;100371.53;;;16.22;83.77
65760;BME280;52496;51.082;5.066;2022-10-24T06:43:58;100369.44;;;16.24;83.82
65760;BME280;52496;51.082;5.066;2022-10-24T06:46:28;100372.75;;;16.26;83.95
65760;BME280;52496;51.082;5.066;2022-10-24T06:48:59;100370.59;;;16.28;83.35
65760;BME280;52496;51.082;5.066;2022-10-24T06:51:29;100375.53;;;16.31;83.40
65760;BME280;52496;51.082;5.066;2022-10-24T06:54:00;100387.53;;;16.35;83.18
65760;BME280;52496;51.082;5.066;2022-10-24T06:56:30;100398.91;;;16.37;83.09
65760;BME280;52496;51.082;5.066;2022-10-24T06:59:01;100394.91;;;16.40;83.23
65760;BME280;52496;51.082;5.066;2022-10-24T07:01:31;100389.50;;;16.40;83.81
65760;BME280;52496;51.082;5.066;2022-10-24T07:04:02;100391.66;;;16.38;84.43
65760;BME280;52496;51.082;5.066;2022-10-24T07:06:32;100382.13;;;16.35;83.70
65760;BME280;52496;51.082;5.066;2022-10-24T07:09:03;100394.09;;;16.39;83.39
65760;BME280;52496;51.082;5.066;2022-10-24T07:11:34;100394.09;;;16.39;83.56
65760;BME280;52496;51.082;5.066;2022-10-24T07:14:04;100408.78;;;16.43;83.26
65760;BME280;52496;51.082;5.066;2022-10-24T07:16:36;100398.56;;;16.45;82.55
65760;BME280;52496;51.082;5.066;2022-10-24T07:19:07;100408.88;;;16.48;83.33
65760;BME280;52496;51.082;5.066;2022-10-24T07:21:38;100419.22;;;16.51;82.39
65760;BME280;52496;51.082;5.066;2022-10-24T07:24:11;100411.25;;;16.57;82.36
65760;BME280;52496;51.082;5.066;2022-10-24T07:26:42;100430.25;;;16.62;82.29
65760;BME280;52496;51.082;5.066;2022-10-24T07:29:12;100434.72;;;16.68;81.45
65760;BME280;52496;51.082;5.066;2022-10-24T07:31:43;100449.59;;;16.70;81.81
65760;BME280;52496;51.082;5.066;2022-10-24T07:34:15;100441.44;;;16.77;81.36
65760;BME280;52496;51.082;5.066;2022-10-24T07:36:46;100445.91;;;16.83;81.17
65760;BME280;52496;51.082;5.066;2022-10-24T07:39:16;100449.78;;;16.87;81.10
65760;BME280;52496;51.082;5.066;2022-10-24T07:41:47;100448.72;;;16.88;81.45
65760;BME280;52496;51.082;5.066;2022-10-24T07:44:17;100461.75;;;16.91;80.26
65760;BME280;52496;51.082;5.066;2022-10-24T07:46:48;100461.25;;;16.94;80.41
65760;BME280;52496;51.082;5.066;2022-10-24T07:49:18;100459.16;;;16.96;80.44
65760;BME280;52496;51.082;5.066;2022-10-24T07:51:49;100445.66;;;16.96;80.67
65760;BME280;52496;51.082;5.066;2022-10-24T07:54:19;100470.56;;;16.99;80.77
65760;BME280;52496;51.082;5.066;2022-10-24T07:56:50;100471.50;;;17.04;80.49
65760;BME280;52496;51.082;5.066;2022-10-24T07:59:20;100467.59;;;17.12;81.13
65760;BME280;52496;51.082;5.066;2022-10-24T08:01:51;100460.78;;;17.21;80.62
65760;BME280;52496;51.082;5.066;2022-10-24T08:04:21;100480.50;;;17.33;80.46
65760;BME280;52496;51.082;5.066;2022-10-24T08:06:52;100494.94;;;17.39;79.73
65760;BME280;52496;51.082;5.066;2022-10-24T08:09:23;100488.59;;;17.45;79.32
65760;BME280;52496;51.082;5.066;2022-10-24T08:11:53;100493.38;;;17.55;79.60
65760;BME280;52496;51.082;5.066;2022-10-24T08:14:24;100490.31;;;17.63;79.30
65760;BME280;52496;51.082;5.066;2022-10-24T08:16:55;100510.97;;;17.69;79.29
65760;BME280;52496;51.082;5.066;2022-10-24T08:19:26;100502.28;;;17.67;79.59
65760;BME280;52496;51.082;5.066;2022-10-24T08:21:56;100505.25;;;17.65;79.34
65760;BME280;52496;51.082;5.066;2022-10-24T08:24:27;100517.47;;;17.68;79.40
65760;BME280;52496;51.082;5.066;2022-10-24T08:26:58;100513.34;;;17.77;79.42
65760;BME280;52496;51.082;5.066;2022-10-24T08:29:29;100507.53;;;17.85;78.32
65760;BME280;52496;51.082;5.066;2022-10-24T08:31:59;100516.69;;;17.96;77.81
65760;BME280;52496;51.082;5.066;2022-10-24T08:34:30;100521.81;;;18.09;77.69
65760;BME280;52496;51.082;5.066;2022-10-24T08:37:00;100512.06;;;18.25;77.94
65760;BME280;52496;51.082;5.066;2022-10-24T08:39:30;100503.34;;;18.35;77.26
65760;BME280;52496;51.082;5.066;2022-10-24T08:42:03;100508.59;;;18.42;76.15
65760;BME280;52496;51.082;5.066;2022-10-24T08:44:40;100500.69;;;18.40;75.40
65760;BME280;52496;51.082;5.066;2022-10-24T08:50:26;100503.66;;;18.39;76.51
65760;BME280;52496;51.082;5.066;2022-10-24T08:53:15;100510.81;;;18.45;75.79
65760;BME280;52496;51.082;5.066;2022-10-24T08:55:52;100514.81;;;18.42;75.81
65760;BME280;52496;51.082;5.066;2022-10-24T08:58:33;100510.72;;;18.40;75.98
65760;BME280;52496;51.082;5.066;2022-10-24T09:01:11;100519.41;;;18.42;75.12
65760;BME280;52496;51.082;5.066;2022-10-24T09:03:48;100529.16;;;18.43;75.92
65760;BME280;52496;51.082;5.066;2022-10-24T09:06:25;100529.44;;;18.41;74.19
65760;BME280;52496;51.082;5.066;2022-10-24T09:11:54;100515.81;;;18.53;74.48
65760;BME280;52496;51.082;5.066;2022-10-24T09:14:31;100520.22;;;18.59;73.15
65760;BME280;52496;51.082;5.066;2022-10-24T09:19:57;100535.38;;;18.72;73.06
65760;BME280;52496;51.082;5.066;2022-10-24T09:22:32;100527.09;;;18.78;72.72
65760;BME280;52496;51.082;5.066;2022-10-24T09:25:06;100533.31;;;18.96;71.19
65760;BME280;52496;51.082;5.066;2022-10-24T09:27:38;100532.91;;;19.04;70.60
65760;BME280;52496;51.082;5.066;2022-10-24T09:30:21;100532.59;;;19.00;71.75
65760;BME280;52496;51.082;5.066;2022-10-24T09:32:55;100530.59;;;18.96;71.99
65760;BME280;52496;51.082;5.066;2022-10-24T09:35:28;100540.13;;;18.98;71.99
65760;BME280;52496;51.082;5.066;2022-10-24T09:40:54;100552.69;;;19.05;71.73
65760;BME280;52496;51.082;5.066;2022-10-24T09:43:32;100561.66;;;19.05;70.32
65760;BME280;52496;51.082;5.066;2022-10-24T09:46:10;100557.25;;;18.99;69.47
65760;BME280;52496;51.082;5.066;2022-10-24T09:54:31;100568.06;;;18.99;69.38
65760;BME280;52496;51.082;5.066;2022-10-24T09:57:05;100570.53;;;19.00;70.51
65760;BME280;52496;51.082;5.066;2022-10-24T09:59:46;100578.41;;;19.19;69.99
65760;BME280;52496;51.082;5.066;2022-10-24T10:02:35;100584.22;;;19.28;69.07
65760;BME280;52496;51.082;5.066;2022-10-24T10:05:16;100568.03;;;19.33;70.02
65760;BME280;52496;51.082;5.066;2022-10-24T10:07:47;100571.97;;;19.42;70.10
65760;BME280;52496;51.082;5.066;2022-10-24T10:10:27;100585.75;;;19.40;66.33
65760;BME280;52496;51.082;5.066;2022-10-24T10:13:19;100593.00;;;19.35;67.73
65760;BME280;52496;51.082;5.066;2022-10-24T10:16:03;100597.28;;;19.31;65.56
65760;BME280;52496;51.082;5.066;2022-10-24T10:21:18;100604.38;;;19.15;68.04
65760;BME280;52496;51.082;5.066;2022-10-24T10:23:52;100608.53;;;19.22;68.88
65760;BME280;52496;51.082;5.066;2022-10-24T10:26:41;100602.06;;;19.23;69.54
65760;BME280;52496;51.082;5.066;2022-10-24T10:32:03;100608.13;;;19.14;68.44
65760;BME280;52496;51.082;5.066;2022-10-24T10:34:39;100625.97;;;19.10;68.72
65760;BME280;52496;51.082;5.066;2022-10-24T10:40:09;100617.19;;;19.02;67.51
65760;BME280;52496;51.082;5.066;2022-10-24T10:49:08;100640.56;;;18.92;67.05
65760;BME280;52496;51.082;5.066;2022-10-24T10:51:52;100613.06;;;19.00;67.38
65760;BME280;52496;51.082;5.066;2022-10-24T10:57:33;100636.16;;;19.02;67.15
65760;BME280;52496;51.082;5.066;2022-10-24T11:00:13;100636.88;;;18.98;67.95
65760;BME280;52496;51.082;5.066;2022-10-24T11:08:48;100638.19;;;19.12;67.21
65760;BME280;52496;51.082;5.066;2022-10-24T11:11:29;100638.19;;;19.12;67.86
65760;BME280;52496;51.082;5.066;2022-10-24T11:16:57;100639.84;;;19.13;68.30
65760;BME280;52496;51.082;5.066;2022-10-24T11:22:24;100639.34;;;19.16;69.18
65760;BME280;52496;51.082;5.066;2022-10-24T11:25:15;100646.44;;;19.17;67.17
65760;BME280;52496;51.082;5.066;2022-10-24T11:28:45;100647.72;;;19.32;68.17
65760;BME280;52496;51.082;5.066;2022-10-24T11:36:44;100649.03;;;19.63;66.63
65760;BME280;52496;51.082;5.066;2022-10-24T11:39:21;100648.69;;;19.59;66.96
65760;BME280;52496;51.082;5.066;2022-10-24T11:44:52;100636.69;;;19.55;66.74
65760;BME280;52496;51.082;5.066;2022-10-24T11:50:05;100651.34;;;19.54;66.92
65760;BME280;52496;51.082;5.066;2022-10-24T11:52:46;100666.88;;;19.42;68.13
65760;BME280;52496;51.082;5.066;2022-10-24T11:55:20;100672.06;;;19.27;72.22
65760;BME280;52496;51.082;5.066;2022-10-24T11:57:55;100687.38;;;19.04;76.38
65760;BME280;52496;51.082;5.066;2022-10-24T12:09:05;100675.66;;;18.58;80.63
65760;BME280;52496;51.082;5.066;2022-10-24T12:15:46;100683.16;;;18.39;79.85
65760;BME280;52496;51.082;5.066;2022-10-24T12:18:31;100680.47;;;18.27;82.10
65760;BME280;52496;51.082;5.066;2022-10-24T12:21:11;100679.66;;;18.27;83.42
65760;BME280;52496;51.082;5.066;2022-10-24T12:23:52;100671.41;;;18.33;82.40
65760;BME280;52496;51.082;5.066;2022-10-24T12:26:26;100667.88;;;18.33;83.15
65760;BME280;52496;51.082;5.066;2022-10-24T12:29:03;100671.66;;;18.32;83.38
65760;BME280;52496;51.082;5.066;2022-10-24T12:31:37;100682.94;;;18.29;84.62
65760;BME280;52496;51.082;5.066;2022-10-24T12:39:45;100690.53;;;18.03;84.79
65760;BME280;52496;51.082;5.066;2022-10-24T12:44:50;100698.19;;;17.83;87.16
65760;BME280;52496;51.082;5.066;2022-10-24T12:58:29;100691.06;;;17.47;92.72
65760;BME280;52496;51.082;5.066;2022-10-24T13:01:09;100691.91;;;17.35;91.98
65760;BME280;52496;51.082;5.066;2022-10-24T13:09:20;100690.00;;;17.24;91.65
65760;BME280;52496;51.082;5.066;2022-10-24T13:12:19;100694.22;;;17.20;91.82
65760;BME280;52496;51.082;5.066;2022-10-24T13:17:38;100691.25;;;17.10;93.43
65760;BME280;52496;51.082;5.066;2022-10-24T13:20:21;100686.31;;;17.07;91.67
65760;BME280;52496;51.082;5.066;2022-10-24T13:23:10;100693.84;;;17.05;93.26
65760;BME280;52496;51.082;5.066;2022-10-24T13:25:43;100697.00;;;17.02;92.78
65760;BME280;52496;51.082;5.066;2022-10-24T13:41:25;100708.34;;;16.73;97.23
65760;BME280;52496;51.082;5.066;2022-10-24T13:44:02;100713.03;;;16.66;97.67
65760;BME280;52496;51.082;5.066;2022-10-24T13:46:45;100707.25;;;16.63;98.67
65760;BME280;52496;51.082;5.066;2022-10-24T13:49:25;100706.44;;;16.81;99.81
65760;BME280;52496;51.082;5.066;2022-10-24T13:52:19;100707.00;;;17.01;96.79
65760;BME280;52496;51.082;5.066;2022-10-24T13:55:11;100698.72;;;17.26;96.31
65760;BME280;52496;51.082;5.066;2022-10-24T14:00:39;100704.06;;;17.68;93.16
65760;BME280;52496;51.082;5.066;2022-10-24T14:03:16;100691.84;;;17.77;91.83
65760;BME280;52496;51.082;5.066;2022-10-24T14:05:52;100693.22;;;17.92;91.74
65760;BME280;52496;51.082;5.066;2022-10-24T14:08:47;100704.66;;;18.05;91.86
65760;BME280;52496;51.082;5.066;2022-10-24T14:11:21;100704.66;;;18.05;90.18
65760;BME280;52496;51.082;5.066;2022-10-24T14:13:58;100703.09;;;17.98;90.41
65760;BME280;52496;51.082;5.066;2022-10-24T14:16:31;100698.09;;;17.90;89.38
65760;BME280;52496;51.082;5.066;2022-10-24T14:21:45;100717.50;;;17.86;90.08
65760;BME280;52496;51.082;5.066;2022-10-24T14:24:20;100707.84;;;17.91;90.19
65760;BME280;52496;51.082;5.066;2022-10-24T14:26:51;100709.13;;;17.88;89.46
65760;BME280;52496;51.082;5.066;2022-10-24T14:29:29;100699.25;;;17.82;87.75
65760;BME280;52496;51.082;5.066;2022-10-24T14:32:04;100699.97;;;17.77;87.91
65760;BME280;52496;51.082;5.066;2022-10-24T14:34:37;100709.00;;;17.71;87.75
65760;BME280;52496;51.082;5.066;2022-10-24T14:37:15;100709.91;;;17.65;87.23
65760;BME280;52496;51.082;5.066;2022-10-24T14:39:48;100715.31;;;17.65;88.05
65760;BME280;52496;51.082;5.066;2022-10-24T14:42:19;100717.09;;;17.59;87.17
65760;BME280;52496;51.082;5.066;2022-10-24T14:44:50;100715.88;;;17.55;87.48
65760;BME280;52496;51.082;5.066;2022-10-24T14:47:34;100714.13;;;17.49;87.62
65760;BME280;52496;51.082;5.066;2022-10-24T14:50:40;100713.16;;;17.43;87.27
65760;BME280;52496;51.082;5.066;2022-10-24T14:53:38;100721.16;;;17.38;87.47
65760;BME280;52496;51.082;5.066;2022-10-24T14:58:53;100724.56;;;17.34;88.25
65760;BME280;52496;51.082;5.066;2022-10-24T15:01:24;100708.59;;;17.32;88.28
65760;BME280;52496;51.082;5.066;2022-10-24T15:04:00;100721.97;;;17.27;88.70
65760;BME280;52496;51.082;5.066;2022-10-24T15:06:40;100723.50;;;17.23;88.82
65760;BME280;52496;51.082;5.066;2022-10-24T15:11:46;100719.84;;;17.17;90.23
65760;BME280;52496;51.082;5.066;2022-10-24T15:14:40;100723.00;;;17.14;90.51
65760;BME280;52496;51.082;5.066;2022-10-24T15:17:28;100720.97;;;17.10;91.30
65760;BME280;52496;51.082;5.066;2022-10-24T15:20:00;100721.88;;;17.04;91.53
65760;BME280;52496;51.082;5.066;2022-10-24T15:22:33;100724.69;;;16.97;92.03
65760;BME280;52496;51.082;5.066;2022-10-24T15:25:07;100731.81;;;16.91;92.32
65760;BME280;52496;51.082;5.066;2022-10-24T15:27:47;100728.41;;;16.84;93.20
65760;BME280;52496;51.082;5.066;2022-10-24T15:30:20;100732.03;;;16.78;93.66
65760;BME280;52496;51.082;5.066;2022-10-24T15:32:53;100737.84;;;16.75;93.99
65760;BME280;52496;51.082;5.066;2022-10-24T15:35:24;100742.88;;;16.71;94.44
65760;BME280;52496;51.082;5.066;2022-10-24T15:37:58;100748.84;;;16.73;94.74
65760;BME280;52496;51.082;5.066;2022-10-24T15:40:32;100754.03;;;16.75;94.60
65760;BME280;52496;51.082;5.066;2022-10-24T15:43:03;100758.41;;;16.76;94.86
65760;BME280;52496;51.082;5.066;2022-10-24T15:45:33;100753.84;;;16.77;95.62
65760;BME280;52496;51.082;5.066;2022-10-24T15:48:04;100751.13;;;16.77;95.16