sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53520;DHT22;39397;53.204;5.778;2023-08-08T00:02:16;15.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:04:45;15.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:07:10;15.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:09:36;15.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:12:03;15.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:14:30;15.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:16:55;15.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:19:21;15.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:21:47;15.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:24:14;15.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:26:39;15.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:29:05;15.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:31:31;15.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:33:57;15.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:36:23;15.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:38:49;15.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:41:15;15.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:43:40;14.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:46:06;14.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:48:32;14.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:50:58;14.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:53:30;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:55:57;13.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T00:58:25;14.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:00:51;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:03:21;14.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:05:53;14.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:08:27;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:10:56;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:13:24;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:15:52;14.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:18:19;14.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:20:46;14.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:23:26;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:25:54;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:28:22;14.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:30:48;16.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:33:20;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:35:50;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:40:50;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:43:16;14.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:45:44;14.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:48:10;14.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:50:42;14.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:53:08;14.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:55:34;14.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T01:58:01;14.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:00:27;14.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:02:53;14.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:05:19;14.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:07:46;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:10:12;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:12:38;14.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:15:04;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:17:30;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:20:02;14.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:22:28;14.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:24:54;14.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:27:20;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:29:45;14.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:32:11;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:34:38;14.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:37:04;14.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:39:30;14.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:41:56;14.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:44:21;14.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:46:48;14.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:49:15;14.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:51:41;14.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:54:06;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:56:32;14.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T02:58:58;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:01:23;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:03:49;14.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:06:15;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:08:41;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:11:07;14.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:13:33;14.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:15:59;14.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:18:24;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:20:52;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:23:18;14.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:25:43;13.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:28:09;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:30:41;13.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:33:06;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:35:39;14.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:38:04;14.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:40:30;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:42:56;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:45:22;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:47:48;13.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:50:15;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:52:40;14.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:55:06;13.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:57:32;13.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T03:59:59;13.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:02:25;13.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:04:51;13.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:07:20;13.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:09:46;13.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:12:11;13.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:14:37;13.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:17:04;13.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:19:30;13.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:21:56;13.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:24:22;13.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:26:48;13.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:29:14;13.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:31:39;13.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:34:05;13.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:36:31;13.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:38:57;13.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:41:23;13.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:43:49;13.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:46:14;13.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:48:40;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:51:06;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:53:32;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:55:57;14.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T04:58:23;14.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:00:49;14.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:03:16;14.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:05:45;14.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:08:12;14.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:10:38;14.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:13:04;14.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:15:30;14.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:17:56;14.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:20:22;14.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:22:48;15.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:25:14;15.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:27:40;14.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:30:06;14.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:32:32;14.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:34:58;14.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:37:24;14.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:39:50;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:42:15;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:44:41;14.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:47:07;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:49:33;14.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:51:59;15.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:54:25;15.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:56:51;15.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T05:59:16;15.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:01:42;15.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:04:09;15.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:06:37;15.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:09:03;15.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:11:29;15.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:13:56;15.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:16:22;15.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:18:48;15.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:21:14;15.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:23:39;15.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:26:05;15.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:28:31;16.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:31:01;16.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:33:27;16.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:35:55;16.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:38:20;16.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:40:46;16.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:43:12;16.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:45:39;16.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:48:05;16.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:50:30;16.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:52:56;16.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:55:22;16.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T06:57:48;16.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:00:14;16.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:02:40;16.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:05:06;16.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:07:32;16.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:09:59;16.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:12:25;16.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:14:51;16.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:17:16;18.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:19:42;16.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:22:08;16.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:24:34;16.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:27:00;16.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:29:26;16.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:31:55;17.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:34:21;16.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:36:47;17.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:39:13;17.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:41:39;17.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:44:05;17.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:46:31;17.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:48:57;17.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:51:25;17.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:53:51;17.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:56:17;17.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T07:58:43;17.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:01:09;17.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:03:35;17.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:06:00;17.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:08:26;17.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:10:52;17.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:13:18;17.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:15:44;17.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:18:09;15.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:20:38;17.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:23:03;17.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:25:30;17.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:27:57;17.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:30:23;16.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:32:51;16.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:35:17;16.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:37:43;16.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:40:10;16.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:42:37;16.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:45:03;16.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:47:31;16.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:49:58;16.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:52:24;17.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:54:53;17.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:57:21;17.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T08:59:49;17.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:02:15;17.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:04:41;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:07:09;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:09:35;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:12:04;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:14:33;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:16:59;17.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:19:25;17.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:21:52;17.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:24:18;17.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:26:44;17.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:29:12;17.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:31:39;17.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:34:05;17.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:36:32;17.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:38:59;17.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:41:25;17.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:43:52;17.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:46:22;17.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:48:48;17.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:51:15;17.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:53:41;17.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:56:07;17.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T09:58:34;18.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:01:00;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:03:26;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:05:53;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:08:19;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:10:47;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:13:24;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:15:51;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:18:17;17.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:20:44;16.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:23:10;17.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:25:36;17.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:28:10;17.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:30:47;17.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:33:20;17.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:36:00;17.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:38:27;17.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:40:58;17.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:43:28;17.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:45:59;17.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:48:25;17.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:50:55;17.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:53:25;19.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:56:02;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T10:58:41;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:01:08;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:03:39;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:06:09;18.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:08:36;18.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:11:04;18.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:13:30;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:15:56;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:18:22;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:20:49;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:23:15;18.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:25:43;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:28:10;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:30:38;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:33:05;18.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:35:31;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:37:58;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:40:26;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:42:53;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:45:19;18.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:47:50;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:50:16;19.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:52:43;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:55:11;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T11:57:37;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:00:09;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:02:42;18.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:05:09;18.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:07:37;18.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:10:04;18.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:12:32;18.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:15:06;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:17:31;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:20:01;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:22:28;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:24:54;18.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:27:20;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:29:45;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:32:11;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:34:37;18.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:37:02;19.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:39:29;19.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:41:54;19.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:44:20;19.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:46:46;19.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:49:12;19.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:51:37;19.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:54:03;19.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:56:29;19.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T12:58:55;19.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:01:20;18.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:03:46;18.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:06:12;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:08:39;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:11:05;18.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:13:31;18.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:15:57;18.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:18:22;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:20:48;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:23:14;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:25:40;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:28:09;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:30:35;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:33:01;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:35:27;18.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:37:53;18.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:40:20;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:42:46;18.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:45:14;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:47:40;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:50:06;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:52:33;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:54:59;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:57:25;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T13:59:51;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:02:17;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:04:46;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:07:12;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:09:38;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:12:04;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:14:30;18.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:16:56;18.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:19:22;18.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:21:48;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:24:14;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:26:40;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:29:06;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:31:31;17.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:33:57;18.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:36:23;18.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:38:48;18.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:41:14;18.80;99.30
53520;DHT22;39397;53.204;5.778;2023-08-08T14:43:40;18.60;99.30
53520;DHT22;39397;53.204;5.778;2023-08-08T14:46:06;18.40;99.70
53520;DHT22;39397;53.204;5.778;2023-08-08T14:48:31;18.20;99.70
53520;DHT22;39397;53.204;5.778;2023-08-08T14:50:59;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:53:25;18.30;99.70
53520;DHT22;39397;53.204;5.778;2023-08-08T14:55:51;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T14:58:16;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T15:00:42;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T15:03:08;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T15:05:33;19.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-08T15:07:59;19.30;98.70
53520;DHT22;39397;53.204;5.778;2023-08-08T15:10:25;19.40;97.60
53520;DHT22;39397;53.204;5.778;2023-08-08T15:12:50;19.20;97.70
53520;DHT22;39397;53.204;5.778;2023-08-08T15:15:17;19.00;98.10
53520;DHT22;39397;53.204;5.778;2023-08-08T15:17:45;18.00;98.00
53520;DHT22;39397;53.204;5.778;2023-08-08T15:20:11;18.80;97.60
53520;DHT22;39397;53.204;5.778;2023-08-08T15:22:37;18.80;97.90
53520;DHT22;39397;53.204;5.778;2023-08-08T15:25:03;18.70;97.80
53520;DHT22;39397;53.204;5.778;2023-08-08T15:27:29;18.80;97.70
53520;DHT22;39397;53.204;5.778;2023-08-08T15:29:55;19.10;98.20