sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1000;SDS011;489;47.806;12.858;2023-05-10T00:00:35;5.30;;;4.73;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:02:37;4.83;;;4.43;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:04:39;4.33;;;3.00;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:06:41;2.03;;;1.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:08:44;2.37;;;1.43;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:10:48;1.20;;;1.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:12:50;2.60;;;1.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:14:52;1.57;;;1.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:16:54;1.20;;;1.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:18:56;1.80;;;1.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:20:58;1.37;;;1.27;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:23:00;1.23;;;1.13;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:25:02;1.00;;;1.00;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:27:06;1.30;;;1.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:29:08;1.20;;;1.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:31:10;1.00;;;1.00;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:33:12;2.20;;;1.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:35:14;1.40;;;1.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:37:17;1.50;;;1.37;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:39:19;1.70;;;1.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:41:21;4.23;;;2.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:43:24;2.07;;;1.43;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:45:27;1.47;;;1.37;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:47:29;0.80;;;0.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:49:31;0.70;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:51:33;0.77;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:53:35;1.10;;;1.00;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:55:38;0.50;;;0.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:57:40;0.40;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T00:59:44;0.80;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:01:46;0.70;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:03:48;0.43;;;0.43;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:05:50;0.43;;;0.43;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:07:52;0.40;;;0.37;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:09:54;0.40;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:11:56;0.50;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:13:58;0.50;;;0.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:16:02;0.70;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:18:05;0.50;;;0.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:20:07;1.07;;;0.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:22:15;0.57;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:24:40;0.70;;;0.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:27:11;0.50;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:29:24;0.40;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:31:54;0.50;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:34:05;0.40;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:36:13;0.47;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:38:28;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:40:35;0.40;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:42:42;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:44:52;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:47:01;0.30;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:49:07;1.67;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:51:10;0.30;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:53:13;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:55:20;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:57:24;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T01:59:28;0.50;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:01:32;0.43;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:03:36;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:05:40;0.47;;;0.43;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:07:43;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:09:46;0.30;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:11:49;0.60;;;0.47;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:13:51;0.60;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:15:59;0.40;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:18:03;0.50;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:20:08;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:22:11;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:24:13;0.40;;;0.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:26:16;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:28:20;0.40;;;0.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:30:23;0.30;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:32:26;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:34:30;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:36:34;0.30;;;0.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:38:38;0.30;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:40:40;0.30;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:42:43;0.30;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:44:47;0.30;;;0.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:46:50;0.40;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:48:52;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:50:54;0.90;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:53:01;0.30;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:55:07;0.30;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:57:13;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T02:59:18;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:01:20;0.40;;;0.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:03:23;0.30;;;0.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:05:25;0.50;;;0.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:07:27;0.63;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:09:34;0.70;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:11:39;4.90;;;2.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:13:48;3.37;;;3.07;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:15:57;4.07;;;3.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:18:04;4.63;;;4.23;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:20:09;5.23;;;4.73;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:22:12;6.50;;;5.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:24:22;5.77;;;5.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:26:26;6.20;;;5.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:28:38;7.20;;;6.00;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:30:41;6.80;;;6.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:32:45;6.30;;;5.77;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:34:48;6.10;;;4.87;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:36:51;5.40;;;4.90;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:38:53;7.90;;;6.03;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:40:55;5.13;;;4.73;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:42:59;5.57;;;5.07;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:45:01;5.40;;;4.90;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:47:03;6.50;;;5.07;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:49:06;4.93;;;4.53;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:51:08;6.33;;;4.33;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:53:10;5.50;;;4.63;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:55:12;5.67;;;5.17;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:57:14;5.13;;;4.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T03:59:18;4.50;;;3.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:01:20;4.30;;;3.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:03:22;3.53;;;3.23;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:05:26;3.67;;;3.37;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:07:28;3.33;;;3.07;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:09:30;4.30;;;3.67;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:11:33;3.90;;;3.37;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:13:35;3.20;;;2.97;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:15:38;3.90;;;3.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:17:40;3.80;;;3.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:19:42;4.60;;;4.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:21:45;3.60;;;3.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:23:46;4.17;;;3.77;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:25:49;3.40;;;3.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:27:51;3.60;;;3.23;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:29:54;3.33;;;3.03;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:31:57;10.30;;;8.67;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:33:59;12.17;;;9.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:36:01;14.80;;;10.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:38:04;12.17;;;9.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:40:06;6.50;;;4.90;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:42:09;3.50;;;3.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:44:11;4.10;;;3.23;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:46:14;2.80;;;2.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:48:17;2.93;;;2.73;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:50:19;2.57;;;2.37;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:52:21;2.80;;;2.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:54:23;2.80;;;2.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:56:25;2.67;;;2.47;;
1000;SDS011;489;47.806;12.858;2023-05-10T04:58:27;2.53;;;2.33;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:00:29;3.63;;;3.03;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:02:32;2.40;;;2.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:04:35;2.80;;;2.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:06:39;2.10;;;1.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:08:40;1.47;;;1.37;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:10:43;1.00;;;0.93;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:12:45;1.50;;;1.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:14:47;4.23;;;2.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:16:50;3.10;;;2.23;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:18:52;3.10;;;2.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:20:56;3.50;;;2.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:22:58;2.70;;;2.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:25:01;3.10;;;2.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:27:03;3.43;;;3.13;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:29:06;3.40;;;3.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:31:08;3.67;;;3.37;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:33:11;3.80;;;3.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:35:13;6.80;;;3.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:37:17;3.63;;;3.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:39:19;5.77;;;3.90;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:41:23;3.50;;;3.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:43:25;4.03;;;3.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:45:27;3.00;;;2.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:47:29;3.30;;;2.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:49:31;2.73;;;2.53;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:51:34;2.10;;;1.90;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:53:55;2.60;;;2.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:55:58;3.63;;;3.00;;
1000;SDS011;489;47.806;12.858;2023-05-10T05:58:00;2.90;;;2.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:00:02;4.30;;;3.90;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:02:12;4.07;;;3.77;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:04:14;3.50;;;3.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:06:17;4.00;;;3.00;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:08:19;4.70;;;2.63;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:10:23;3.13;;;2.67;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:12:26;2.80;;;2.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:14:28;2.57;;;2.37;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:16:30;3.23;;;2.93;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:18:32;2.73;;;2.53;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:20:35;3.97;;;3.07;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:22:37;5.20;;;3.67;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:24:39;4.13;;;3.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:26:43;4.87;;;4.23;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:28:45;5.00;;;4.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:30:49;4.43;;;3.93;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:32:51;6.53;;;4.07;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:34:53;3.90;;;3.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:36:56;5.23;;;3.73;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:39:00;3.80;;;3.37;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:41:03;4.53;;;4.00;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:43:07;3.80;;;3.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:45:09;5.33;;;3.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:47:12;2.97;;;2.73;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:49:14;3.50;;;3.07;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:51:16;4.27;;;3.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:53:18;3.77;;;3.47;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:55:20;3.73;;;2.93;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:57:22;3.83;;;3.43;;
1000;SDS011;489;47.806;12.858;2023-05-10T06:59:26;3.60;;;3.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:01:28;3.90;;;3.43;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:03:31;3.90;;;3.47;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:05:33;3.60;;;3.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:07:35;3.63;;;3.27;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:09:37;3.67;;;3.37;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:11:39;3.50;;;3.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:13:41;4.47;;;4.07;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:15:46;3.67;;;3.37;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:17:47;3.47;;;3.17;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:19:50;3.27;;;2.97;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:21:52;3.70;;;2.63;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:23:54;3.23;;;2.93;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:25:57;3.40;;;3.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:27:59;3.37;;;3.07;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:30:01;2.30;;;2.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:32:08;1.77;;;1.67;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:34:10;1.30;;;1.13;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:36:12;1.10;;;1.00;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:38:14;0.67;;;0.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:40:18;0.83;;;0.67;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:42:20;0.50;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:44:23;0.60;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:46:25;1.67;;;0.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:48:28;0.60;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:50:30;0.50;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:52:32;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:54:34;0.70;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:56:39;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T07:58:45;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:00:47;0.40;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:02:50;0.63;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:04:53;0.40;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:06:56;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:08:58;0.50;;;0.33;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:11:00;0.60;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:13:02;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:15:05;0.60;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:17:08;0.30;;;0.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:19:10;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:21:13;0.43;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:23:15;0.70;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:25:18;0.30;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:27:20;0.43;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:29:22;1.30;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:31:24;0.90;;;0.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:33:26;1.63;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:35:28;1.00;;;0.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:37:31;0.40;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:39:34;0.40;;;0.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:41:36;0.40;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:43:41;0.50;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:46:04;0.50;;;0.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:48:07;1.17;;;0.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:50:10;1.80;;;0.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:52:13;0.60;;;0.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:54:18;0.50;;;0.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:56:20;0.70;;;0.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T08:58:23;0.60;;;0.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:00:25;0.40;;;0.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:02:27;0.60;;;0.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:04:29;1.23;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:06:32;1.10;;;1.00;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:08:35;0.97;;;0.90;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:10:40;0.67;;;0.67;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:12:43;1.07;;;0.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:14:46;1.07;;;0.77;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:16:48;0.90;;;0.90;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:18:50;1.00;;;0.90;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:20:52;1.00;;;1.00;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:22:54;1.80;;;1.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:25:06;0.93;;;0.93;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:27:10;0.70;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:29:12;1.20;;;0.93;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:31:15;0.70;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:33:17;1.07;;;0.97;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:35:21;0.83;;;0.83;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:37:29;0.70;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:39:31;1.00;;;0.90;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:41:33;1.60;;;0.73;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:43:38;1.47;;;1.03;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:45:41;1.13;;;1.03;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:47:44;0.60;;;0.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:49:49;0.87;;;0.87;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:51:59;0.83;;;0.83;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:54:08;0.63;;;0.57;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:56:15;1.43;;;0.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T09:58:36;0.70;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:00:41;0.67;;;0.67;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:02:45;0.70;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:04:51;0.90;;;0.90;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:07:00;0.70;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:09:03;0.60;;;0.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:11:06;1.10;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:13:08;1.03;;;0.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:15:10;1.97;;;0.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:17:14;0.63;;;0.63;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:19:16;1.83;;;1.43;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:21:18;0.67;;;0.67;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:23:21;1.00;;;0.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:25:23;0.70;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:27:28;0.60;;;0.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:29:36;0.90;;;0.90;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:31:41;0.60;;;0.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:33:55;0.80;;;0.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:36:01;0.80;;;0.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:38:04;0.63;;;0.63;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:40:24;0.70;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:42:46;0.93;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:44:50;0.70;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:47:21;1.80;;;0.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:49:26;0.80;;;0.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:51:28;0.80;;;0.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:53:31;0.60;;;0.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:55:34;1.00;;;0.77;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:57:45;0.50;;;0.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T10:59:49;1.00;;;0.60;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:01:51;0.90;;;0.90;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:06:29;1.40;;;1.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:08:34;1.30;;;1.20;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:10:52;1.20;;;1.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:13:05;2.73;;;1.40;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:15:08;0.93;;;0.93;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:17:23;1.00;;;0.87;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:19:27;4.53;;;1.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:21:31;0.97;;;0.97;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:23:47;0.93;;;0.90;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:25:49;0.97;;;0.97;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:27:51;1.47;;;1.13;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:29:53;1.20;;;1.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:32:14;1.77;;;0.90;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:34:25;1.20;;;1.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:36:28;1.17;;;1.07;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:38:33;1.10;;;1.00;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:40:36;0.90;;;0.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:42:38;0.57;;;0.57;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:44:40;1.23;;;0.83;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:46:45;0.80;;;0.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:48:47;0.77;;;0.77;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:50:52;0.70;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:52:58;0.87;;;0.87;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:55:00;0.73;;;0.73;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:57:03;0.97;;;0.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T11:59:05;2.50;;;0.83;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:01:08;1.40;;;1.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:03:11;1.93;;;0.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:05:13;0.70;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:07:16;2.53;;;0.73;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:09:19;0.83;;;0.83;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:11:24;0.70;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:13:27;2.63;;;1.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:15:30;2.50;;;1.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:17:32;0.80;;;0.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:19:37;1.00;;;1.00;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:21:39;1.50;;;1.10;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:23:42;2.03;;;1.37;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:25:45;1.40;;;1.30;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:27:48;1.00;;;1.00;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:29:51;2.60;;;1.57;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:31:53;0.80;;;0.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:33:57;0.87;;;0.87;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:35:59;1.27;;;0.80;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:38:01;0.97;;;0.87;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:40:29;0.73;;;0.73;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:42:32;1.33;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:44:34;1.20;;;0.90;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:46:36;0.60;;;0.50;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:48:39;0.67;;;0.67;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:50:42;0.70;;;0.70;;
1000;SDS011;489;47.806;12.858;2023-05-10T12:52:44;0.60;;;0.50;;