sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2022-12-08T00:04:27;1013.1;;;0.1;86.4
41230;BME280;26964;50.428;19.218;2022-12-08T00:09:29;1013.1;;;0.0;86.4
41230;BME280;26964;50.428;19.218;2022-12-08T00:14:28;1013.1;;;-0.0;86.4
41230;BME280;26964;50.428;19.218;2022-12-08T00:19:27;1013.0;;;-0.0;86.4
41230;BME280;26964;50.428;19.218;2022-12-08T00:24:30;1013.1;;;0.0;86.5
41230;BME280;26964;50.428;19.218;2022-12-08T00:29:27;1013.2;;;0.0;86.5
41230;BME280;26964;50.428;19.218;2022-12-08T00:34:27;1013.2;;;0.1;86.5
41230;BME280;26964;50.428;19.218;2022-12-08T00:39:28;1013.2;;;0.1;86.5
41230;BME280;26964;50.428;19.218;2022-12-08T00:44:27;1013.2;;;0.2;86.5
41230;BME280;26964;50.428;19.218;2022-12-08T00:49:27;1013.2;;;0.2;86.5
41230;BME280;26964;50.428;19.218;2022-12-08T00:54:26;1013.3;;;0.2;86.5
41230;BME280;26964;50.428;19.218;2022-12-08T00:59:28;1013.3;;;0.3;86.5
41230;BME280;26964;50.428;19.218;2022-12-08T01:04:26;1013.5;;;0.3;86.5
41230;BME280;26964;50.428;19.218;2022-12-08T01:09:27;1013.4;;;0.3;86.5
41230;BME280;26964;50.428;19.218;2022-12-08T01:14:27;1013.4;;;0.3;86.5
41230;BME280;26964;50.428;19.218;2022-12-08T01:19:27;1013.5;;;0.4;86.5
41230;BME280;26964;50.428;19.218;2022-12-08T01:24:27;1013.5;;;0.4;86.5
41230;BME280;26964;50.428;19.218;2022-12-08T01:29:26;1013.6;;;0.4;86.5
41230;BME280;26964;50.428;19.218;2022-12-08T01:34:26;1013.5;;;0.4;86.5
41230;BME280;26964;50.428;19.218;2022-12-08T01:39:26;1013.6;;;0.5;86.4
41230;BME280;26964;50.428;19.218;2022-12-08T01:49:31;1013.5;;;0.5;86.4
41230;BME280;26964;50.428;19.218;2022-12-08T01:54:29;1013.4;;;0.5;86.4
41230;BME280;26964;50.428;19.218;2022-12-08T01:59:28;1013.3;;;0.5;86.4
41230;BME280;26964;50.428;19.218;2022-12-08T02:04:27;1013.4;;;0.5;86.4
41230;BME280;26964;50.428;19.218;2022-12-08T02:09:27;1013.4;;;0.5;86.4
41230;BME280;26964;50.428;19.218;2022-12-08T02:14:26;1013.4;;;0.5;86.4
41230;BME280;26964;50.428;19.218;2022-12-08T02:24:31;1013.3;;;0.5;86.4
41230;BME280;26964;50.428;19.218;2022-12-08T02:34:28;1013.4;;;0.5;86.4
41230;BME280;26964;50.428;19.218;2022-12-08T02:39:33;1013.4;;;0.5;86.4
41230;BME280;26964;50.428;19.218;2022-12-08T02:44:29;1013.4;;;0.5;86.4
41230;BME280;26964;50.428;19.218;2022-12-08T02:49:28;1013.3;;;0.5;86.4
41230;BME280;26964;50.428;19.218;2022-12-08T02:54:26;1013.3;;;0.5;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T02:59:34;1013.3;;;0.5;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T03:04:32;1013.5;;;0.4;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T03:09:32;1013.4;;;0.4;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T03:14:27;1013.5;;;0.4;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T03:19:31;1013.3;;;0.4;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T03:24:27;1013.3;;;0.4;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T03:29:26;1013.3;;;0.4;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T03:34:27;1013.3;;;0.4;86.4
41230;BME280;26964;50.428;19.218;2022-12-08T03:39:27;1013.3;;;0.4;86.4
41230;BME280;26964;50.428;19.218;2022-12-08T03:44:27;1013.3;;;0.4;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T03:49:26;1013.2;;;0.4;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T03:54:27;1013.3;;;0.4;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T03:59:27;1013.3;;;0.4;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T04:04:26;1013.4;;;0.4;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T04:09:27;1013.4;;;0.4;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T04:14:27;1013.4;;;0.4;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T04:19:26;1013.3;;;0.4;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T04:24:27;1013.2;;;0.4;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T04:29:27;1013.2;;;0.4;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T04:34:27;1013.2;;;0.4;86.2
41230;BME280;26964;50.428;19.218;2022-12-08T04:39:26;1013.2;;;0.4;86.2
41230;BME280;26964;50.428;19.218;2022-12-08T04:44:27;1013.2;;;0.3;86.2
41230;BME280;26964;50.428;19.218;2022-12-08T04:49:26;1013.2;;;0.3;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T04:54:26;1013.2;;;0.3;86.2
41230;BME280;26964;50.428;19.218;2022-12-08T04:59:26;1013.2;;;0.2;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T05:04:26;1013.0;;;0.2;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T05:09:26;1013.2;;;0.1;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T05:14:26;1013.1;;;0.1;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T05:19:26;1013.2;;;0.0;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T05:24:27;1013.2;;;0.0;86.2
41230;BME280;26964;50.428;19.218;2022-12-08T05:29:26;1013.2;;;-0.0;86.2
41230;BME280;26964;50.428;19.218;2022-12-08T05:34:26;1013.2;;;-0.1;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T05:39:26;1013.3;;;-0.1;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T05:44:26;1013.2;;;-0.1;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T05:49:27;1013.2;;;-0.2;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T05:54:27;1013.1;;;-0.2;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T05:59:26;1013.2;;;-0.2;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T06:04:27;1013.3;;;-0.2;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T06:09:27;1013.3;;;-0.2;86.2
41230;BME280;26964;50.428;19.218;2022-12-08T06:14:26;1013.5;;;-0.3;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T06:19:27;1013.5;;;-0.3;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T06:24:26;1013.4;;;-0.3;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T06:29:26;1013.5;;;-0.3;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T06:34:26;1013.5;;;-0.3;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T06:39:27;1013.6;;;-0.3;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T06:44:26;1013.7;;;-0.4;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T06:49:26;1013.7;;;-0.4;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T06:54:26;1013.7;;;-0.4;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T06:59:26;1013.7;;;-0.5;86.0
41230;BME280;26964;50.428;19.218;2022-12-08T07:04:26;1013.9;;;-0.5;86.0
41230;BME280;26964;50.428;19.218;2022-12-08T07:09:26;1013.8;;;-0.5;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T07:14:26;1013.9;;;-0.5;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T07:19:27;1013.7;;;-0.5;86.2
41230;BME280;26964;50.428;19.218;2022-12-08T07:24:26;1013.8;;;-0.4;86.2
41230;BME280;26964;50.428;19.218;2022-12-08T07:29:26;1013.8;;;-0.4;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T07:34:26;1013.8;;;-0.3;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T07:39:26;1013.7;;;-0.2;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T07:44:26;1013.7;;;-0.2;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T07:49:26;1013.7;;;-0.1;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T07:54:26;1013.8;;;0.0;86.2
41230;BME280;26964;50.428;19.218;2022-12-08T07:59:26;1013.7;;;0.1;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T08:04:26;1013.7;;;0.2;86.3
41230;BME280;26964;50.428;19.218;2022-12-08T08:09:27;1013.7;;;0.3;86.2
41230;BME280;26964;50.428;19.218;2022-12-08T08:14:26;1013.6;;;0.5;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T08:19:26;1013.6;;;0.6;86.2
41230;BME280;26964;50.428;19.218;2022-12-08T08:24:27;1013.7;;;0.7;86.2
41230;BME280;26964;50.428;19.218;2022-12-08T08:29:26;1013.6;;;0.8;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T08:34:26;1013.6;;;0.8;86.0
41230;BME280;26964;50.428;19.218;2022-12-08T08:39:26;1013.6;;;0.8;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T08:44:26;1013.6;;;0.8;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T08:49:26;1013.6;;;0.9;86.2
41230;BME280;26964;50.428;19.218;2022-12-08T08:54:27;1013.7;;;1.0;86.2
41230;BME280;26964;50.428;19.218;2022-12-08T08:59:26;1013.6;;;1.1;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T09:04:26;1013.7;;;1.1;86.1
41230;BME280;26964;50.428;19.218;2022-12-08T09:09:26;1013.6;;;1.2;86.0
41230;BME280;26964;50.428;19.218;2022-12-08T09:14:26;1013.6;;;1.2;86.0
41230;BME280;26964;50.428;19.218;2022-12-08T09:19:26;1013.6;;;1.3;86.0
41230;BME280;26964;50.428;19.218;2022-12-08T09:24:26;1013.6;;;1.3;85.9
41230;BME280;26964;50.428;19.218;2022-12-08T09:29:25;1013.5;;;1.4;85.9
41230;BME280;26964;50.428;19.218;2022-12-08T09:34:26;1013.5;;;1.4;85.8
41230;BME280;26964;50.428;19.218;2022-12-08T09:39:26;1013.4;;;1.4;85.8
41230;BME280;26964;50.428;19.218;2022-12-08T09:49:32;1013.2;;;1.6;85.9
41230;BME280;26964;50.428;19.218;2022-12-08T09:54:30;1013.2;;;1.7;85.9
41230;BME280;26964;50.428;19.218;2022-12-08T09:59:30;1013.2;;;1.7;85.8
41230;BME280;26964;50.428;19.218;2022-12-08T10:04:29;1013.1;;;1.8;85.8
41230;BME280;26964;50.428;19.218;2022-12-08T10:09:31;1013.1;;;1.8;85.7
41230;BME280;26964;50.428;19.218;2022-12-08T10:14:30;1013.1;;;1.9;85.7
41230;BME280;26964;50.428;19.218;2022-12-08T10:19:26;1013.0;;;1.9;85.6
41230;BME280;26964;50.428;19.218;2022-12-08T10:24:30;1012.9;;;2.0;85.7
41230;BME280;26964;50.428;19.218;2022-12-08T10:29:25;1012.8;;;2.0;85.7
41230;BME280;26964;50.428;19.218;2022-12-08T10:34:26;1012.8;;;2.1;85.7
41230;BME280;26964;50.428;19.218;2022-12-08T10:39:31;1012.8;;;2.2;85.7
41230;BME280;26964;50.428;19.218;2022-12-08T10:44:28;1012.7;;;2.3;85.6
41230;BME280;26964;50.428;19.218;2022-12-08T10:49:29;1012.6;;;2.4;85.6
41230;BME280;26964;50.428;19.218;2022-12-08T10:54:36;1012.4;;;2.5;85.5
41230;BME280;26964;50.428;19.218;2022-12-08T10:59:32;1012.4;;;2.6;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T11:04:33;1012.5;;;2.6;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T11:14:28;1012.5;;;2.6;84.7
41230;BME280;26964;50.428;19.218;2022-12-08T11:19:25;1012.5;;;2.7;84.7
41230;BME280;26964;50.428;19.218;2022-12-08T11:24:27;1012.5;;;2.7;84.6
41230;BME280;26964;50.428;19.218;2022-12-08T11:29:26;1012.6;;;2.6;84.2
41230;BME280;26964;50.428;19.218;2022-12-08T11:34:31;1012.5;;;2.6;84.1
41230;BME280;26964;50.428;19.218;2022-12-08T11:39:27;1012.6;;;2.6;84.1
41230;BME280;26964;50.428;19.218;2022-12-08T11:44:31;1012.6;;;2.6;84.1
41230;BME280;26964;50.428;19.218;2022-12-08T11:49:32;1012.6;;;2.6;83.9
41230;BME280;26964;50.428;19.218;2022-12-08T11:54:31;1012.6;;;2.6;83.9
41230;BME280;26964;50.428;19.218;2022-12-08T11:59:30;1012.5;;;2.6;83.9
41230;BME280;26964;50.428;19.218;2022-12-08T12:04:30;1012.5;;;2.7;83.8
41230;BME280;26964;50.428;19.218;2022-12-08T12:09:31;1012.5;;;2.7;83.8
41230;BME280;26964;50.428;19.218;2022-12-08T12:19:27;1012.5;;;2.7;83.6
41230;BME280;26964;50.428;19.218;2022-12-08T12:24:30;1012.5;;;2.7;83.5
41230;BME280;26964;50.428;19.218;2022-12-08T12:29:30;1012.6;;;2.7;83.4
41230;BME280;26964;50.428;19.218;2022-12-08T12:34:27;1012.5;;;2.7;83.5
41230;BME280;26964;50.428;19.218;2022-12-08T12:39:27;1012.4;;;2.7;83.3
41230;BME280;26964;50.428;19.218;2022-12-08T12:54:26;1012.4;;;2.6;83.2
41230;BME280;26964;50.428;19.218;2022-12-08T12:59:31;1012.4;;;2.6;83.2
41230;BME280;26964;50.428;19.218;2022-12-08T13:04:29;1012.4;;;2.5;83.1
41230;BME280;26964;50.428;19.218;2022-12-08T13:09:30;1012.4;;;2.5;83.1
41230;BME280;26964;50.428;19.218;2022-12-08T13:14:28;1012.3;;;2.4;83.2
41230;BME280;26964;50.428;19.218;2022-12-08T13:19:30;1012.4;;;2.4;83.1
41230;BME280;26964;50.428;19.218;2022-12-08T13:24:30;1012.4;;;2.3;83.2
41230;BME280;26964;50.428;19.218;2022-12-08T13:29:25;1012.3;;;2.3;83.3
41230;BME280;26964;50.428;19.218;2022-12-08T13:34:32;1012.3;;;2.2;83.3
41230;BME280;26964;50.428;19.218;2022-12-08T13:39:31;1012.4;;;2.1;83.3
41230;BME280;26964;50.428;19.218;2022-12-08T13:44:31;1012.4;;;2.0;83.4
41230;BME280;26964;50.428;19.218;2022-12-08T13:49:31;1012.4;;;1.9;83.5
41230;BME280;26964;50.428;19.218;2022-12-08T13:54:30;1012.5;;;1.9;83.6
41230;BME280;26964;50.428;19.218;2022-12-08T13:59:27;1012.4;;;1.8;83.7
41230;BME280;26964;50.428;19.218;2022-12-08T14:04:25;1012.4;;;1.8;83.7
41230;BME280;26964;50.428;19.218;2022-12-08T14:09:32;1012.5;;;1.7;83.8
41230;BME280;26964;50.428;19.218;2022-12-08T14:14:28;1012.5;;;1.7;83.8
41230;BME280;26964;50.428;19.218;2022-12-08T14:19:26;1012.4;;;1.6;83.8
41230;BME280;26964;50.428;19.218;2022-12-08T14:24:27;1012.5;;;1.6;83.8
41230;BME280;26964;50.428;19.218;2022-12-08T14:29:33;1012.5;;;1.5;83.9
41230;BME280;26964;50.428;19.218;2022-12-08T14:34:25;1012.5;;;1.5;84.0
41230;BME280;26964;50.428;19.218;2022-12-08T14:39:32;1012.5;;;1.5;84.0
41230;BME280;26964;50.428;19.218;2022-12-08T14:44:30;1012.5;;;1.5;84.0
41230;BME280;26964;50.428;19.218;2022-12-08T14:54:29;1012.5;;;1.4;84.0
41230;BME280;26964;50.428;19.218;2022-12-08T14:59:27;1012.5;;;1.4;84.0
41230;BME280;26964;50.428;19.218;2022-12-08T15:04:26;1012.4;;;1.3;84.1
41230;BME280;26964;50.428;19.218;2022-12-08T15:09:30;1012.5;;;1.2;84.1
41230;BME280;26964;50.428;19.218;2022-12-08T15:14:29;1012.5;;;1.2;84.2
41230;BME280;26964;50.428;19.218;2022-12-08T15:19:27;1012.5;;;1.1;84.2
41230;BME280;26964;50.428;19.218;2022-12-08T15:24:27;1012.4;;;1.1;84.2
41230;BME280;26964;50.428;19.218;2022-12-08T15:29:27;1012.5;;;1.0;84.2
41230;BME280;26964;50.428;19.218;2022-12-08T15:34:25;1012.5;;;1.0;84.2
41230;BME280;26964;50.428;19.218;2022-12-08T15:44:29;1012.3;;;0.9;84.3
41230;BME280;26964;50.428;19.218;2022-12-08T15:49:25;1012.3;;;0.9;84.3
41230;BME280;26964;50.428;19.218;2022-12-08T15:54:26;1012.2;;;0.9;84.3
41230;BME280;26964;50.428;19.218;2022-12-08T15:59:26;1012.1;;;0.8;84.4
41230;BME280;26964;50.428;19.218;2022-12-08T16:04:25;1012.1;;;0.8;84.5
41230;BME280;26964;50.428;19.218;2022-12-08T16:09:30;1012.1;;;0.8;84.5
41230;BME280;26964;50.428;19.218;2022-12-08T16:14:25;1012.1;;;0.9;84.6
41230;BME280;26964;50.428;19.218;2022-12-08T16:19:25;1012.2;;;0.9;84.6
41230;BME280;26964;50.428;19.218;2022-12-08T16:24:26;1012.1;;;0.9;84.6
41230;BME280;26964;50.428;19.218;2022-12-08T16:29:26;1012.1;;;0.8;84.6
41230;BME280;26964;50.428;19.218;2022-12-08T16:34:26;1012.1;;;0.8;84.6
41230;BME280;26964;50.428;19.218;2022-12-08T16:39:26;1012.1;;;0.8;84.6
41230;BME280;26964;50.428;19.218;2022-12-08T16:44:25;1012.2;;;0.8;84.6
41230;BME280;26964;50.428;19.218;2022-12-08T16:49:26;1012.2;;;0.8;84.7
41230;BME280;26964;50.428;19.218;2022-12-08T16:54:25;1012.1;;;0.8;84.7
41230;BME280;26964;50.428;19.218;2022-12-08T16:59:25;1012.3;;;0.8;84.7
41230;BME280;26964;50.428;19.218;2022-12-08T17:04:26;1012.2;;;0.8;84.7
41230;BME280;26964;50.428;19.218;2022-12-08T17:09:25;1012.1;;;0.8;84.7
41230;BME280;26964;50.428;19.218;2022-12-08T17:14:25;1012.2;;;0.8;84.7
41230;BME280;26964;50.428;19.218;2022-12-08T17:19:26;1012.0;;;0.8;84.8
41230;BME280;26964;50.428;19.218;2022-12-08T17:24:26;1012.2;;;0.8;84.8
41230;BME280;26964;50.428;19.218;2022-12-08T17:29:25;1012.1;;;0.8;84.8
41230;BME280;26964;50.428;19.218;2022-12-08T17:34:26;1012.1;;;0.9;84.9
41230;BME280;26964;50.428;19.218;2022-12-08T17:39:26;1012.2;;;0.9;84.9
41230;BME280;26964;50.428;19.218;2022-12-08T17:44:25;1012.1;;;0.9;84.9
41230;BME280;26964;50.428;19.218;2022-12-08T17:49:26;1012.1;;;0.9;84.9
41230;BME280;26964;50.428;19.218;2022-12-08T17:54:26;1012.1;;;0.9;84.9
41230;BME280;26964;50.428;19.218;2022-12-08T17:59:26;1012.0;;;0.9;84.9
41230;BME280;26964;50.428;19.218;2022-12-08T18:04:26;1012.0;;;0.9;84.8
41230;BME280;26964;50.428;19.218;2022-12-08T18:09:26;1012.0;;;0.9;84.8
41230;BME280;26964;50.428;19.218;2022-12-08T18:14:25;1011.9;;;0.9;84.9
41230;BME280;26964;50.428;19.218;2022-12-08T18:19:25;1011.9;;;0.9;84.9
41230;BME280;26964;50.428;19.218;2022-12-08T18:24:26;1011.9;;;0.9;84.9
41230;BME280;26964;50.428;19.218;2022-12-08T18:29:25;1011.8;;;1.0;84.9
41230;BME280;26964;50.428;19.218;2022-12-08T18:34:25;1011.8;;;0.9;84.9
41230;BME280;26964;50.428;19.218;2022-12-08T18:39:27;1011.7;;;0.9;84.9
41230;BME280;26964;50.428;19.218;2022-12-08T18:44:27;1011.7;;;1.0;84.9
41230;BME280;26964;50.428;19.218;2022-12-08T18:49:26;1011.8;;;0.9;84.9
41230;BME280;26964;50.428;19.218;2022-12-08T18:54:25;1011.8;;;1.0;85.0
41230;BME280;26964;50.428;19.218;2022-12-08T18:59:26;1011.7;;;1.0;84.9
41230;BME280;26964;50.428;19.218;2022-12-08T19:04:25;1011.8;;;1.0;85.0
41230;BME280;26964;50.428;19.218;2022-12-08T19:09:26;1011.8;;;1.0;84.9
41230;BME280;26964;50.428;19.218;2022-12-08T19:14:26;1011.7;;;1.0;85.0
41230;BME280;26964;50.428;19.218;2022-12-08T19:19:38;1011.7;;;1.0;85.0
41230;BME280;26964;50.428;19.218;2022-12-08T19:24:38;1011.7;;;1.0;85.0
41230;BME280;26964;50.428;19.218;2022-12-08T19:29:38;1011.7;;;1.1;85.0
41230;BME280;26964;50.428;19.218;2022-12-08T19:34:38;1011.7;;;1.0;85.0
41230;BME280;26964;50.428;19.218;2022-12-08T19:39:38;1011.8;;;1.1;85.1
41230;BME280;26964;50.428;19.218;2022-12-08T19:44:38;1011.8;;;1.0;85.1
41230;BME280;26964;50.428;19.218;2022-12-08T19:49:38;1011.7;;;1.0;85.1
41230;BME280;26964;50.428;19.218;2022-12-08T19:54:38;1011.7;;;1.0;85.1
41230;BME280;26964;50.428;19.218;2022-12-08T19:59:38;1011.7;;;1.0;85.0
41230;BME280;26964;50.428;19.218;2022-12-08T20:04:38;1011.7;;;1.0;85.0
41230;BME280;26964;50.428;19.218;2022-12-08T20:09:38;1011.7;;;0.9;85.1
41230;BME280;26964;50.428;19.218;2022-12-08T20:14:38;1011.6;;;0.9;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T20:19:37;1011.6;;;0.9;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T20:24:37;1011.6;;;0.9;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T20:29:38;1011.6;;;0.9;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T20:34:37;1011.7;;;1.0;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T20:39:37;1011.7;;;1.0;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T20:44:37;1011.7;;;1.0;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T20:49:37;1011.7;;;1.0;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T20:54:37;1011.7;;;1.0;85.1
41230;BME280;26964;50.428;19.218;2022-12-08T20:59:37;1011.6;;;1.0;85.1
41230;BME280;26964;50.428;19.218;2022-12-08T21:04:38;1011.7;;;1.0;85.1
41230;BME280;26964;50.428;19.218;2022-12-08T21:09:38;1011.7;;;1.0;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T21:14:38;1011.7;;;1.0;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T21:19:38;1011.5;;;1.1;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T21:24:37;1011.6;;;1.1;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T21:29:37;1011.6;;;1.1;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T21:34:37;1011.6;;;1.0;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T21:39:37;1011.6;;;1.1;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T21:44:37;1011.6;;;1.1;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T21:49:37;1011.6;;;1.0;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T21:54:37;1011.4;;;1.0;85.1
41230;BME280;26964;50.428;19.218;2022-12-08T21:59:37;1011.4;;;1.0;85.1
41230;BME280;26964;50.428;19.218;2022-12-08T22:04:37;1011.3;;;1.0;85.1
41230;BME280;26964;50.428;19.218;2022-12-08T22:09:37;1011.5;;;1.0;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T22:14:39;1011.4;;;1.0;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T22:19:37;1011.4;;;1.0;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T22:24:37;1011.5;;;1.0;85.2
41230;BME280;26964;50.428;19.218;2022-12-08T22:29:37;1011.4;;;1.0;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T22:34:37;1011.4;;;1.0;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T22:39:37;1011.4;;;1.0;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T22:44:37;1011.3;;;1.0;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T22:49:37;1011.4;;;1.0;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T22:54:37;1011.4;;;1.0;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T22:59:37;1011.4;;;1.0;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T23:04:37;1011.3;;;1.0;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T23:09:37;1011.3;;;1.0;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T23:14:37;1011.3;;;1.0;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T23:19:38;1011.2;;;0.9;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T23:24:38;1011.3;;;0.9;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T23:29:37;1011.2;;;1.0;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T23:34:37;1011.2;;;1.0;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T23:39:37;1011.2;;;1.0;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T23:44:36;1011.2;;;0.9;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T23:49:37;1011.2;;;0.9;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T23:54:37;1011.2;;;0.9;85.3
41230;BME280;26964;50.428;19.218;2022-12-08T23:59:37;1011.1;;;0.9;85.3
