sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38910;DHT22;24676;51.360;12.354;2023-11-21T00:02:43;6.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:05:27;6.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:08:11;6.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:10:56;6.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:13:40;6.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:16:24;6.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:19:09;6.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:21:53;6.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:24:37;5.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:27:21;5.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:30:06;5.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:32:51;5.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:35:35;5.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:38:19;5.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:41:04;5.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:43:48;5.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:46:32;5.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:49:16;5.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:52:00;5.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:54:44;5.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T00:57:28;5.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:00:13;5.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:02:59;5.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:05:43;5.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:08:27;5.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:11:12;5.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:13:56;5.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:16:41;5.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:19:25;5.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:22:09;5.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:24:55;5.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:27:40;5.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:30:24;5.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:33:09;5.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:35:53;6.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:38:38;6.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:41:22;6.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:44:06;6.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:46:53;6.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:49:38;6.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:52:22;6.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:55:06;6.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T01:57:52;6.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:00:36;6.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:03:22;6.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:06:06;6.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:08:51;6.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:11:35;6.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:14:20;6.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:17:06;6.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:19:50;6.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:22:35;6.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:25:21;6.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:28:07;7.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:30:51;7.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:33:41;7.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:36:25;7.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:39:09;7.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:41:54;7.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:44:38;7.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:47:22;7.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:50:07;7.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:52:52;6.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:55:36;6.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T02:58:20;6.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:01:04;6.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:03:49;6.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:06:35;6.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:09:19;6.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:12:03;6.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:14:47;6.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:17:32;6.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:20:17;6.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:23:01;6.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:25:45;6.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:28:30;6.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:31:14;6.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:33:59;6.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:36:43;6.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:39:30;6.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:42:14;6.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:44:58;6.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:47:42;6.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:50:28;6.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:53:12;6.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:55:57;6.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T03:58:44;6.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:01:29;6.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:04:13;6.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:06:57;6.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:09:41;6.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:12:25;6.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:15:10;6.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:17:54;6.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:20:38;6.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:23:22;6.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:26:06;6.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:28:51;6.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:31:35;7.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:34:19;7.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:37:03;7.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:39:50;7.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:42:36;7.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:45:20;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:48:04;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:50:50;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:53:34;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:56:18;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T04:59:02;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:01:48;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:04:32;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:07:16;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:10:01;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:12:47;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:15:33;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:18:18;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:21:03;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:23:47;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:26:31;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:29:15;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:31:59;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:34:43;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:37:28;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:40:13;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:42:57;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:45:41;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:48:26;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:51:10;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:53:56;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:56:40;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T05:59:24;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:02:09;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:04:53;7.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:07:37;7.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:10:22;7.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:13:07;7.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:15:52;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:18:36;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:21:20;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:24:04;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:26:48;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:29:33;7.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:32:17;7.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:35:02;7.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:37:47;7.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:40:31;7.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:43:17;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:46:01;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:48:46;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:51:30;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:54:14;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:56:58;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T06:59:42;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:02:27;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:05:11;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:07:57;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:10:47;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:13:33;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:16:17;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:19:05;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:21:53;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:24:37;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:27:21;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:30:05;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:32:51;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:35:36;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:38:20;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:41:05;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:43:49;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:46:33;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:49:17;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:52:04;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:54:48;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T07:57:32;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:00:17;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:03:01;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:05:45;7.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:08:29;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:11:13;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:13:58;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:16:43;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:19:28;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:22:12;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:24:56;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:27:41;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:30:25;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:33:11;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:35:55;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:38:40;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:41:25;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:44:11;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:46:55;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:49:39;7.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:52:24;7.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:55:08;7.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T08:57:52;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:00:36;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:03:22;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:06:06;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:08:53;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:11:37;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:14:22;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:17:06;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:19:55;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:22:40;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:25:25;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:28:09;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:30:53;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:33:37;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:36:22;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:39:08;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:41:56;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:44:46;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:47:32;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:50:17;7.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:55:51;7.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T09:58:36;7.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:01:20;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:04:05;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:06:55;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:09:39;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:12:23;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:15:08;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:17:55;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:20:40;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:23:24;7.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:26:08;7.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:28:58;7.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:31:42;7.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:34:26;7.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:37:11;7.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:39:59;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:42:43;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:45:27;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:48:13;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:51:06;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:53:51;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:56:36;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T10:59:25;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T11:02:18;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T11:05:05;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T11:07:50;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T11:10:38;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T11:13:22;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T11:16:08;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T11:18:54;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T11:27:18;7.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T11:30:09;7.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T11:36:00;7.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T11:38:46;7.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T11:41:31;7.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T11:47:27;7.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T11:50:17;6.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T11:53:14;6.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T11:59:02;6.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:01:48;6.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:04:34;6.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:07:24;6.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:10:10;6.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:12:57;6.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:15:41;6.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:18:26;6.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:21:10;6.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:23:54;6.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:26:39;6.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:29:23;6.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:32:07;6.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:34:51;6.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:37:36;6.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:40:21;6.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:43:06;5.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:45:51;5.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:48:48;5.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:51:32;5.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:54:17;5.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:57:02;5.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T12:59:48;5.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:02:32;5.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:05:29;5.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:08:13;5.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:10:58;5.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:13:42;5.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:16:30;5.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:19:15;5.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:21:59;5.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:24:46;5.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:27:31;5.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:30:16;5.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:33:01;5.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:35:45;5.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:38:34;5.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:41:19;5.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:44:03;5.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:47:00;5.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:49:44;5.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:52:28;5.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:55:15;5.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T13:58:00;5.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:00:45;5.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:03:29;5.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:06:23;5.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:09:17;5.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:12:05;5.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:14:51;5.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:17:36;5.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:20:22;5.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:23:06;5.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:25:51;5.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:28:35;5.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:31:20;5.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:34:04;5.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:36:50;5.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:39:35;5.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:42:24;5.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:45:10;5.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:47:56;5.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:50:49;5.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:53:54;5.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:56:37;4.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T14:59:22;4.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:02:06;4.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:05:04;4.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:07:50;4.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:10:38;4.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:13:29;4.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:16:15;4.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:18:59;4.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:21:44;4.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:24:29;4.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:27:14;4.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:29:58;4.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:32:42;4.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:35:26;4.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:38:14;4.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:40:58;5.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:43:43;5.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:46:27;5.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:49:11;5.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:52:02;5.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:54:46;5.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T15:57:30;5.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:00:15;5.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:03:04;5.10;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:05:48;5.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:08:32;5.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:11:16;5.00;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:14:00;4.90;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:16:45;4.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:19:29;4.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:22:14;4.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:24:58;4.80;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:27:42;4.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:30:27;4.70;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:33:11;4.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:35:55;4.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:38:39;4.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:41:23;4.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:44:13;4.60;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:46:58;4.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:49:48;4.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:52:32;4.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:55:17;4.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T16:58:01;4.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T17:00:45;4.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T17:03:30;4.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T17:06:14;4.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T17:08:59;4.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T17:11:48;4.50;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T17:14:32;4.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T17:17:17;4.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T17:20:01;4.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T17:22:49;4.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T17:25:34;4.40;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T17:28:20;4.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T17:31:04;4.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T17:33:48;4.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T17:36:32;4.30;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T17:39:16;4.20;99.90
38910;DHT22;24676;51.360;12.354;2023-11-21T17:42:02;4.30;99.90