sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2728;SDS011;1372;47.956;7.830;2023-12-07T00:01:56;3.37;;;2.97;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:04:24;4.00;;;2.97;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:06:53;3.40;;;2.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:09:21;3.10;;;2.63;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:11:52;3.20;;;2.77;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:14:23;3.63;;;2.60;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:16:51;4.00;;;3.33;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:19:20;4.33;;;3.53;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:21:49;4.77;;;3.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:24:18;4.17;;;3.77;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:26:47;3.67;;;3.07;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:29:18;4.03;;;3.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:31:46;3.33;;;3.03;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:34:16;4.70;;;2.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:36:46;4.17;;;3.70;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:39:14;4.10;;;3.60;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:41:45;4.33;;;3.23;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:44:14;3.33;;;3.10;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:46:45;3.97;;;2.87;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:49:14;3.63;;;2.83;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:51:42;3.73;;;3.40;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:54:14;4.30;;;3.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:56:43;3.80;;;3.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T00:59:14;4.03;;;3.10;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:01:44;3.20;;;2.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:04:13;4.23;;;2.87;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:06:43;3.30;;;3.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:09:14;3.20;;;2.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:11:43;3.17;;;2.83;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:14:12;3.50;;;3.20;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:16:41;3.80;;;3.20;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:19:11;4.17;;;3.70;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:21:41;6.20;;;3.63;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:24:10;6.30;;;3.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:26:41;3.47;;;3.17;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:29:10;4.00;;;3.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:31:42;3.13;;;2.77;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:34:13;3.70;;;3.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:36:44;3.70;;;3.40;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:39:15;2.80;;;2.60;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:41:44;3.37;;;3.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:44:13;4.70;;;2.93;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:46:42;3.97;;;2.93;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:49:15;2.80;;;2.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:51:45;3.00;;;2.70;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:54:14;3.00;;;2.70;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:56:44;3.07;;;2.77;;
2728;SDS011;1372;47.956;7.830;2023-12-07T01:59:13;2.90;;;2.67;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:01:42;3.40;;;2.83;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:04:11;4.50;;;2.63;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:06:45;3.03;;;2.70;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:09:18;7.10;;;2.37;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:11:46;2.50;;;2.27;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:14:16;2.83;;;2.53;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:16:50;3.13;;;2.20;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:19:35;3.47;;;3.17;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:22:24;5.53;;;2.43;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:25:04;2.07;;;1.97;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:27:37;3.50;;;2.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:30:07;2.50;;;2.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:32:38;2.60;;;2.40;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:35:09;2.40;;;2.20;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:37:43;1.60;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:40:14;2.40;;;1.77;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:42:49;1.60;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:45:19;2.10;;;1.77;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:47:48;2.40;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:50:17;1.70;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:52:46;1.63;;;1.53;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:55:18;1.23;;;1.13;;
2728;SDS011;1372;47.956;7.830;2023-12-07T02:57:47;1.60;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:00:19;2.00;;;1.77;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:02:48;1.97;;;1.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:05:17;2.00;;;1.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:07:47;1.53;;;1.43;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:10:18;5.73;;;1.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:12:47;3.50;;;1.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:15:19;1.60;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:17:48;2.13;;;1.47;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:20:18;2.07;;;1.83;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:22:46;1.53;;;1.43;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:25:15;1.83;;;1.73;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:27:44;1.50;;;1.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:30:13;1.67;;;1.57;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:32:43;2.20;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:35:12;3.07;;;2.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:37:43;1.97;;;1.77;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:40:12;1.97;;;1.87;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:42:41;2.83;;;1.63;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:45:13;2.30;;;1.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:47:46;3.00;;;1.93;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:50:15;1.50;;;1.40;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:52:44;1.50;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:55:13;1.80;;;1.47;;
2728;SDS011;1372;47.956;7.830;2023-12-07T03:57:42;1.83;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:00:12;1.67;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:02:41;2.30;;;1.73;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:05:11;1.37;;;1.27;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:07:41;1.73;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:10:10;1.57;;;1.47;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:12:39;1.67;;;1.40;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:15:09;2.03;;;1.73;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:17:39;2.10;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:20:13;1.77;;;1.67;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:22:42;1.63;;;1.53;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:25:12;1.33;;;1.10;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:27:41;1.80;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:30:10;1.90;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:32:40;1.73;;;1.63;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:35:09;2.03;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:37:42;1.70;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:40:11;1.40;;;1.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:42:41;1.40;;;1.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:45:10;1.30;;;1.13;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:47:39;1.53;;;1.43;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:50:09;1.63;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:52:38;2.50;;;2.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:55:08;2.50;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-12-07T04:57:37;2.47;;;1.70;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:00:06;1.77;;;1.67;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:02:38;1.70;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:05:07;2.07;;;1.67;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:07:36;1.97;;;1.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:10:05;1.43;;;1.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:12:37;1.63;;;1.53;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:15:06;1.60;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:17:36;1.90;;;1.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:20:06;2.07;;;1.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:22:36;1.90;;;1.77;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:25:05;4.00;;;2.33;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:27:38;1.23;;;1.17;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:30:09;1.83;;;1.73;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:32:41;1.60;;;1.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:35:12;5.93;;;3.40;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:37:44;4.03;;;3.20;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:40:14;4.83;;;3.73;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:42:43;16.30;;;9.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:45:15;13.60;;;6.37;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:47:44;2.33;;;2.07;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:50:15;1.50;;;1.33;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:52:44;1.70;;;1.60;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:55:17;3.43;;;2.33;;
2728;SDS011;1372;47.956;7.830;2023-12-07T05:57:46;18.80;;;8.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:00:15;6.83;;;4.53;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:02:46;10.07;;;5.83;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:05:14;11.00;;;6.97;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:07:46;11.27;;;6.03;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:10:16;8.33;;;4.40;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:12:45;9.57;;;4.57;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:15:14;5.80;;;3.27;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:17:43;3.10;;;2.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:20:12;3.30;;;2.33;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:22:41;2.63;;;1.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:25:10;2.83;;;2.63;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:27:41;2.47;;;2.27;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:30:10;2.70;;;2.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:32:40;1.83;;;1.43;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:35:11;2.30;;;1.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:37:40;4.47;;;3.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:40:11;2.63;;;2.43;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:42:42;2.67;;;2.47;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:45:11;2.50;;;2.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:47:41;6.10;;;2.40;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:50:10;2.13;;;2.03;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:52:40;4.00;;;2.83;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:55:09;3.90;;;2.70;;
2728;SDS011;1372;47.956;7.830;2023-12-07T06:57:38;7.77;;;6.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:00:10;8.50;;;6.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:02:39;3.73;;;2.83;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:05:08;4.73;;;3.60;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:07:40;3.47;;;2.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:10:09;10.53;;;8.10;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:12:39;11.17;;;8.13;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:15:12;7.27;;;4.93;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:17:40;5.67;;;4.20;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:20:09;5.67;;;4.70;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:22:39;4.00;;;3.40;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:25:08;5.03;;;4.03;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:27:37;2.80;;;2.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:30:07;4.23;;;3.83;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:32:37;4.60;;;3.87;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:35:07;8.43;;;7.37;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:37:38;8.97;;;6.47;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:40:08;18.33;;;10.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:42:38;14.07;;;9.17;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:45:09;13.57;;;9.23;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:47:39;10.70;;;7.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:50:08;6.33;;;5.60;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:52:37;12.63;;;10.10;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:55:07;9.00;;;6.63;;
2728;SDS011;1372;47.956;7.830;2023-12-07T07:57:38;15.10;;;10.37;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:00:08;6.73;;;4.87;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:02:41;12.23;;;8.10;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:05:10;7.17;;;6.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:07:39;4.70;;;3.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:10:11;9.17;;;6.57;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:12:49;6.87;;;5.60;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:15:18;13.33;;;8.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:17:55;9.97;;;8.63;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:20:46;8.60;;;7.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:23:15;6.43;;;5.73;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:25:44;6.27;;;4.37;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:28:12;5.33;;;4.67;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:30:41;4.63;;;3.97;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:33:12;4.20;;;3.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:35:41;5.97;;;5.37;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:38:10;5.63;;;4.73;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:40:39;5.87;;;5.10;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:43:12;8.73;;;5.20;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:45:41;5.80;;;5.27;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:48:13;6.07;;;5.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:50:42;5.50;;;4.97;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:53:10;7.13;;;6.10;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:55:39;4.83;;;4.43;;
2728;SDS011;1372;47.956;7.830;2023-12-07T08:58:09;6.10;;;5.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:00:38;5.87;;;4.57;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:03:07;8.50;;;7.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:05:37;7.10;;;6.40;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:08:06;6.17;;;5.27;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:10:36;4.03;;;3.60;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:13:05;4.30;;;3.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:15:34;5.63;;;3.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:18:04;3.90;;;3.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:20:33;3.97;;;3.57;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:23:12;4.70;;;3.57;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:25:42;7.13;;;4.97;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:28:12;4.40;;;4.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:30:43;4.40;;;4.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:33:12;4.63;;;4.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:35:42;4.63;;;3.83;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:38:11;6.10;;;3.43;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:40:40;4.57;;;4.17;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:43:09;4.87;;;4.07;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:45:39;4.77;;;4.03;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:48:08;6.63;;;4.33;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:50:37;3.83;;;3.53;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:53:07;4.90;;;3.93;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:55:36;4.53;;;3.87;;
2728;SDS011;1372;47.956;7.830;2023-12-07T09:58:05;4.40;;;3.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:00:38;5.60;;;4.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:03:07;5.23;;;4.47;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:05:52;7.77;;;5.47;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:08:28;10.60;;;5.13;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:11:03;7.40;;;5.27;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:13:36;5.70;;;5.13;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:16:08;6.80;;;5.70;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:18:39;7.60;;;6.40;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:21:10;9.23;;;7.40;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:23:41;8.40;;;7.07;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:26:15;8.10;;;6.57;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:28:48;14.73;;;11.10;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:31:24;42.50;;;22.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:34:02;45.60;;;23.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:36:31;36.27;;;17.73;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:39:02;55.00;;;24.73;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:41:38;34.30;;;18.57;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:44:11;11.30;;;9.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:46:42;13.30;;;7.53;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:49:17;12.43;;;7.17;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:51:56;10.37;;;7.83;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:54:38;16.57;;;11.73;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:57:16;11.87;;;9.23;;
2728;SDS011;1372;47.956;7.830;2023-12-07T10:59:48;13.37;;;8.77;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:02:18;13.00;;;8.47;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:04:49;13.00;;;8.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:07:20;11.60;;;8.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:09:53;13.67;;;9.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:12:31;15.30;;;9.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:15:06;14.93;;;10.20;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:17:52;11.80;;;8.27;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:20:31;12.60;;;8.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:23:08;14.63;;;9.87;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:25:39;12.70;;;8.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:28:07;11.97;;;7.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:30:41;11.57;;;7.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:33:12;11.10;;;8.40;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:38:38;15.00;;;10.13;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:41:58;18.63;;;9.47;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:44:37;12.07;;;8.33;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:47:07;13.43;;;10.10;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:49:36;13.93;;;10.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:52:13;14.07;;;9.47;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:54:44;26.27;;;19.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:57:18;13.40;;;10.40;;
2728;SDS011;1372;47.956;7.830;2023-12-07T11:59:47;18.00;;;12.70;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:02:16;14.30;;;10.40;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:04:45;14.80;;;9.23;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:07:16;13.37;;;9.37;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:09:45;13.57;;;10.20;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:12:14;14.70;;;8.70;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:14:47;15.53;;;10.20;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:17:16;14.00;;;10.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:19:46;14.77;;;10.13;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:22:21;13.90;;;9.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:24:51;16.10;;;10.07;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:27:20;19.43;;;12.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:29:51;17.50;;;10.97;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:32:20;16.70;;;11.53;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:34:50;17.30;;;11.07;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:37:20;15.43;;;11.70;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:39:49;16.63;;;10.53;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:42:17;17.00;;;10.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:44:48;15.50;;;9.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:47:18;13.03;;;9.53;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:49:48;17.47;;;9.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:52:20;16.10;;;10.70;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:54:49;17.20;;;10.93;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:57:21;18.67;;;11.03;;
2728;SDS011;1372;47.956;7.830;2023-12-07T12:59:50;16.63;;;10.43;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:02:22;19.67;;;11.17;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:04:51;21.00;;;11.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:07:22;15.50;;;10.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:09:53;19.47;;;12.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:12:22;17.37;;;11.33;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:14:54;17.40;;;11.93;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:17:26;20.30;;;12.27;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:19:56;17.00;;;12.27;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:22:25;20.83;;;12.37;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:24:54;14.77;;;10.23;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:27:23;20.53;;;12.07;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:29:53;16.00;;;11.37;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:32:22;16.53;;;10.93;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:34:53;20.20;;;14.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:37:22;17.33;;;11.03;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:39:51;17.83;;;12.03;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:42:24;17.03;;;12.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:44:55;18.03;;;10.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:47:25;16.47;;;11.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:50:00;14.57;;;10.47;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:52:30;17.60;;;10.60;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:54:59;17.17;;;10.20;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:57:29;18.97;;;11.33;;
2728;SDS011;1372;47.956;7.830;2023-12-07T13:59:58;15.70;;;11.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:02:29;16.00;;;11.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:04:57;15.90;;;10.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:07:27;16.90;;;10.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:09:56;19.27;;;11.40;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:12:25;16.43;;;10.53;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:14:55;16.30;;;10.40;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:17:24;14.10;;;10.20;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:19:59;15.30;;;10.70;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:22:37;15.30;;;10.83;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:25:06;15.03;;;9.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:27:35;13.00;;;10.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:30:05;16.00;;;10.57;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:32:37;12.63;;;9.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:35:11;18.47;;;9.83;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:37:41;16.00;;;9.87;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:40:10;18.30;;;10.07;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:42:41;17.00;;;10.07;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:45:10;15.83;;;10.50;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:47:45;16.50;;;11.10;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:50:16;12.87;;;9.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:52:46;15.27;;;9.83;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:55:18;18.60;;;11.30;;
2728;SDS011;1372;47.956;7.830;2023-12-07T14:57:47;15.67;;;10.87;;
2728;SDS011;1372;47.956;7.830;2023-12-07T15:00:18;17.63;;;10.90;;
2728;SDS011;1372;47.956;7.830;2023-12-07T15:02:47;13.73;;;9.63;;
2728;SDS011;1372;47.956;7.830;2023-12-07T15:05:17;16.23;;;11.10;;
2728;SDS011;1372;47.956;7.830;2023-12-07T15:07:46;18.07;;;11.73;;
2728;SDS011;1372;47.956;7.830;2023-12-07T15:10:16;17.40;;;11.57;;
2728;SDS011;1372;47.956;7.830;2023-12-07T15:12:47;16.73;;;12.00;;
2728;SDS011;1372;47.956;7.830;2023-12-07T15:15:19;18.40;;;12.10;;
2728;SDS011;1372;47.956;7.830;2023-12-07T15:17:48;20.00;;;12.47;;
2728;SDS011;1372;47.956;7.830;2023-12-07T15:20:19;16.17;;;11.23;;
2728;SDS011;1372;47.956;7.830;2023-12-07T15:22:48;15.77;;;10.47;;
2728;SDS011;1372;47.956;7.830;2023-12-07T15:25:17;14.13;;;9.80;;
2728;SDS011;1372;47.956;7.830;2023-12-07T15:27:46;13.00;;;8.93;;
2728;SDS011;1372;47.956;7.830;2023-12-07T15:30:15;14.40;;;10.10;;
2728;SDS011;1372;47.956;7.830;2023-12-07T15:32:47;15.77;;;9.77;;