sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5222;DHT22;2630;52.036;8.514;2022-11-15T00:08:06;10.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T00:22:42;10.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T00:27:34;10.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T00:39:48;10.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T00:47:06;10.80;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T00:54:23;11.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T00:59:14;11.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T01:04:06;11.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T01:06:32;11.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T01:08:57;11.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T01:11:23;11.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T01:13:48;11.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T01:16:16;11.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T01:23:42;11.80;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T01:38:22;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T01:43:28;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T01:48:46;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T01:51:13;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T01:53:44;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T01:56:15;12.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T01:58:43;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T02:06:07;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T02:08:33;11.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T02:13:25;11.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T02:16:14;11.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T02:19:13;11.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T02:22:14;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T02:25:08;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T02:28:01;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T02:35:48;12.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T02:41:03;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T02:46:36;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T02:49:22;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T02:51:49;12.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T02:54:24;12.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T02:56:52;12.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T03:02:17;12.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T03:07:29;12.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T03:10:22;12.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T03:12:56;12.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T03:15:35;12.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T03:20:31;12.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T03:25:28;12.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T03:27:57;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T03:30:24;12.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T03:32:53;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T03:35:22;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T03:38:33;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T03:41:00;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T03:46:09;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T03:48:41;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T03:51:08;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T03:53:34;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T03:55:59;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:03:17;12.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:05:42;12.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:08:08;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:10:33;12.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:15:25;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:17:55;12.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:20:24;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:23:14;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:26:10;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:28:37;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:31:25;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:33:50;11.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:36:16;11.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:39:00;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:41:25;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:43:51;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:51:08;12.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:53:34;12.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:56:00;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T04:58:25;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:00:51;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:03:16;12.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:08:26;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:10:52;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:13:18;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:15:43;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:18:09;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:20:35;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:23:00;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:27:52;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:30:18;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:32:43;12.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:35:15;12.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:37:43;12.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:42:35;12.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:45:03;12.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:47:30;12.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:49:56;12.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:52:25;12.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T05:57:19;12.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T06:04:37;11.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T06:07:02;11.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T06:11:54;11.80;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T06:16:45;11.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T06:19:11;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T06:21:36;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T06:26:28;12.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T06:31:20;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T06:33:46;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T06:36:12;12.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T06:38:42;12.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T06:41:10;12.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T06:43:36;12.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T06:46:03;12.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T06:50:57;12.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T06:53:23;12.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T06:55:49;12.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T06:58:15;12.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:00:40;12.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:05:33;12.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:10:25;12.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:12:51;12.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:15:20;12.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:17:46;12.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:20:12;12.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:22:41;12.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:25:08;12.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:32:26;12.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:34:52;12.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:37:17;13.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:39:44;12.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:44:54;13.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:47:20;13.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:49:46;13.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:52:12;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:54:38;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:57:04;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T07:59:29;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T08:04:21;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T08:06:47;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T08:09:12;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T08:11:38;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T08:16:30;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T08:18:55;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T08:23:47;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T08:26:13;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T08:28:38;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T08:31:04;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T08:38:23;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T08:40:51;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T08:43:17;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T08:45:42;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T08:48:08;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T08:53:09;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T08:55:38;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T08:58:04;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T09:00:30;14.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T09:05:21;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T09:07:47;14.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T09:10:13;14.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T09:12:38;14.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T09:15:05;14.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T09:22:23;14.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T09:24:49;14.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T09:27:15;14.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T09:29:40;14.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T09:32:06;14.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T09:34:32;14.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T09:36:58;14.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T09:49:23;15.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T09:54:36;15.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T10:00:20;15.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T10:03:10;15.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T10:05:43;15.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T10:08:25;15.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T10:11:07;15.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T10:13:36;15.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T10:24:13;15.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T10:26:49;15.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T10:29:22;15.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T10:31:48;15.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T10:34:17;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T10:36:58;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T10:39:24;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T10:41:50;15.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T10:46:43;15.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T10:49:19;15.80;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T10:51:53;15.80;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T10:57:27;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T11:00:52;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T11:05:31;15.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T11:08:04;15.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T11:10:30;15.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T11:13:31;15.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T11:18:35;15.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T11:21:11;15.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T11:23:52;15.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T11:32:01;15.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T11:35:02;15.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T11:37:43;15.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T11:45:15;15.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T11:47:48;15.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T11:50:21;15.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T11:55:54;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T11:58:43;15.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T12:01:45;15.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T12:04:20;15.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T12:07:01;15.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T12:10:15;15.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T12:15:30;15.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T12:18:00;15.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T12:20:36;15.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T12:23:14;15.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T12:25:52;15.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T12:28:47;15.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T12:31:16;15.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T12:33:46;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T12:41:29;15.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T12:49:02;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T12:59:54;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T13:04:55;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T13:12:55;15.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T13:15:38;15.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T13:18:39;15.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T13:21:19;15.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T13:24:04;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T13:26:30;15.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T13:28:56;15.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T13:31:26;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T13:33:56;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T13:39:05;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T13:41:46;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T13:44:23;15.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T13:46:49;15.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T13:49:29;15.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T13:54:33;15.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T13:57:15;15.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:02:27;15.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:05:05;15.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:07:31;15.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:09:57;15.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:14:49;15.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:17:41;15.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:20:40;15.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:23:19;15.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:25:59;15.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:30:53;15.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:35:58;14.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:38:27;14.80;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:40:54;14.80;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:43:21;14.80;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:45:47;14.80;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:48:12;14.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:50:39;14.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:55:33;14.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T14:58:02;14.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:00:29;14.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:02:55;14.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:05:24;14.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:07:50;14.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:10:17;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:15:14;14.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:17:40;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:20:06;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:22:32;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:24:57;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:29:49;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:32:14;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:34:40;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:39:32;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:41:58;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:46:49;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:49:15;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:51:40;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:54:06;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:56:31;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T15:58:57;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:01:22;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:03:48;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:06:34;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:09:00;13.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:11:25;13.90;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:13:51;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:16:17;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:21:09;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:26:00;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:28:30;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:33:25;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:35:51;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:38:17;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:40:43;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:43:08;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:45:34;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:48:00;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:50:28;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:52:56;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:55:26;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T16:57:52;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:00:18;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:02:46;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:05:12;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:10:05;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:12:32;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:14:58;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:19:51;13.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:22:17;13.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:24:43;13.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:27:08;13.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:29:34;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:31:59;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:34:25;13.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:36:51;13.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:39:16;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:41:43;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:44:09;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:46:34;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:49:00;13.10;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:51:26;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:53:52;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T17:56:19;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:01:20;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:03:46;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:06:13;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:08:40;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:11:29;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:14:02;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:18:55;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:21:23;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:26:18;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:28:47;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:31:15;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:33:41;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:36:10;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:38:36;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:43:32;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:46:05;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:48:33;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:51:04;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:53:30;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:56:00;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T18:58:31;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T19:01:06;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T19:03:33;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T19:06:12;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T19:08:39;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T19:13:32;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T19:16:01;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T19:18:28;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T19:20:54;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T19:25:54;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T19:28:20;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T19:30:46;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T19:35:37;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T19:45:21;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T19:50:13;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T19:52:38;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T19:55:04;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T19:57:30;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T19:59:55;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:02:21;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:07:12;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:12:04;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:14:30;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:16:56;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:19:21;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:21:47;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:24:13;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:26:39;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:29:05;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:31:31;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:33:57;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:36:23;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:41:15;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:43:41;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:46:11;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:48:37;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:51:10;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:53:37;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:56:06;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T20:58:33;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T21:00:58;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T21:03:24;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T21:05:51;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T21:08:17;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T21:10:43;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T21:15:56;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T21:18:22;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T21:23:14;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T21:25:40;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T21:28:06;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T21:30:31;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T21:32:57;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T21:37:49;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T21:45:09;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T21:47:35;13.40;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T21:50:02;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T21:52:30;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-11-15T21:59:49;13.50;99.90