sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17284;DHT22;8760;52.248;20.952;2022-08-04T00:00:29;21.30;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T00:03:11;21.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T00:05:57;21.30;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T00:08:33;21.20;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T00:11:03;21.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T00:13:37;21.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T00:16:05;21.20;17.20
17284;DHT22;8760;52.248;20.952;2022-08-04T00:18:34;21.20;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T00:21:05;21.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T00:23:33;21.20;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T00:26:01;21.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T00:28:29;21.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T00:30:56;21.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T00:33:23;21.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T00:35:51;21.10;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T00:38:18;21.10;63.60
17284;DHT22;8760;52.248;20.952;2022-08-04T00:40:52;21.10;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T00:43:31;21.10;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T00:49:40;21.10;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T00:52:19;21.00;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T00:57:53;21.00;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T01:00:23;21.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T01:03:05;21.00;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T01:05:42;20.90;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T01:08:32;21.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T01:11:11;21.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T01:13:55;21.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T01:16:26;20.90;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T01:18:58;20.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T01:22:04;20.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T01:24:55;20.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T01:27:26;20.90;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T01:29:59;20.90;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T01:32:31;21.00;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T01:35:03;20.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T01:37:47;20.90;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T01:40:15;20.90;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T01:42:43;20.90;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T01:45:13;20.90;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T01:47:41;20.80;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T01:50:11;20.80;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T01:52:41;20.80;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T01:55:09;20.80;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T01:57:41;20.80;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T02:00:09;20.80;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T02:02:37;20.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T02:05:04;20.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T02:07:46;20.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T02:10:22;20.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T02:12:55;20.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T02:15:27;20.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T02:18:03;20.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T02:20:33;20.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T02:23:04;20.80;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T02:25:36;20.80;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T02:28:24;20.80;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T02:31:01;20.80;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T02:33:36;20.70;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T02:36:04;20.70;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T02:38:42;20.70;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T02:41:15;20.80;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T02:43:43;20.70;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T02:46:12;20.70;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T02:48:42;20.70;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T02:51:12;20.70;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T02:53:41;20.70;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T02:56:09;20.70;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T02:58:37;20.60;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T03:01:06;20.60;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T03:03:37;20.60;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T03:06:47;20.60;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T03:09:44;20.60;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T03:12:47;20.60;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T03:15:34;20.60;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T03:18:26;20.60;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T03:21:21;20.60;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T03:27:09;20.60;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T03:30:02;20.60;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T03:41:47;20.50;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T03:44:34;20.50;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T03:47:27;20.40;36.60
17284;DHT22;8760;52.248;20.952;2022-08-04T03:53:14;20.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T03:59:14;20.30;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T04:04:50;20.30;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T04:07:39;20.30;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T04:13:18;20.30;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T04:16:03;20.30;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T04:18:56;20.40;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T04:21:36;20.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T04:24:26;20.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T04:27:05;20.40;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T04:30:03;20.40;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T04:32:45;20.40;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T04:35:31;20.40;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T04:38:26;20.40;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T04:41:04;20.50;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T04:44:07;20.60;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T04:46:42;20.60;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T04:49:16;20.60;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T04:51:52;20.60;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T04:54:27;20.60;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T04:57:03;20.60;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T04:59:36;20.70;91.50
17284;DHT22;8760;52.248;20.952;2022-08-04T05:05:25;20.70;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T05:11:03;20.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T05:13:38;20.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T05:16:11;21.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T05:18:42;21.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T05:21:23;21.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T05:23:57;21.20;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T05:26:30;21.30;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T05:29:02;21.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T05:31:35;21.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T05:34:07;21.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T05:36:38;21.60;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T05:39:11;21.70;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T05:41:40;21.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T05:44:08;21.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T05:46:35;21.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T05:49:03;21.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T05:51:33;22.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T05:54:01;22.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T05:56:30;22.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T05:58:59;22.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T06:01:28;22.30;31.90
17284;DHT22;8760;52.248;20.952;2022-08-04T06:03:56;22.30;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T06:06:24;22.50;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T06:08:52;22.80;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T06:11:20;23.00;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T06:13:52;23.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T06:16:21;23.30;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T06:18:50;23.50;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T06:21:19;23.60;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T06:23:47;23.70;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T06:26:15;23.80;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T06:28:45;23.90;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T06:31:18;24.00;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T06:33:59;24.20;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T06:36:28;24.20;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T06:38:57;24.30;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T06:41:25;24.30;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T06:43:52;24.50;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T06:46:21;24.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T06:48:48;25.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T06:51:16;25.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T06:53:45;25.60;69.20
17284;DHT22;8760;52.248;20.952;2022-08-04T06:56:13;25.60;99.10
17284;DHT22;8760;52.248;20.952;2022-08-04T06:58:41;25.90;22.50
17284;DHT22;8760;52.248;20.952;2022-08-04T07:01:09;26.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T07:03:38;26.60;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T07:06:05;27.00;31.60
17284;DHT22;8760;52.248;20.952;2022-08-04T07:08:34;27.20;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T07:11:01;27.40;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T07:13:30;27.60;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T07:15:58;27.80;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T07:18:26;28.10;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T07:20:54;28.30;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T07:23:23;28.40;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T07:25:51;28.60;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T07:28:18;28.80;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T07:30:47;29.00;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T07:33:15;29.30;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T07:35:43;29.40;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T07:38:11;29.40;1.00
17284;DHT22;8760;52.248;20.952;2022-08-04T07:40:39;29.30;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T07:43:07;29.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T07:45:34;29.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T07:48:01;30.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T07:50:30;30.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T07:52:58;30.30;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T07:55:27;30.30;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T07:57:54;30.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:00:21;30.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:02:49;30.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:05:18;30.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:07:45;30.30;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:10:13;30.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:12:42;30.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:15:10;30.30;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:17:38;30.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:20:06;30.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:22:35;30.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:25:02;30.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:27:29;30.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:29:58;30.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:32:25;31.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:34:53;31.30;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:37:25;31.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:39:58;31.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:42:49;32.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:45:58;32.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:48:55;32.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:51:43;33.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:54:34;33.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T08:57:20;33.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:00:01;33.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:02:49;33.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:05:40;32.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:08:22;33.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:10:58;33.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:13:32;33.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:16:05;33.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:18:46;33.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:21:17;33.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:23:55;33.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:26:30;34.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:29:06;34.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:31:37;35.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:34:10;34.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:36:45;34.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:39:21;34.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:41:58;34.30;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:44:33;34.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:47:13;34.30;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:49:49;34.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:52:27;34.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:55:04;34.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T09:57:54;34.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T10:00:25;35.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T10:02:55;35.60;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T10:05:41;35.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T10:08:19;36.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T10:10:55;36.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T10:13:32;36.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T10:16:32;36.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T10:19:06;36.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T10:21:44;36.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T10:24:32;36.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T10:27:06;36.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T10:29:42;36.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T10:32:14;35.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T10:34:52;35.60;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T10:37:23;36.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T10:39:57;36.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T10:43:02;35.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T10:45:35;36.00;99.10
17284;DHT22;8760;52.248;20.952;2022-08-04T10:48:06;36.30;97.00
17284;DHT22;8760;52.248;20.952;2022-08-04T10:50:41;36.40;94.70
17284;DHT22;8760;52.248;20.952;2022-08-04T10:53:18;36.30;93.30
17284;DHT22;8760;52.248;20.952;2022-08-04T10:55:49;36.10;92.80
17284;DHT22;8760;52.248;20.952;2022-08-04T10:58:20;36.00;92.70
17284;DHT22;8760;52.248;20.952;2022-08-04T11:00:53;35.70;92.10
17284;DHT22;8760;52.248;20.952;2022-08-04T11:03:25;35.90;93.80
17284;DHT22;8760;52.248;20.952;2022-08-04T11:05:57;35.40;93.60
17284;DHT22;8760;52.248;20.952;2022-08-04T11:08:32;35.50;91.40
17284;DHT22;8760;52.248;20.952;2022-08-04T11:11:04;35.20;91.40
17284;DHT22;8760;52.248;20.952;2022-08-04T11:13:39;34.50;91.00
17284;DHT22;8760;52.248;20.952;2022-08-04T11:16:14;34.20;91.90
17284;DHT22;8760;52.248;20.952;2022-08-04T11:18:46;34.00;92.90
17284;DHT22;8760;52.248;20.952;2022-08-04T11:21:20;33.80;93.40
17284;DHT22;8760;52.248;20.952;2022-08-04T11:23:58;33.60;94.90
17284;DHT22;8760;52.248;20.952;2022-08-04T11:26:36;33.50;95.40
17284;DHT22;8760;52.248;20.952;2022-08-04T11:29:10;33.30;95.80
17284;DHT22;8760;52.248;20.952;2022-08-04T11:31:42;33.10;97.10
17284;DHT22;8760;52.248;20.952;2022-08-04T11:34:17;32.90;96.50
17284;DHT22;8760;52.248;20.952;2022-08-04T11:36:49;32.90;99.80
17284;DHT22;8760;52.248;20.952;2022-08-04T11:39:24;32.70;98.40
17284;DHT22;8760;52.248;20.952;2022-08-04T11:41:59;32.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T11:44:30;32.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T11:47:01;31.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T11:49:33;31.60;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T11:52:02;31.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T11:54:33;30.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T11:57:01;30.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T11:59:31;30.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:02:12;30.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:04:49;29.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:07:32;29.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:10:14;29.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:12:50;29.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:15:25;29.60;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:17:58;29.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:20:29;29.60;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:22:59;29.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:25:32;29.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:28:05;29.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:30:36;29.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:33:11;29.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:35:46;29.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:38:14;29.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:40:50;29.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:43:19;29.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:45:49;29.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:48:17;29.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:50:47;29.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:53:15;29.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:55:47;29.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T12:58:17;29.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:00:51;29.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:03:19;29.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:05:52;29.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:08:20;29.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:10:52;29.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:13:22;29.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:15:57;29.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:18:25;30.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:20:53;29.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:23:21;30.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:25:55;30.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:28:24;30.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:30:55;30.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:33:26;30.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:35:56;30.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:38:24;30.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:40:55;29.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:43:28;29.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:45:58;29.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:48:30;29.60;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:51:00;29.60;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:53:30;29.60;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:55:59;29.60;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T13:58:29;29.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:00:59;29.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:03:30;29.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:06:15;29.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:08:48;29.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:11:18;29.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:13:46;29.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:16:14;29.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:18:41;29.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:21:09;29.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:23:45;29.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:26:14;29.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:28:43;29.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:31:11;29.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:33:39;29.30;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:36:07;29.30;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:38:44;29.30;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:41:11;29.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:43:45;29.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:46:12;29.60;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:48:40;29.60;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:51:24;29.60;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:53:51;29.60;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:56:19;29.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T14:58:57;29.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:01:25;29.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:03:53;29.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:06:21;29.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:08:51;30.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:11:18;30.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:13:46;30.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:16:13;30.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:18:41;30.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:21:08;30.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:23:36;30.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:26:04;30.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:28:35;30.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:31:04;30.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:33:32;30.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:36:10;30.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:38:43;30.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:41:19;30.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:43:57;30.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:47:08;30.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:49:35;30.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:52:05;29.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:54:32;29.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:57:00;29.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T15:59:57;29.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:02:39;29.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:05:29;29.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:08:00;29.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:10:37;29.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:13:05;29.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:15:43;29.30;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:18:19;29.30;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:20:46;29.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:23:37;28.90;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:26:05;28.80;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:28:36;28.70;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:31:06;28.60;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:33:35;28.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:36:05;28.50;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:39:01;28.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:41:38;28.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:44:28;28.40;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:46:56;28.20;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:49:24;28.10;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:51:52;28.00;99.90
17284;DHT22;8760;52.248;20.952;2022-08-04T16:54:19;28.00;99.90