sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78917;BMP280;68315;48.608;11.436;2023-07-29T06:31:42;96860.88;;;20.96
78917;BMP280;68315;48.608;11.436;2023-07-29T06:34:07;96855.53;;;21.39
78917;BMP280;68315;48.608;11.436;2023-07-29T06:36:32;96841.09;;;21.70
78917;BMP280;68315;48.608;11.436;2023-07-29T06:38:58;96834.59;;;21.92
78917;BMP280;68315;48.608;11.436;2023-07-29T06:41:23;96825.13;;;22.13
78917;BMP280;68315;48.608;11.436;2023-07-29T06:43:48;96831.63;;;22.31
78917;BMP280;68315;48.608;11.436;2023-07-29T06:46:13;96830.28;;;22.45
78917;BMP280;68315;48.608;11.436;2023-07-29T06:48:38;96829.59;;;22.61
78917;BMP280;68315;48.608;11.436;2023-07-29T06:51:04;96835.03;;;22.72
78917;BMP280;68315;48.608;11.436;2023-07-29T06:53:29;96839.88;;;22.85
78917;BMP280;68315;48.608;11.436;2023-07-29T06:55:55;96838.91;;;22.94
78917;BMP280;68315;48.608;11.436;2023-07-29T06:58:21;96850.97;;;23.12
78917;BMP280;68315;48.608;11.436;2023-07-29T07:00:46;96845.50;;;23.30
78917;BMP280;68315;48.608;11.436;2023-07-29T07:03:11;96847.41;;;23.41
78917;BMP280;68315;48.608;11.436;2023-07-29T07:05:36;96848.75;;;23.55
78917;BMP280;68315;48.608;11.436;2023-07-29T07:08:02;96851.81;;;23.61
78917;BMP280;68315;48.608;11.436;2023-07-29T07:10:27;96860.47;;;23.67
78917;BMP280;68315;48.608;11.436;2023-07-29T07:12:52;96867.66;;;23.70
78917;BMP280;68315;48.608;11.436;2023-07-29T07:15:18;96881.69;;;23.70
78917;BMP280;68315;48.608;11.436;2023-07-29T07:17:43;96869.03;;;23.69
78917;BMP280;68315;48.608;11.436;2023-07-29T07:20:08;96830.34;;;23.68
78917;BMP280;68315;48.608;11.436;2023-07-29T07:22:34;96842.94;;;23.67
78917;BMP280;68315;48.608;11.436;2023-07-29T07:24:59;96856.28;;;23.66
78917;BMP280;68315;48.608;11.436;2023-07-29T07:27:24;96860.41;;;23.65
78917;BMP280;68315;48.608;11.436;2023-07-29T07:29:50;96860.41;;;23.65
78917;BMP280;68315;48.608;11.436;2023-07-29T07:32:15;96860.41;;;23.65
78917;BMP280;68315;48.608;11.436;2023-07-29T07:34:40;96854.81;;;23.65
78917;BMP280;68315;48.608;11.436;2023-07-29T07:37:05;96834.53;;;23.67
78917;BMP280;68315;48.608;11.436;2023-07-29T07:39:31;96817.66;;;23.82
78917;BMP280;68315;48.608;11.436;2023-07-29T07:41:57;96815.22;;;23.90
78917;BMP280;68315;48.608;11.436;2023-07-29T07:44:22;96820.34;;;23.96
78917;BMP280;68315;48.608;11.436;2023-07-29T07:46:48;96812.09;;;24.00
78917;BMP280;68315;48.608;11.436;2023-07-29T07:49:13;96816.19;;;23.97
78917;BMP280;68315;48.608;11.436;2023-07-29T07:51:39;96810.50;;;23.95
78917;BMP280;68315;48.608;11.436;2023-07-29T07:54:04;96812.41;;;23.90
78917;BMP280;68315;48.608;11.436;2023-07-29T07:56:29;96806.63;;;23.86
78917;BMP280;68315;48.608;11.436;2023-07-29T07:58:54;96835.97;;;23.83
78917;BMP280;68315;48.608;11.436;2023-07-29T08:01:20;96894.00;;;23.79
78917;BMP280;68315;48.608;11.436;2023-07-29T08:03:45;96917.63;;;23.74
78917;BMP280;68315;48.608;11.436;2023-07-29T08:06:10;96902.03;;;23.71
78917;BMP280;68315;48.608;11.436;2023-07-29T08:08:35;96871.72;;;23.67
78917;BMP280;68315;48.608;11.436;2023-07-29T08:11:00;96842.84;;;23.65
78917;BMP280;68315;48.608;11.436;2023-07-29T08:13:26;96834.34;;;23.63
78917;BMP280;68315;48.608;11.436;2023-07-29T08:15:52;96820.94;;;23.61
78917;BMP280;68315;48.608;11.436;2023-07-29T08:18:18;96828.91;;;23.67
78917;BMP280;68315;48.608;11.436;2023-07-29T08:20:57;96831.19;;;23.70
78917;BMP280;68315;48.608;11.436;2023-07-29T08:23:32;96826.38;;;23.73
78917;BMP280;68315;48.608;11.436;2023-07-29T08:26:00;96828.53;;;23.74
78917;BMP280;68315;48.608;11.436;2023-07-29T08:28:36;96821.50;;;23.73
78917;BMP280;68315;48.608;11.436;2023-07-29T08:31:02;96825.03;;;23.74
78917;BMP280;68315;48.608;11.436;2023-07-29T08:33:28;96830.72;;;23.76
78917;BMP280;68315;48.608;11.436;2023-07-29T08:35:54;96840.66;;;23.79
78917;BMP280;68315;48.608;11.436;2023-07-29T08:38:19;96835.84;;;23.81
78917;BMP280;68315;48.608;11.436;2023-07-29T08:40:49;96845.19;;;23.86
78917;BMP280;68315;48.608;11.436;2023-07-29T08:43:19;96835.31;;;23.85
78917;BMP280;68315;48.608;11.436;2023-07-29T08:45:46;96843.72;;;23.85
78917;BMP280;68315;48.608;11.436;2023-07-29T08:48:12;96834.59;;;23.84
78917;BMP280;68315;48.608;11.436;2023-07-29T08:50:41;96838.84;;;23.85
78917;BMP280;68315;48.608;11.436;2023-07-29T08:53:06;96838.03;;;23.83
78917;BMP280;68315;48.608;11.436;2023-07-29T08:55:32;96839.56;;;23.86
78917;BMP280;68315;48.608;11.436;2023-07-29T08:57:59;96845.09;;;23.84
78917;BMP280;68315;48.608;11.436;2023-07-29T09:00:25;96839.66;;;23.88
78917;BMP280;68315;48.608;11.436;2023-07-29T09:02:51;96836.94;;;23.90
78917;BMP280;68315;48.608;11.436;2023-07-29T09:05:16;96834.13;;;23.90
78917;BMP280;68315;48.608;11.436;2023-07-29T09:07:42;96831.50;;;23.94
78917;BMP280;68315;48.608;11.436;2023-07-29T09:10:10;96838.41;;;23.91
78917;BMP280;68315;48.608;11.436;2023-07-29T09:12:36;96825.63;;;23.88
78917;BMP280;68315;48.608;11.436;2023-07-29T09:15:01;96821.28;;;23.85
78917;BMP280;68315;48.608;11.436;2023-07-29T09:17:26;96829.78;;;23.87
78917;BMP280;68315;48.608;11.436;2023-07-29T09:19:55;96825.44;;;23.84
78917;BMP280;68315;48.608;11.436;2023-07-29T09:22:21;96817.28;;;23.90
78917;BMP280;68315;48.608;11.436;2023-07-29T09:24:47;96815.22;;;23.90
78917;BMP280;68315;48.608;11.436;2023-07-29T09:27:25;96825.34;;;23.97
78917;BMP280;68315;48.608;11.436;2023-07-29T09:29:52;96818.47;;;24.00
78917;BMP280;68315;48.608;11.436;2023-07-29T09:32:18;96826.06;;;23.98
78917;BMP280;68315;48.608;11.436;2023-07-29T09:34:44;96850.03;;;24.01
78917;BMP280;68315;48.608;11.436;2023-07-29T09:37:09;96847.06;;;23.97
78917;BMP280;68315;48.608;11.436;2023-07-29T09:39:34;96851.06;;;23.92
78917;BMP280;68315;48.608;11.436;2023-07-29T09:41:59;96848.78;;;23.88
78917;BMP280;68315;48.608;11.436;2023-07-29T09:44:25;96855.69;;;23.85
78917;BMP280;68315;48.608;11.436;2023-07-29T09:46:50;96842.38;;;23.86
78917;BMP280;68315;48.608;11.436;2023-07-29T09:49:15;96838.91;;;24.03
78917;BMP280;68315;48.608;11.436;2023-07-29T09:51:40;96836.84;;;24.21
78917;BMP280;68315;48.608;11.436;2023-07-29T09:54:06;96829.00;;;24.35
78917;BMP280;68315;48.608;11.436;2023-07-29T09:56:32;96835.94;;;24.50
78917;BMP280;68315;48.608;11.436;2023-07-29T09:58:57;96844.06;;;24.59
78917;BMP280;68315;48.608;11.436;2023-07-29T10:01:23;96847.25;;;24.69
78917;BMP280;68315;48.608;11.436;2023-07-29T10:03:48;96841.22;;;24.77
78917;BMP280;68315;48.608;11.436;2023-07-29T10:06:14;96835.22;;;24.84
78917;BMP280;68315;48.608;11.436;2023-07-29T10:08:40;96834.06;;;24.91
78917;BMP280;68315;48.608;11.436;2023-07-29T10:11:10;96825.81;;;24.95
78917;BMP280;68315;48.608;11.436;2023-07-29T10:13:36;96819.59;;;24.99
78917;BMP280;68315;48.608;11.436;2023-07-29T10:16:02;96824.75;;;25.04
78917;BMP280;68315;48.608;11.436;2023-07-29T10:18:28;96837.28;;;25.01
78917;BMP280;68315;48.608;11.436;2023-07-29T10:20:56;96849.72;;;24.96
78917;BMP280;68315;48.608;11.436;2023-07-29T10:23:22;96847.41;;;24.91
78917;BMP280;68315;48.608;11.436;2023-07-29T10:25:57;96842.28;;;24.85
78917;BMP280;68315;48.608;11.436;2023-07-29T10:28:25;96844.94;;;24.81
78917;BMP280;68315;48.608;11.436;2023-07-29T10:30:51;96837.81;;;24.78
78917;BMP280;68315;48.608;11.436;2023-07-29T10:33:16;96836.28;;;24.75
78917;BMP280;68315;48.608;11.436;2023-07-29T10:35:42;96827.03;;;24.73
78917;BMP280;68315;48.608;11.436;2023-07-29T10:38:07;96822.78;;;24.72
78917;BMP280;68315;48.608;11.436;2023-07-29T10:40:56;96819.81;;;24.68
78917;BMP280;68315;48.608;11.436;2023-07-29T10:43:27;96815.47;;;24.65
78917;BMP280;68315;48.608;11.436;2023-07-29T10:45:53;96817.47;;;24.62
78917;BMP280;68315;48.608;11.436;2023-07-29T10:51:36;96811.63;;;24.56
78917;BMP280;68315;48.608;11.436;2023-07-29T10:54:03;96817.16;;;24.54
78917;BMP280;68315;48.608;11.436;2023-07-29T10:56:34;96824.88;;;24.54
78917;BMP280;68315;48.608;11.436;2023-07-29T11:04:46;96807.50;;;24.42
78917;BMP280;68315;48.608;11.436;2023-07-29T12:39:31;96813.97;;;25.36
78917;BMP280;68315;48.608;11.436;2023-07-29T12:41:59;96773.41;;;24.67
78917;BMP280;68315;48.608;11.436;2023-07-29T12:45:01;96767.78;;;24.67
78917;BMP280;68315;48.608;11.436;2023-07-29T12:47:26;96764.16;;;24.82
78917;BMP280;68315;48.608;11.436;2023-07-29T12:49:51;96752.19;;;24.81
78917;BMP280;68315;48.608;11.436;2023-07-29T12:52:16;96754.03;;;24.75
78917;BMP280;68315;48.608;11.436;2023-07-29T12:54:42;96762.69;;;24.81
78917;BMP280;68315;48.608;11.436;2023-07-29T12:57:09;96763.69;;;25.26
78917;BMP280;68315;48.608;11.436;2023-07-29T12:59:34;96769.66;;;25.75
78917;BMP280;68315;48.608;11.436;2023-07-29T13:01:59;96778.78;;;26.39
78917;BMP280;68315;48.608;11.436;2023-07-29T13:04:25;96786.44;;;26.36
78917;BMP280;68315;48.608;11.436;2023-07-29T13:06:50;96774.06;;;26.24
78917;BMP280;68315;48.608;11.436;2023-07-29T13:09:15;96782.91;;;26.14
78917;BMP280;68315;48.608;11.436;2023-07-29T13:11:40;96791.56;;;25.99
78917;BMP280;68315;48.608;11.436;2023-07-29T13:14:06;96801.47;;;25.80
78917;BMP280;68315;48.608;11.436;2023-07-29T13:16:31;96798.59;;;25.58
78917;BMP280;68315;48.608;11.436;2023-07-29T13:18:56;96806.25;;;25.36
78917;BMP280;68315;48.608;11.436;2023-07-29T13:21:22;96794.53;;;25.24
78917;BMP280;68315;48.608;11.436;2023-07-29T13:23:47;96810.72;;;25.43
78917;BMP280;68315;48.608;11.436;2023-07-29T13:26:12;96796.69;;;25.85
78917;BMP280;68315;48.608;11.436;2023-07-29T13:28:38;96781.91;;;26.06
78917;BMP280;68315;48.608;11.436;2023-07-29T13:31:03;96793.59;;;26.18
78917;BMP280;68315;48.608;11.436;2023-07-29T13:33:28;96788.53;;;26.36
78917;BMP280;68315;48.608;11.436;2023-07-29T13:35:59;96795.41;;;26.31
78917;BMP280;68315;48.608;11.436;2023-07-29T13:38:24;96795.84;;;26.45
78917;BMP280;68315;48.608;11.436;2023-07-29T13:40:49;96794.22;;;26.59
78917;BMP280;68315;48.608;11.436;2023-07-29T13:43:16;96801.78;;;26.53
78917;BMP280;68315;48.608;11.436;2023-07-29T13:45:41;96790.44;;;26.29
78917;BMP280;68315;48.608;11.436;2023-07-29T13:48:06;96787.53;;;26.06
78917;BMP280;68315;48.608;11.436;2023-07-29T13:50:31;96789.81;;;25.90
78917;BMP280;68315;48.608;11.436;2023-07-29T13:52:57;96791.22;;;25.69
78917;BMP280;68315;48.608;11.436;2023-07-29T13:55:22;96789.03;;;25.65
78917;BMP280;68315;48.608;11.436;2023-07-29T13:57:47;96794.75;;;25.69
78917;BMP280;68315;48.608;11.436;2023-07-29T14:00:13;96793.34;;;25.68
78917;BMP280;68315;48.608;11.436;2023-07-29T14:02:38;96794.47;;;25.81
78917;BMP280;68315;48.608;11.436;2023-07-29T14:05:04;96785.97;;;25.79
78917;BMP280;68315;48.608;11.436;2023-07-29T14:07:30;96789.50;;;25.79
78917;BMP280;68315;48.608;11.436;2023-07-29T14:09:55;96788.09;;;25.80
78917;BMP280;68315;48.608;11.436;2023-07-29T14:12:20;96776.63;;;25.94
78917;BMP280;68315;48.608;11.436;2023-07-29T14:14:46;96786.63;;;25.99
78917;BMP280;68315;48.608;11.436;2023-07-29T14:17:11;96792.63;;;25.90
78917;BMP280;68315;48.608;11.436;2023-07-29T14:19:37;96794.66;;;25.87
78917;BMP280;68315;48.608;11.436;2023-07-29T14:22:02;96792.06;;;25.93
78917;BMP280;68315;48.608;11.436;2023-07-29T14:24:28;96785.66;;;25.91
78917;BMP280;68315;48.608;11.436;2023-07-29T14:26:53;96793.94;;;25.87
78917;BMP280;68315;48.608;11.436;2023-07-29T14:29:18;96781.28;;;25.86
78917;BMP280;68315;48.608;11.436;2023-07-29T14:31:44;96783.47;;;25.89
78917;BMP280;68315;48.608;11.436;2023-07-29T14:34:09;96778.94;;;26.21
78917;BMP280;68315;48.608;11.436;2023-07-29T14:36:35;96773.06;;;26.58
78917;BMP280;68315;48.608;11.436;2023-07-29T14:39:01;96770.44;;;26.90
78917;BMP280;68315;48.608;11.436;2023-07-29T14:41:27;96770.44;;;27.13
78917;BMP280;68315;48.608;11.436;2023-07-29T14:43:52;96770.50;;;27.41
78917;BMP280;68315;48.608;11.436;2023-07-29T14:46:17;96774.28;;;27.77
78917;BMP280;68315;48.608;11.436;2023-07-29T14:48:42;96758.53;;;27.96
78917;BMP280;68315;48.608;11.436;2023-07-29T14:51:08;96761.34;;;28.25
78917;BMP280;68315;48.608;11.436;2023-07-29T14:53:33;96757.22;;;28.62
78917;BMP280;68315;48.608;11.436;2023-07-29T14:55:59;96755.72;;;28.92
78917;BMP280;68315;48.608;11.436;2023-07-29T14:58:24;96765.22;;;29.05
78917;BMP280;68315;48.608;11.436;2023-07-29T15:00:51;96756.91;;;28.79
78917;BMP280;68315;48.608;11.436;2023-07-29T15:03:16;96769.72;;;28.84
78917;BMP280;68315;48.608;11.436;2023-07-29T15:05:41;96773.66;;;29.03
78917;BMP280;68315;48.608;11.436;2023-07-29T15:08:07;96767.38;;;28.75
78917;BMP280;68315;48.608;11.436;2023-07-29T15:10:32;96767.28;;;28.69
78917;BMP280;68315;48.608;11.436;2023-07-29T15:12:57;96767.72;;;28.57
78917;BMP280;68315;48.608;11.436;2023-07-29T15:15:23;96759.59;;;28.10
78917;BMP280;68315;48.608;11.436;2023-07-29T15:17:48;96758.56;;;27.70
78917;BMP280;68315;48.608;11.436;2023-07-29T15:20:13;96760.28;;;27.53
78917;BMP280;68315;48.608;11.436;2023-07-29T15:22:38;96757.72;;;27.38
78917;BMP280;68315;48.608;11.436;2023-07-29T15:25:04;96759.88;;;27.14
78917;BMP280;68315;48.608;11.436;2023-07-29T15:27:29;96749.63;;;27.01
78917;BMP280;68315;48.608;11.436;2023-07-29T15:29:55;96745.69;;;26.86
78917;BMP280;68315;48.608;11.436;2023-07-29T15:32:20;96746.41;;;26.87
78917;BMP280;68315;48.608;11.436;2023-07-29T15:34:47;96763.28;;;26.85
78917;BMP280;68315;48.608;11.436;2023-07-29T15:37:13;96758.16;;;27.03
78917;BMP280;68315;48.608;11.436;2023-07-29T15:39:38;96775.91;;;27.58
78917;BMP280;68315;48.608;11.436;2023-07-29T15:42:03;96780.50;;;27.71
78917;BMP280;68315;48.608;11.436;2023-07-29T15:44:29;96772.03;;;27.46
78917;BMP280;68315;48.608;11.436;2023-07-29T15:46:54;96766.38;;;27.20
78917;BMP280;68315;48.608;11.436;2023-07-29T15:49:21;96776.06;;;26.88
78917;BMP280;68315;48.608;11.436;2023-07-29T15:51:47;96776.41;;;26.53
78917;BMP280;68315;48.608;11.436;2023-07-29T15:54:12;96775.03;;;26.32
78917;BMP280;68315;48.608;11.436;2023-07-29T15:56:37;96778.25;;;26.23
78917;BMP280;68315;48.608;11.436;2023-07-29T15:59:03;96781.66;;;25.98
78917;BMP280;68315;48.608;11.436;2023-07-29T16:01:29;96771.41;;;25.45
78917;BMP280;68315;48.608;11.436;2023-07-29T16:03:54;96749.75;;;25.11
78917;BMP280;68315;48.608;11.436;2023-07-29T16:06:20;96746.97;;;24.93
78917;BMP280;68315;48.608;11.436;2023-07-29T16:08:45;96742.50;;;24.86
78917;BMP280;68315;48.608;11.436;2023-07-29T16:11:11;96742.50;;;24.86
78917;BMP280;68315;48.608;11.436;2023-07-29T16:13:36;96747.13;;;24.78
78917;BMP280;68315;48.608;11.436;2023-07-29T16:16:01;96749.44;;;24.66
78917;BMP280;68315;48.608;11.436;2023-07-29T16:18:28;96731.66;;;24.59
78917;BMP280;68315;48.608;11.436;2023-07-29T16:20:53;96735.91;;;24.60
78917;BMP280;68315;48.608;11.436;2023-07-29T16:23:19;96743.28;;;24.52
78917;BMP280;68315;48.608;11.436;2023-07-29T16:25:44;96738.00;;;24.42
78917;BMP280;68315;48.608;11.436;2023-07-29T16:28:09;96748.78;;;24.30
78917;BMP280;68315;48.608;11.436;2023-07-29T16:30:34;96766.31;;;24.13
78917;BMP280;68315;48.608;11.436;2023-07-29T16:33:01;96761.25;;;23.92
78917;BMP280;68315;48.608;11.436;2023-07-29T16:35:26;96760.66;;;23.78
78917;BMP280;68315;48.608;11.436;2023-07-29T16:37:51;96758.50;;;23.61
78917;BMP280;68315;48.608;11.436;2023-07-29T16:40:17;96771.13;;;23.44
78917;BMP280;68315;48.608;11.436;2023-07-29T16:42:42;96776.81;;;23.31
78917;BMP280;68315;48.608;11.436;2023-07-29T16:45:08;96770.91;;;23.09
78917;BMP280;68315;48.608;11.436;2023-07-29T16:47:33;96777.16;;;22.92
78917;BMP280;68315;48.608;11.436;2023-07-29T16:49:59;96781.94;;;22.74
78917;BMP280;68315;48.608;11.436;2023-07-29T16:52:25;96779.97;;;22.63
78917;BMP280;68315;48.608;11.436;2023-07-29T16:54:50;96785.53;;;22.47
78917;BMP280;68315;48.608;11.436;2023-07-29T16:57:15;96796.34;;;22.39
78917;BMP280;68315;48.608;11.436;2023-07-29T16:59:40;96798.13;;;22.33
78917;BMP280;68315;48.608;11.436;2023-07-29T17:02:06;96809.16;;;22.29
78917;BMP280;68315;48.608;11.436;2023-07-29T17:04:32;96804.59;;;22.22
78917;BMP280;68315;48.608;11.436;2023-07-29T17:06:57;96804.41;;;22.18
78917;BMP280;68315;48.608;11.436;2023-07-29T17:09:23;96804.81;;;22.12
78917;BMP280;68315;48.608;11.436;2023-07-29T17:11:48;96799.53;;;22.05
78917;BMP280;68315;48.608;11.436;2023-07-29T17:14:14;96807.09;;;22.02
78917;BMP280;68315;48.608;11.436;2023-07-29T17:16:39;96809.09;;;22.00
78917;BMP280;68315;48.608;11.436;2023-07-29T17:19:04;96813.31;;;21.87
78917;BMP280;68315;48.608;11.436;2023-07-29T17:21:30;96818.31;;;21.75
78917;BMP280;68315;48.608;11.436;2023-07-29T17:23:55;96809.59;;;21.56
78917;BMP280;68315;48.608;11.436;2023-07-29T17:26:20;96820.44;;;21.36
78917;BMP280;68315;48.608;11.436;2023-07-29T17:28:45;96823.59;;;21.17
78917;BMP280;68315;48.608;11.436;2023-07-29T17:31:12;96823.53;;;21.03
78917;BMP280;68315;48.608;11.436;2023-07-29T17:33:37;96811.09;;;20.93
78917;BMP280;68315;48.608;11.436;2023-07-29T17:36:02;96802.16;;;20.83
78917;BMP280;68315;48.608;11.436;2023-07-29T17:38:27;96803.03;;;20.74
78917;BMP280;68315;48.608;11.436;2023-07-29T17:40:53;96796.47;;;20.69
78917;BMP280;68315;48.608;11.436;2023-07-29T17:43:21;96787.19;;;20.65
78917;BMP280;68315;48.608;11.436;2023-07-29T17:45:46;96791.19;;;20.62
78917;BMP280;68315;48.608;11.436;2023-07-29T17:48:11;96789.88;;;20.63
78917;BMP280;68315;48.608;11.436;2023-07-29T17:50:36;96792.56;;;20.61
78917;BMP280;68315;48.608;11.436;2023-07-29T17:53:02;96793.97;;;20.62
78917;BMP280;68315;48.608;11.436;2023-07-29T17:55:27;96779.28;;;20.61
78917;BMP280;68315;48.608;11.436;2023-07-29T17:57:53;96791.09;;;20.60
78917;BMP280;68315;48.608;11.436;2023-07-29T18:00:18;96789.25;;;20.64
78917;BMP280;68315;48.608;11.436;2023-07-29T18:02:43;96794.34;;;20.68
78917;BMP280;68315;48.608;11.436;2023-07-29T18:05:09;96781.94;;;20.71
78917;BMP280;68315;48.608;11.436;2023-07-29T18:07:34;96784.94;;;20.75
78917;BMP280;68315;48.608;11.436;2023-07-29T18:09:59;96791.88;;;20.74
78917;BMP280;68315;48.608;11.436;2023-07-29T18:12:24;96794.56;;;20.72
78917;BMP280;68315;48.608;11.436;2023-07-29T18:14:52;96802.06;;;20.69
78917;BMP280;68315;48.608;11.436;2023-07-29T18:17:17;96802.06;;;20.69
78917;BMP280;68315;48.608;11.436;2023-07-29T18:19:43;96809.63;;;20.67
78917;BMP280;68315;48.608;11.436;2023-07-29T18:22:09;96805.88;;;20.62
78917;BMP280;68315;48.608;11.436;2023-07-29T18:24:34;96827.88;;;20.56
78917;BMP280;68315;48.608;11.436;2023-07-29T18:27:00;96810.03;;;20.50
78917;BMP280;68315;48.608;11.436;2023-07-29T18:29:25;96821.59;;;20.44
78917;BMP280;68315;48.608;11.436;2023-07-29T18:31:50;96826.13;;;20.38
78917;BMP280;68315;48.608;11.436;2023-07-29T18:34:17;96813.25;;;20.33
78917;BMP280;68315;48.608;11.436;2023-07-29T18:36:44;96820.28;;;20.34
78917;BMP280;68315;48.608;11.436;2023-07-29T18:39:10;96820.28;;;20.34
78917;BMP280;68315;48.608;11.436;2023-07-29T18:41:36;96822.72;;;20.28
78917;BMP280;68315;48.608;11.436;2023-07-29T18:44:01;96822.63;;;20.26
78917;BMP280;68315;48.608;11.436;2023-07-29T18:46:26;96827.94;;;20.22
78917;BMP280;68315;48.608;11.436;2023-07-29T18:48:54;96827.72;;;20.18
78917;BMP280;68315;48.608;11.436;2023-07-29T18:51:20;96826.25;;;20.17
78917;BMP280;68315;48.608;11.436;2023-07-29T18:53:45;96822.75;;;20.16
78917;BMP280;68315;48.608;11.436;2023-07-29T18:56:10;96823.47;;;20.17
78917;BMP280;68315;48.608;11.436;2023-07-29T18:58:36;96824.34;;;20.19
78917;BMP280;68315;48.608;11.436;2023-07-29T19:01:01;96838.78;;;20.16
78917;BMP280;68315;48.608;11.436;2023-07-29T19:03:26;96826.16;;;20.15
78917;BMP280;68315;48.608;11.436;2023-07-29T19:05:57;96831.75;;;20.15
78917;BMP280;68315;48.608;11.436;2023-07-29T19:08:25;96835.97;;;20.16
78917;BMP280;68315;48.608;11.436;2023-07-29T19:10:51;96840.81;;;20.15
78917;BMP280;68315;48.608;11.436;2023-07-29T19:13:16;96841.69;;;20.18
78917;BMP280;68315;48.608;11.436;2023-07-29T19:15:49;96846.53;;;20.17
78917;BMP280;68315;48.608;11.436;2023-07-29T19:18:14;96851.53;;;20.19
78917;BMP280;68315;48.608;11.436;2023-07-29T19:20:40;96851.75;;;20.23
78917;BMP280;68315;48.608;11.436;2023-07-29T19:23:08;96847.00;;;20.25
78917;BMP280;68315;48.608;11.436;2023-07-29T19:25:33;96844.13;;;20.23
78917;BMP280;68315;48.608;11.436;2023-07-29T19:27:58;96856.09;;;20.26
78917;BMP280;68315;48.608;11.436;2023-07-29T19:30:23;96867.38;;;20.28
78917;BMP280;68315;48.608;11.436;2023-07-29T19:32:49;96868.84;;;20.29
78917;BMP280;68315;48.608;11.436;2023-07-29T19:35:14;96855.75;;;20.31
78917;BMP280;68315;48.608;11.436;2023-07-29T19:37:39;96855.75;;;20.31
78917;BMP280;68315;48.608;11.436;2023-07-29T19:40:06;96856.34;;;20.30
78917;BMP280;68315;48.608;11.436;2023-07-29T19:42:31;96851.59;;;20.32
78917;BMP280;68315;48.608;11.436;2023-07-29T19:44:56;96864.13;;;20.31
78917;BMP280;68315;48.608;11.436;2023-07-29T19:47:21;96866.16;;;20.31
78917;BMP280;68315;48.608;11.436;2023-07-29T19:49:47;96858.41;;;20.29
78917;BMP280;68315;48.608;11.436;2023-07-29T19:52:12;96861.06;;;20.27
78917;BMP280;68315;48.608;11.436;2023-07-29T19:54:37;96861.06;;;20.27
78917;BMP280;68315;48.608;11.436;2023-07-29T19:57:03;96861.06;;;20.27
78917;BMP280;68315;48.608;11.436;2023-07-29T19:59:29;96857.94;;;20.21
78917;BMP280;68315;48.608;11.436;2023-07-29T20:01:54;96863.41;;;20.19
78917;BMP280;68315;48.608;11.436;2023-07-29T20:04:19;96863.28;;;20.17
78917;BMP280;68315;48.608;11.436;2023-07-29T20:06:44;96868.13;;;20.17
78917;BMP280;68315;48.608;11.436;2023-07-29T20:09:10;96861.09;;;20.16
78917;BMP280;68315;48.608;11.436;2023-07-29T20:11:35;96848.50;;;20.15
78917;BMP280;68315;48.608;11.436;2023-07-29T20:14:00;96859.75;;;20.17
78917;BMP280;68315;48.608;11.436;2023-07-29T20:16:25;96859.75;;;20.17
78917;BMP280;68315;48.608;11.436;2023-07-29T20:18:53;96861.22;;;20.18
78917;BMP280;68315;48.608;11.436;2023-07-29T20:21:18;96864.50;;;20.14
78917;BMP280;68315;48.608;11.436;2023-07-29T20:23:43;96873.47;;;20.13
78917;BMP280;68315;48.608;11.436;2023-07-29T20:26:09;96860.84;;;20.12
78917;BMP280;68315;48.608;11.436;2023-07-29T20:28:34;96885.34;;;20.13
78917;BMP280;68315;48.608;11.436;2023-07-29T20:30:59;96881.09;;;20.12
78917;BMP280;68315;48.608;11.436;2023-07-29T20:33:27;96873.97;;;20.09
78917;BMP280;68315;48.608;11.436;2023-07-29T20:35:57;96878.72;;;20.07
78917;BMP280;68315;48.608;11.436;2023-07-29T20:38:23;96872.38;;;20.06
78917;BMP280;68315;48.608;11.436;2023-07-29T20:40:53;96873.72;;;20.05
78917;BMP280;68315;48.608;11.436;2023-07-29T20:43:19;96879.91;;;20.04
78917;BMP280;68315;48.608;11.436;2023-07-29T20:45:45;96885.38;;;20.02
78917;BMP280;68315;48.608;11.436;2023-07-29T20:48:10;96873.47;;;20.01
78917;BMP280;68315;48.608;11.436;2023-07-29T20:50:42;96881.69;;;19.99
78917;BMP280;68315;48.608;11.436;2023-07-29T20:53:08;96878.06;;;19.97
78917;BMP280;68315;48.608;11.436;2023-07-29T20:55:34;96881.47;;;19.95
78917;BMP280;68315;48.608;11.436;2023-07-29T20:57:59;96884.88;;;19.94
78917;BMP280;68315;48.608;11.436;2023-07-29T21:00:24;96887.78;;;19.96
78917;BMP280;68315;48.608;11.436;2023-07-29T21:02:50;96891.16;;;19.94
78917;BMP280;68315;48.608;11.436;2023-07-29T21:05:15;96898.81;;;19.94
78917;BMP280;68315;48.608;11.436;2023-07-29T21:07:40;96893.13;;;19.92
78917;BMP280;68315;48.608;11.436;2023-07-29T21:10:05;96901.38;;;19.90
78917;BMP280;68315;48.608;11.436;2023-07-29T21:12:31;96900.66;;;19.89
78917;BMP280;68315;48.608;11.436;2023-07-29T21:14:56;96908.75;;;19.85
78917;BMP280;68315;48.608;11.436;2023-07-29T21:17:21;96903.78;;;19.83
78917;BMP280;68315;48.608;11.436;2023-07-29T21:19:47;96905.00;;;19.80
78917;BMP280;68315;48.608;11.436;2023-07-29T21:22:12;96905.72;;;19.81
78917;BMP280;68315;48.608;11.436;2023-07-29T21:24:37;96900.03;;;19.79
78917;BMP280;68315;48.608;11.436;2023-07-29T21:27:03;96911.06;;;19.77
78917;BMP280;68315;48.608;11.436;2023-07-29T21:29:29;96906.09;;;19.75
78917;BMP280;68315;48.608;11.436;2023-07-29T21:31:54;96897.72;;;19.75
78917;BMP280;68315;48.608;11.436;2023-07-29T21:34:19;96901.25;;;19.76
78917;BMP280;68315;48.608;11.436;2023-07-29T21:36:44;96896.25;;;19.74
78917;BMP280;68315;48.608;11.436;2023-07-29T21:39:10;96902.44;;;19.73
78917;BMP280;68315;48.608;11.436;2023-07-29T21:41:35;96917.09;;;19.73
78917;BMP280;68315;48.608;11.436;2023-07-29T21:44:01;96914.94;;;19.72
78917;BMP280;68315;48.608;11.436;2023-07-29T21:46:26;96907.88;;;19.71
78917;BMP280;68315;48.608;11.436;2023-07-29T21:48:52;96914.94;;;19.72
78917;BMP280;68315;48.608;11.436;2023-07-29T21:51:17;96907.16;;;19.70
78917;BMP280;68315;48.608;11.436;2023-07-29T21:53:44;96909.22;;;19.70
78917;BMP280;68315;48.608;11.436;2023-07-29T21:56:09;96906.34;;;19.68
78917;BMP280;68315;48.608;11.436;2023-07-29T21:58:34;96910.44;;;19.67
78917;BMP280;68315;48.608;11.436;2023-07-29T22:00:59;96912.59;;;19.68