sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58413;DHT22;44209;52.952;6.790;2023-04-16T00:01:32;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:03:58;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:06:23;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:08:49;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:11:16;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:13:42;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:16:08;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:18:33;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:20:59;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:23:25;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:25:51;8.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:28:18;8.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:30:43;8.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:33:09;8.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:35:35;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:38:00;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:40:27;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:42:53;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:45:19;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:47:45;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:50:11;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:52:37;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:55:06;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:57:31;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T00:59:57;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:02:23;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:04:50;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:07:16;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:09:42;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:12:07;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:14:33;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:17:01;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:19:28;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:21:57;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:24:22;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:26:48;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:29:14;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:31:39;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:34:05;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:36:31;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:38:57;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:41:22;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:43:48;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:46:17;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:48:45;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:51:11;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:53:36;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:56:04;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T01:58:31;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:00:58;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:03:24;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:05:52;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:08:18;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:10:48;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:13:15;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:15:48;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:18:15;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:20:42;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:23:08;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:25:38;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:28:06;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:30:33;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:32:59;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:35:28;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:37:53;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:40:19;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:42:45;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:45:11;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:47:37;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:50:02;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:52:28;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:54:54;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:57:19;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T02:59:45;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:02:11;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:04:38;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:07:03;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:09:29;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:11:56;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:14:22;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:16:47;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:19:13;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:21:39;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:24:04;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:26:30;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:28:56;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:31:23;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:33:49;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:36:15;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:38:40;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:41:06;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:43:32;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:45:57;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:48:23;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:50:49;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:53:14;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:55:41;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T03:58:06;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:00:32;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:02:58;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:05:24;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:07:49;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:10:15;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:12:41;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:15:07;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:17:33;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:19:59;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:22:24;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:24:50;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:27:16;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:29:41;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:32:07;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:34:33;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:36:58;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:39:24;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:41:50;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:44:15;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:46:41;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:49:09;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:51:35;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:54:01;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:56:26;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T04:58:52;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:01:18;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:03:43;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:06:09;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:08:35;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:11:01;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:13:26;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:15:52;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:18:18;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:20:43;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:23:09;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:25:35;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:28:01;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:30:26;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:32:52;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:35:18;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:37:43;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:40:12;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:42:38;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:45:04;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:47:29;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:49:55;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:52:21;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:54:46;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:57:13;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T05:59:38;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:02:05;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:04:31;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:06:57;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:09:22;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:11:49;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:14:14;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:16:40;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:19:06;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:21:31;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:23:57;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:26:23;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:28:49;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:31:15;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:33:40;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:36:06;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:38:32;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:40:57;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:43:24;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:45:50;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:48:15;8.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:50:41;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:53:07;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:55:33;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T06:57:58;8.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:00:24;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:02:50;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:05:15;8.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:07:41;8.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:10:07;8.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:12:33;8.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:14:59;8.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:17:24;8.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:19:50;8.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:22:16;8.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:24:42;8.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:27:07;8.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:29:33;8.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:31:59;8.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:34:25;8.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:36:50;8.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:39:16;8.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:41:42;8.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:44:08;8.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:46:34;8.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:49:00;8.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:51:25;9.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:53:51;8.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:56:17;9.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T07:58:43;9.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:01:09;9.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:03:34;9.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:06:00;9.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:08:26;9.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:10:52;9.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:13:22;9.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:15:48;9.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:18:14;9.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:20:41;9.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:23:07;9.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:25:32;9.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:27:58;9.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:30:24;9.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:32:49;9.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:35:15;9.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:37:41;10.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:40:07;10.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:42:44;10.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:45:16;10.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:47:45;10.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:50:13;10.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:55:20;10.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T08:57:50;11.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:00:18;11.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:02:44;11.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:05:14;11.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:07:45;11.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:10:12;11.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:12:43;11.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:15:10;11.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:17:36;11.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:20:04;11.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:22:31;12.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:24:56;12.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:27:22;12.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:29:49;12.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:32:15;12.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:34:58;12.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:37:26;12.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:40:00;12.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:42:31;12.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:44:58;12.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:47:25;12.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:49:51;12.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:52:19;12.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:57:12;12.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T09:59:38;12.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:02:03;12.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:04:50;12.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:07:16;12.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:09:47;12.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:12:14;12.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:14:41;12.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:17:07;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:19:34;12.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:22:00;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:24:29;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:26:56;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:29:23;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:31:50;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:34:20;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:36:50;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:39:22;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:41:48;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:44:17;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:46:45;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:51:57;13.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:54:26;13.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:56:53;13.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T10:59:21;13.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:01:53;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:09:51;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:12:34;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:15:09;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:17:49;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:20:26;14.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:22:56;14.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:25:24;14.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:27:51;14.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:30:18;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:32:52;14.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:35:18;14.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:37:44;14.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:40:11;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:42:40;14.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:45:08;14.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:47:44;14.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:52:43;14.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:55:09;14.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T11:57:34;15.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:00:02;15.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:04:59;14.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:07:26;14.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:10:04;14.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:12:31;14.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:14:57;14.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:17:29;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:19:57;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:25:03;14.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:27:43;14.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:30:20;14.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:32:48;14.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:35:31;14.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:37:57;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:40:23;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:42:48;14.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:45:14;14.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:47:40;14.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:50:06;14.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:52:33;15.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:55:00;15.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:57:26;15.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T12:59:57;15.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:02:23;15.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:04:53;15.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:07:19;14.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:09:45;14.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:12:11;14.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:14:37;14.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:17:03;14.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:19:29;14.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:21:55;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:24:21;14.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:26:49;14.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:29:14;14.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:31:40;14.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:34:06;14.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:36:32;14.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:38:59;14.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:41:25;14.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:43:50;14.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:46:16;14.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:48:44;14.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:51:10;14.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:53:36;14.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:56:02;14.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T13:58:31;14.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:00:57;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:03:24;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:05:51;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:08:18;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:10:46;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:13:12;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:15:38;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:18:03;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:20:29;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:22:55;13.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:25:21;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:27:47;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:30:13;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:32:39;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:35:05;13.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:37:31;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:40:00;13.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:42:25;13.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:44:51;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:47:17;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:49:42;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:52:08;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:54:34;13.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:57:00;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T14:59:26;13.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:01:54;13.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:04:20;13.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:06:45;13.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:09:11;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:11:37;14.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:14:02;14.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:16:29;14.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:18:55;14.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:21:20;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:23:46;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:26:12;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:28:37;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:31:03;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:33:29;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:35:54;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:38:20;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:40:46;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:43:12;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:45:38;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:48:04;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:50:30;14.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:52:56;14.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:55:22;14.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-16T15:57:47;14.20;99.90