sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11807;SDS011;5961;42.640;23.380;2023-04-16T00:00:22;3.53;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:02:51;3.43;;;2.80;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:05:18;3.50;;;3.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:07:45;4.97;;;2.93;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:10:12;5.53;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:12:40;4.37;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:15:07;3.80;;;3.17;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:17:34;5.80;;;3.03;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:20:03;4.50;;;2.90;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:22:33;4.33;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:25:00;5.37;;;3.13;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:27:27;3.77;;;2.80;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:29:54;4.63;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:32:21;4.77;;;2.80;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:34:48;3.97;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:37:17;2.63;;;2.43;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:39:44;3.70;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:42:11;3.73;;;2.77;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:44:38;2.90;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:47:05;3.43;;;2.53;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:49:33;4.57;;;2.37;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:52:01;3.57;;;2.67;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:54:29;3.77;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:56:57;4.03;;;2.47;;
11807;SDS011;5961;42.640;23.380;2023-04-16T00:59:25;4.40;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:01:53;5.20;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:04:20;5.60;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:06:47;4.70;;;2.53;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:09:15;4.13;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:11:44;3.87;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:14:11;3.27;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:16:38;3.70;;;2.33;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:19:05;3.30;;;2.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:21:34;4.60;;;3.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:24:01;3.97;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:26:29;3.33;;;2.63;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:28:56;3.43;;;2.37;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:31:23;2.80;;;2.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:33:50;6.23;;;2.07;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:36:17;4.30;;;2.27;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:38:46;4.93;;;2.43;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:41:13;3.63;;;2.30;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:43:40;3.53;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:46:11;3.77;;;2.80;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:48:40;5.10;;;2.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:51:07;4.73;;;2.67;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:53:35;2.47;;;2.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:56:04;4.73;;;2.47;;
11807;SDS011;5961;42.640;23.380;2023-04-16T01:58:32;2.90;;;2.47;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:00:59;2.60;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:03:26;3.03;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:05:53;3.07;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:08:20;4.37;;;2.90;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:10:48;2.53;;;2.33;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:13:17;3.97;;;2.57;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:15:45;4.67;;;2.47;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:18:12;5.03;;;2.57;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:20:40;4.57;;;2.77;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:23:08;5.67;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:25:39;4.77;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:28:06;3.87;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:30:35;6.00;;;2.90;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:33:03;4.57;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:35:31;3.10;;;2.30;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:37:58;6.97;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:40:26;4.17;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:42:53;3.50;;;2.57;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:45:20;4.33;;;2.80;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:47:49;4.73;;;2.73;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:50:17;5.97;;;2.77;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:52:44;4.33;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:55:11;3.30;;;2.80;;
11807;SDS011;5961;42.640;23.380;2023-04-16T02:57:38;3.10;;;2.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:00:07;3.20;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:02:35;3.90;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:05:04;3.27;;;2.80;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:07:31;4.70;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:09:59;3.67;;;2.37;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:12:26;5.43;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:14:53;6.33;;;3.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:17:20;2.87;;;2.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:19:47;5.00;;;2.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:22:16;5.20;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:24:43;6.30;;;2.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:27:11;3.60;;;2.47;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:29:38;6.97;;;2.73;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:32:05;2.40;;;2.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:34:32;4.03;;;2.53;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:37:00;4.70;;;2.73;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:39:31;3.40;;;2.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:41:58;6.60;;;2.67;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:44:26;2.97;;;2.67;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:46:53;4.17;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:49:20;3.83;;;2.37;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:51:47;2.73;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:54:14;4.73;;;2.63;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:56:43;4.57;;;2.63;;
11807;SDS011;5961;42.640;23.380;2023-04-16T03:59:10;4.60;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:01:39;7.60;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:04:06;6.13;;;2.53;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:06:34;6.73;;;4.63;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:09:01;3.77;;;2.67;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:11:28;3.27;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:13:57;3.40;;;2.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:16:24;6.07;;;4.03;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:18:51;3.90;;;3.03;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:21:19;4.00;;;2.83;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:23:46;5.07;;;3.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:26:13;5.47;;;3.67;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:28:41;10.87;;;6.37;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:31:09;4.43;;;2.30;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:33:36;3.57;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:36:04;5.10;;;3.30;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:38:31;3.87;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:40:58;6.30;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:43:25;3.40;;;2.87;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:45:53;3.87;;;2.30;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:48:21;3.67;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:50:50;4.67;;;3.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:53:18;5.67;;;3.87;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:55:45;3.73;;;3.33;;
11807;SDS011;5961;42.640;23.380;2023-04-16T04:58:12;5.10;;;3.80;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:00:39;3.27;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:03:08;6.23;;;2.97;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:05:38;4.47;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:08:05;6.47;;;3.03;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:10:32;4.03;;;2.57;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:13:00;6.07;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:15:27;6.23;;;2.93;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:17:54;6.23;;;2.87;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:20:21;3.50;;;2.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:22:53;4.53;;;2.97;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:25:21;6.30;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:27:58;4.47;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:30:25;4.57;;;2.93;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:32:53;4.97;;;2.63;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:35:22;5.60;;;3.30;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:37:50;7.03;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:40:18;6.43;;;2.87;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:42:46;5.90;;;3.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:45:13;10.03;;;6.53;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:47:40;4.10;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:50:07;4.73;;;3.37;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:52:35;7.10;;;4.77;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:55:03;6.67;;;5.33;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:57:31;9.63;;;6.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T05:59:59;8.67;;;5.80;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:02:26;10.70;;;6.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:04:54;7.73;;;4.30;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:07:21;13.30;;;9.27;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:09:48;9.10;;;5.43;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:12:15;7.37;;;5.13;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:14:44;6.30;;;4.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:17:11;5.93;;;3.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:19:38;5.33;;;3.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:22:05;5.60;;;3.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:24:33;6.40;;;4.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:27:00;5.50;;;3.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:29:27;5.97;;;3.67;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:31:56;5.97;;;3.47;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:34:23;7.70;;;3.93;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:36:50;8.17;;;3.80;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:39:17;5.87;;;3.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:41:45;5.80;;;4.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:44:13;6.47;;;4.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:46:40;6.30;;;4.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:49:09;6.33;;;4.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:51:36;8.33;;;5.53;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:54:03;11.43;;;5.93;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:56:30;8.87;;;5.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T06:58:57;9.20;;;5.73;;
11807;SDS011;5961;42.640;23.380;2023-04-16T07:01:25;7.83;;;5.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T07:03:52;8.77;;;5.53;;
11807;SDS011;5961;42.640;23.380;2023-04-16T07:06:21;14.40;;;6.37;;
11807;SDS011;5961;42.640;23.380;2023-04-16T07:39:24;9.63;;;5.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T07:44:47;8.13;;;5.30;;
11807;SDS011;5961;42.640;23.380;2023-04-16T07:47:17;8.00;;;5.13;;
11807;SDS011;5961;42.640;23.380;2023-04-16T07:49:47;8.67;;;4.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T07:52:15;6.30;;;4.33;;
11807;SDS011;5961;42.640;23.380;2023-04-16T07:54:45;7.93;;;4.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T07:57:16;7.50;;;3.93;;
11807;SDS011;5961;42.640;23.380;2023-04-16T07:59:44;5.83;;;3.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:02:14;6.93;;;3.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:04:43;5.97;;;4.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:07:11;8.47;;;3.90;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:09:48;6.70;;;3.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:12:18;5.53;;;2.80;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:14:47;7.13;;;3.30;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:17:19;4.27;;;2.73;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:20:07;6.47;;;3.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:22:36;4.87;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:25:07;7.10;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:27:40;4.37;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:30:09;4.33;;;3.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:32:38;8.77;;;3.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:35:07;5.57;;;3.13;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:37:36;5.57;;;3.30;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:40:05;9.70;;;5.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:42:38;4.37;;;3.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:45:13;6.50;;;3.23;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:47:44;6.70;;;3.80;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:50:15;5.50;;;3.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:52:50;5.13;;;3.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:55:25;7.80;;;3.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T08:58:00;5.13;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:00:30;7.37;;;3.80;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:03:01;4.83;;;3.13;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:05:30;7.03;;;3.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:07:59;7.07;;;2.90;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:10:29;6.60;;;4.17;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:12:59;3.90;;;3.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:15:27;5.50;;;3.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:17:55;11.63;;;6.30;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:20:24;6.60;;;3.63;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:22:53;7.47;;;3.83;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:25:21;7.70;;;4.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:27:52;5.60;;;3.83;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:30:22;5.80;;;3.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:33:11;4.43;;;3.17;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:35:45;5.67;;;2.93;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:38:14;5.07;;;2.77;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:40:43;6.37;;;3.13;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:43:14;5.23;;;3.30;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:45:48;9.43;;;5.90;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:48:27;6.03;;;3.33;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:50:57;5.77;;;3.30;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:53:29;7.00;;;3.17;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:55:58;9.83;;;4.17;;
11807;SDS011;5961;42.640;23.380;2023-04-16T09:58:29;3.90;;;3.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:00:59;6.17;;;3.37;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:03:28;4.33;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:06:02;6.20;;;3.67;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:08:35;5.63;;;3.63;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:11:06;9.63;;;6.67;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:13:37;5.00;;;3.23;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:16:07;7.50;;;3.83;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:18:36;5.80;;;2.80;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:21:04;7.80;;;3.17;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:23:37;5.07;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:26:06;5.93;;;3.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:28:35;4.33;;;2.80;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:31:05;4.43;;;2.77;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:33:35;4.53;;;2.73;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:36:06;5.67;;;3.07;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:38:38;5.13;;;3.27;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:41:07;4.73;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:43:42;4.10;;;3.27;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:46:19;4.43;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:48:48;6.03;;;2.90;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:51:36;5.93;;;3.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:54:18;8.70;;;2.90;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:56:50;6.10;;;2.90;;
11807;SDS011;5961;42.640;23.380;2023-04-16T10:59:20;4.60;;;3.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:01:50;5.37;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:04:32;5.47;;;3.27;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:07:02;5.73;;;2.93;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:09:43;5.30;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:12:17;5.67;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:14:50;3.87;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:17:20;5.73;;;2.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:19:48;5.23;;;2.43;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:22:17;5.90;;;2.47;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:24:46;4.07;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:27:19;4.23;;;2.63;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:29:57;5.93;;;2.63;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:32:26;5.33;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:34:58;5.23;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:37:30;7.10;;;2.57;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:40:01;3.43;;;2.27;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:42:31;5.43;;;2.73;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:45:06;4.93;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:47:41;3.73;;;2.30;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:50:18;2.83;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:52:47;4.40;;;2.30;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:55:17;5.17;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T11:57:49;5.03;;;2.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:00:19;4.90;;;2.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:02:49;5.47;;;2.13;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:05:29;2.63;;;2.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:08:02;3.13;;;2.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:10:31;3.47;;;2.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:13:13;4.90;;;2.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:15:44;5.97;;;2.17;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:18:14;2.77;;;2.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:24:05;4.57;;;2.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:26:36;6.53;;;2.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:29:16;3.23;;;2.53;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:31:48;4.87;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:34:18;4.20;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:36:48;3.97;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:39:35;4.47;;;2.43;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:42:03;3.57;;;2.43;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:44:36;3.40;;;2.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:47:06;4.03;;;2.47;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:49:35;4.13;;;2.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:52:04;2.87;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:54:48;5.33;;;2.43;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:57:16;5.03;;;2.37;;
11807;SDS011;5961;42.640;23.380;2023-04-16T12:59:44;5.80;;;2.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:02:22;5.07;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:04:53;6.53;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:07:21;4.93;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:09:51;3.77;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:12:22;3.57;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:14:52;4.77;;;2.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:17:22;5.33;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:19:51;5.67;;;2.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:22:20;3.30;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:24:52;4.30;;;2.30;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:27:20;4.17;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:29:48;3.70;;;2.43;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:32:17;2.37;;;2.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:34:47;3.20;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:37:16;5.07;;;2.30;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:39:44;2.97;;;2.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:42:12;5.47;;;2.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:44:43;4.27;;;2.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:47:17;4.33;;;2.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:49:46;4.47;;;2.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:52:25;2.40;;;2.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:54:53;2.40;;;1.97;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:57:22;4.67;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T13:59:50;2.73;;;2.33;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:02:19;4.83;;;2.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:04:50;3.10;;;2.27;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:07:18;6.27;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:09:50;5.07;;;2.30;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:12:19;3.37;;;2.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:14:47;3.70;;;2.43;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:17:18;3.43;;;2.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:19:47;5.83;;;2.97;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:22:17;2.80;;;2.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:24:45;7.13;;;4.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:27:13;6.20;;;2.83;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:29:41;4.17;;;2.90;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:32:10;4.37;;;2.80;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:34:40;6.47;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:37:08;3.23;;;2.63;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:39:38;5.00;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:42:06;3.60;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:44:35;4.37;;;3.33;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:47:03;4.90;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:49:33;5.17;;;3.00;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:52:02;7.83;;;3.40;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:54:31;4.97;;;3.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:57:03;4.30;;;3.20;;
11807;SDS011;5961;42.640;23.380;2023-04-16T14:59:31;4.97;;;3.17;;
11807;SDS011;5961;42.640;23.380;2023-04-16T15:02:06;3.07;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T15:04:37;4.47;;;2.77;;
11807;SDS011;5961;42.640;23.380;2023-04-16T15:07:06;4.33;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T15:09:37;3.33;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T15:12:07;4.77;;;2.50;;
11807;SDS011;5961;42.640;23.380;2023-04-16T15:14:35;4.60;;;2.80;;
11807;SDS011;5961;42.640;23.380;2023-04-16T15:17:09;4.73;;;2.93;;
11807;SDS011;5961;42.640;23.380;2023-04-16T15:25:40;3.80;;;3.10;;
11807;SDS011;5961;42.640;23.380;2023-04-16T15:28:09;3.23;;;2.53;;
11807;SDS011;5961;42.640;23.380;2023-04-16T15:30:41;3.00;;;2.80;;
11807;SDS011;5961;42.640;23.380;2023-04-16T15:33:13;3.37;;;2.70;;
11807;SDS011;5961;42.640;23.380;2023-04-16T15:35:42;5.07;;;2.60;;
11807;SDS011;5961;42.640;23.380;2023-04-16T15:38:12;2.67;;;2.47;;
11807;SDS011;5961;42.640;23.380;2023-04-16T15:40:40;4.33;;;3.23;;
11807;SDS011;5961;42.640;23.380;2023-04-16T15:43:10;4.53;;;3.20;;