sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29452;SDS011;16424;50.956;5.320;2022-08-07T00:01:45;3.10;;;1.98;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:04:11;5.00;;;2.08;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:06:37;4.25;;;1.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:09:03;2.55;;;1.55;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:11:29;3.60;;;1.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:13:55;3.15;;;2.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:16:21;3.50;;;2.05;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:18:48;2.78;;;1.85;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:21:14;4.38;;;1.85;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:23:39;4.40;;;2.25;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:26:06;2.45;;;1.75;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:28:33;4.30;;;1.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:30:59;3.28;;;2.03;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:33:26;4.85;;;2.35;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:35:55;2.47;;;1.92;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:38:22;2.45;;;1.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:40:48;3.30;;;1.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:43:14;4.80;;;2.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:45:40;3.55;;;2.63;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:48:07;3.15;;;2.45;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:50:34;2.97;;;1.98;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:53:00;5.00;;;2.47;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:55:26;4.53;;;2.15;;
29452;SDS011;16424;50.956;5.320;2022-08-07T00:57:53;2.40;;;1.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:00:19;4.10;;;2.30;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:02:45;5.65;;;2.53;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:05:11;3.97;;;2.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:07:37;7.72;;;2.38;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:10:03;4.82;;;2.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:12:30;3.97;;;2.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:14:56;4.78;;;2.30;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:17:24;2.42;;;2.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:19:50;3.25;;;2.08;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:22:20;3.13;;;1.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:24:46;3.08;;;1.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:27:12;3.65;;;1.77;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:29:39;3.10;;;1.88;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:32:06;2.17;;;1.98;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:34:32;3.35;;;2.30;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:36:58;3.97;;;2.15;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:39:25;3.97;;;2.08;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:41:52;3.75;;;1.85;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:44:18;4.35;;;2.38;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:46:44;3.97;;;2.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:49:10;6.40;;;2.30;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:51:36;3.65;;;2.33;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:54:05;4.80;;;2.70;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:56:41;7.88;;;2.30;;
29452;SDS011;16424;50.956;5.320;2022-08-07T01:59:16;4.18;;;2.20;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:01:52;3.47;;;2.42;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:04:24;5.93;;;2.42;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:06:53;2.88;;;2.15;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:09:20;2.72;;;1.98;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:11:48;5.55;;;2.17;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:14:15;3.92;;;2.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:16:42;2.95;;;2.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:19:11;2.75;;;2.05;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:21:38;3.50;;;2.33;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:24:05;3.38;;;2.17;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:26:34;2.75;;;2.15;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:29:03;2.90;;;2.35;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:31:30;4.60;;;2.35;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:33:57;3.40;;;2.30;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:36:28;4.20;;;2.13;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:38:57;4.35;;;2.40;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:41:25;4.03;;;2.40;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:43:52;3.83;;;2.25;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:46:20;5.30;;;2.35;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:48:48;4.00;;;2.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:51:15;4.43;;;2.20;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:53:43;4.10;;;2.88;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:56:15;5.35;;;2.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T02:58:44;4.50;;;2.83;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:01:10;5.95;;;2.38;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:03:36;5.20;;;2.67;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:06:02;4.32;;;2.33;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:08:29;3.13;;;2.53;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:10:55;4.15;;;2.72;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:13:22;2.70;;;2.30;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:15:49;5.68;;;2.60;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:18:15;6.78;;;3.28;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:20:42;4.25;;;2.95;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:23:08;4.50;;;2.63;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:25:36;5.80;;;3.03;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:28:05;4.30;;;2.55;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:30:36;3.65;;;2.85;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:33:02;4.18;;;2.60;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:35:28;3.70;;;3.03;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:37:56;3.72;;;3.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:40:25;5.93;;;3.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:42:52;10.63;;;4.28;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:45:21;5.47;;;3.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:47:49;4.60;;;2.83;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:50:16;4.35;;;2.85;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:52:46;5.95;;;2.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:55:13;8.07;;;2.83;;
29452;SDS011;16424;50.956;5.320;2022-08-07T03:57:39;4.90;;;2.92;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:00:06;8.20;;;3.35;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:02:33;4.88;;;3.38;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:04:58;5.60;;;2.85;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:07:24;4.55;;;2.50;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:09:50;6.43;;;3.13;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:12:17;4.82;;;2.75;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:14:43;4.43;;;3.03;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:17:09;13.25;;;3.15;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:19:38;5.75;;;3.20;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:22:05;10.45;;;3.50;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:24:30;4.88;;;3.35;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:26:58;5.40;;;3.70;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:29:26;4.68;;;3.92;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:31:52;7.40;;;4.25;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:34:20;5.00;;;3.65;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:36:46;9.07;;;4.40;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:39:12;5.60;;;4.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:41:38;7.57;;;3.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:44:03;6.82;;;4.22;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:46:32;6.18;;;3.70;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:49:13;4.78;;;3.50;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:54:57;6.38;;;3.78;;
29452;SDS011;16424;50.956;5.320;2022-08-07T04:57:29;11.00;;;4.22;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:00:06;5.93;;;4.05;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:02:43;6.38;;;4.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:05:41;4.75;;;3.78;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:08:14;4.75;;;3.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:10:47;8.02;;;4.35;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:13:33;9.30;;;3.58;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:16:03;5.13;;;3.55;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:18:37;4.70;;;3.97;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:21:08;4.97;;;3.42;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:26:05;4.85;;;2.95;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:28:36;6.38;;;2.60;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:31:03;3.88;;;2.25;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:33:30;2.85;;;2.47;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:35:59;3.60;;;2.20;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:38:29;5.15;;;2.20;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:40:55;5.15;;;2.25;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:43:21;4.65;;;2.75;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:45:47;3.28;;;2.20;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:48:14;3.75;;;2.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:50:40;5.50;;;2.70;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:53:06;5.13;;;2.63;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:55:33;3.17;;;2.42;;
29452;SDS011;16424;50.956;5.320;2022-08-07T05:57:59;3.33;;;2.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:00:27;3.22;;;2.33;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:02:54;4.43;;;2.55;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:05:22;4.55;;;2.60;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:07:52;5.40;;;2.70;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:10:19;4.28;;;2.40;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:12:45;5.28;;;3.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:15:13;5.15;;;2.47;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:17:40;5.47;;;2.50;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:20:07;3.63;;;2.50;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:22:34;3.22;;;2.40;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:25:01;3.75;;;2.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:27:27;3.70;;;2.40;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:29:53;4.03;;;2.97;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:32:18;3.25;;;2.65;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:34:44;6.05;;;3.25;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:37:10;7.05;;;2.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:39:36;8.88;;;3.30;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:42:16;4.88;;;3.38;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:44:46;3.88;;;3.28;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:47:13;3.85;;;2.85;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:49:39;5.85;;;3.58;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:52:05;3.95;;;3.03;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:54:32;5.40;;;3.03;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:56:58;5.22;;;2.55;;
29452;SDS011;16424;50.956;5.320;2022-08-07T06:59:26;4.38;;;3.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:01:56;7.10;;;3.67;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:04:23;4.57;;;3.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:06:49;3.83;;;2.95;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:12:05;4.32;;;2.78;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:14:50;7.40;;;3.33;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:17:25;5.45;;;3.13;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:20:00;6.78;;;3.33;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:22:29;5.65;;;3.08;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:24:58;10.00;;;3.20;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:27:27;3.25;;;2.47;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:29:57;5.68;;;2.78;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:32:26;6.10;;;3.25;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:34:55;7.85;;;2.97;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:37:22;3.67;;;2.70;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:39:50;4.15;;;3.15;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:42:19;4.13;;;2.85;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:44:47;3.95;;;2.42;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:47:14;5.47;;;2.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:49:42;3.42;;;2.60;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:52:09;5.40;;;2.70;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:54:41;4.95;;;2.75;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:57:07;4.00;;;2.38;;
29452;SDS011;16424;50.956;5.320;2022-08-07T07:59:35;3.70;;;2.33;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:02:02;3.97;;;2.63;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:04:30;5.05;;;2.30;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:06:57;4.10;;;2.50;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:09:25;5.25;;;2.50;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:11:52;4.18;;;2.50;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:14:18;4.10;;;1.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:16:45;5.50;;;2.88;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:19:15;4.47;;;2.72;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:21:47;4.32;;;2.28;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:24:35;3.67;;;2.08;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:27:25;2.85;;;2.42;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:30:04;4.85;;;1.85;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:32:32;5.32;;;1.67;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:35:09;2.80;;;1.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:37:40;3.17;;;1.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:40:12;2.85;;;1.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:42:46;8.30;;;2.40;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:45:30;3.40;;;1.58;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:50:44;3.97;;;2.13;;
29452;SDS011;16424;50.956;5.320;2022-08-07T08:56:23;2.40;;;1.58;;
29452;SDS011;16424;50.956;5.320;2022-08-07T09:12:20;3.38;;;1.33;;
29452;SDS011;16424;50.956;5.320;2022-08-07T09:15:11;4.35;;;1.40;;
29452;SDS011;16424;50.956;5.320;2022-08-07T09:17:52;6.75;;;1.33;;
29452;SDS011;16424;50.956;5.320;2022-08-07T09:20:26;4.63;;;1.20;;
29452;SDS011;16424;50.956;5.320;2022-08-07T09:28:42;2.42;;;0.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T09:34:10;2.03;;;0.95;;
29452;SDS011;16424;50.956;5.320;2022-08-07T09:36:57;1.85;;;0.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T09:39:35;2.67;;;0.93;;
29452;SDS011;16424;50.956;5.320;2022-08-07T09:45:11;1.80;;;0.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T09:53:15;3.25;;;1.13;;
29452;SDS011;16424;50.956;5.320;2022-08-07T10:09:57;0.85;;;0.70;;
29452;SDS011;16424;50.956;5.320;2022-08-07T10:15:24;5.15;;;0.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T10:26:50;3.90;;;1.27;;
29452;SDS011;16424;50.956;5.320;2022-08-07T10:35:23;2.42;;;1.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T10:43:49;6.03;;;1.23;;
29452;SDS011;16424;50.956;5.320;2022-08-07T10:46:24;7.43;;;1.63;;
29452;SDS011;16424;50.956;5.320;2022-08-07T10:54:40;1.45;;;0.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T10:57:13;3.50;;;1.20;;
29452;SDS011;16424;50.956;5.320;2022-08-07T11:08:04;5.07;;;1.07;;
29452;SDS011;16424;50.956;5.320;2022-08-07T11:10:40;2.33;;;1.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T11:16:06;2.20;;;0.98;;
29452;SDS011;16424;50.956;5.320;2022-08-07T11:21:19;1.73;;;1.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T11:24:21;4.78;;;1.15;;
29452;SDS011;16424;50.956;5.320;2022-08-07T11:26:56;3.05;;;1.08;;
29452;SDS011;16424;50.956;5.320;2022-08-07T11:29:29;2.38;;;0.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T11:32:07;2.50;;;0.82;;
29452;SDS011;16424;50.956;5.320;2022-08-07T11:43:37;2.67;;;0.82;;
29452;SDS011;16424;50.956;5.320;2022-08-07T11:56:52;4.05;;;1.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:05:00;3.15;;;1.25;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:07:37;4.05;;;1.77;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:10:14;4.10;;;0.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:12:47;0.90;;;0.68;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:15:22;1.25;;;0.77;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:17:55;0.98;;;0.60;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:23:34;2.53;;;0.85;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:26:29;5.22;;;1.25;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:32:03;3.63;;;2.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:34:43;2.30;;;0.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:37:12;5.05;;;0.95;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:39:42;1.77;;;0.60;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:42:09;2.13;;;0.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:44:37;4.22;;;0.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:47:11;1.73;;;0.93;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:49:43;7.43;;;0.88;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:52:46;2.10;;;1.02;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:55:20;1.50;;;0.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T12:57:51;2.35;;;0.85;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:00:19;2.17;;;0.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:03:29;3.53;;;1.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:08:55;3.42;;;1.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:11:36;1.15;;;0.70;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:16:58;3.45;;;0.95;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:22:13;3.38;;;0.93;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:24:57;9.57;;;1.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:27:35;3.28;;;1.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:30:42;1.38;;;0.50;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:33:20;2.63;;;0.73;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:35:56;2.13;;;1.05;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:38:36;3.80;;;1.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:41:05;1.88;;;0.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:43:45;3.17;;;0.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:46:14;1.48;;;0.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:48:45;3.33;;;1.30;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:51:14;1.17;;;0.70;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:53:41;1.38;;;0.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:56:17;1.88;;;1.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T13:58:46;1.27;;;0.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:01:31;1.77;;;1.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:04:07;2.80;;;1.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:06:36;3.05;;;1.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:09:04;2.70;;;1.13;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:11:36;3.08;;;0.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:14:09;1.73;;;0.93;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:16:39;2.60;;;0.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:19:16;1.80;;;0.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:21:48;1.67;;;0.73;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:24:21;1.13;;;0.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:26:56;1.85;;;0.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:29:26;3.00;;;0.98;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:32:00;6.07;;;1.25;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:34:29;0.90;;;0.75;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:37:01;1.88;;;1.13;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:39:28;1.58;;;1.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:41:57;2.25;;;1.17;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:44:26;1.75;;;1.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:46:54;3.28;;;1.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:49:32;3.63;;;1.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:51:59;3.13;;;1.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:54:30;1.20;;;1.02;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:56:59;2.10;;;1.02;;
29452;SDS011;16424;50.956;5.320;2022-08-07T14:59:27;1.58;;;0.98;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:02:09;4.25;;;1.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:04:38;2.42;;;0.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:07:09;3.55;;;1.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:09:40;2.25;;;1.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:12:11;2.70;;;1.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:14:46;3.03;;;1.20;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:17:31;1.15;;;1.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:20:02;1.38;;;1.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:22:41;2.08;;;1.08;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:25:13;3.38;;;1.17;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:27:44;1.92;;;1.45;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:30:13;3.10;;;0.98;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:32:40;5.13;;;1.67;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:35:15;2.60;;;1.52;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:37:48;5.55;;;1.73;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:40:18;2.72;;;1.13;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:42:52;2.75;;;1.30;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:45:35;2.47;;;1.30;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:50:40;3.83;;;1.45;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:53:11;3.35;;;1.20;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:55:42;3.05;;;1.35;;
29452;SDS011;16424;50.956;5.320;2022-08-07T15:58:13;1.77;;;1.00;;
29452;SDS011;16424;50.956;5.320;2022-08-07T16:00:41;2.08;;;1.10;;
29452;SDS011;16424;50.956;5.320;2022-08-07T16:03:16;2.80;;;1.15;;
29452;SDS011;16424;50.956;5.320;2022-08-07T16:05:45;4.80;;;1.23;;
29452;SDS011;16424;50.956;5.320;2022-08-07T16:08:20;2.00;;;1.48;;
29452;SDS011;16424;50.956;5.320;2022-08-07T16:10:59;2.72;;;1.60;;
29452;SDS011;16424;50.956;5.320;2022-08-07T16:16:25;2.90;;;1.20;;
29452;SDS011;16424;50.956;5.320;2022-08-07T16:22:15;1.83;;;1.17;;
29452;SDS011;16424;50.956;5.320;2022-08-07T16:24:56;2.92;;;1.75;;
29452;SDS011;16424;50.956;5.320;2022-08-07T16:27:32;1.90;;;1.48;;
29452;SDS011;16424;50.956;5.320;2022-08-07T16:30:03;3.05;;;1.67;;
29452;SDS011;16424;50.956;5.320;2022-08-07T16:32:38;4.65;;;1.52;;
29452;SDS011;16424;50.956;5.320;2022-08-07T16:35:15;2.30;;;1.45;;
29452;SDS011;16424;50.956;5.320;2022-08-07T16:52:12;2.35;;;1.33;;
29452;SDS011;16424;50.956;5.320;2022-08-07T16:54:59;3.20;;;1.50;;
29452;SDS011;16424;50.956;5.320;2022-08-07T17:00:20;2.78;;;1.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T17:08:00;2.95;;;1.60;;
29452;SDS011;16424;50.956;5.320;2022-08-07T17:13:27;2.05;;;1.40;;
29452;SDS011;16424;50.956;5.320;2022-08-07T17:16:11;2.10;;;1.40;;
29452;SDS011;16424;50.956;5.320;2022-08-07T17:21:18;5.78;;;1.55;;
29452;SDS011;16424;50.956;5.320;2022-08-07T17:24:02;2.88;;;1.15;;
29452;SDS011;16424;50.956;5.320;2022-08-07T17:26:45;1.60;;;1.30;;
29452;SDS011;16424;50.956;5.320;2022-08-07T17:32:18;3.42;;;1.60;;
29452;SDS011;16424;50.956;5.320;2022-08-07T17:34:53;5.03;;;1.40;;
29452;SDS011;16424;50.956;5.320;2022-08-07T17:37:38;3.00;;;1.50;;
29452;SDS011;16424;50.956;5.320;2022-08-07T17:40:57;2.47;;;1.70;;
29452;SDS011;16424;50.956;5.320;2022-08-07T17:43:14;3.65;;;1.80;;
29452;SDS011;16424;50.956;5.320;2022-08-07T17:45:44;2.13;;;1.50;;
29452;SDS011;16424;50.956;5.320;2022-08-07T17:48:38;4.63;;;1.95;;
29452;SDS011;16424;50.956;5.320;2022-08-07T17:51:17;1.65;;;1.30;;
29452;SDS011;16424;50.956;5.320;2022-08-07T17:56:22;6.60;;;2.90;;
29452;SDS011;16424;50.956;5.320;2022-08-07T18:02:10;4.13;;;1.60;;
29452;SDS011;16424;50.956;5.320;2022-08-07T18:10:32;3.33;;;1.67;;
29452;SDS011;16424;50.956;5.320;2022-08-07T18:13:09;3.63;;;1.70;;
29452;SDS011;16424;50.956;5.320;2022-08-07T18:15:47;3.17;;;1.70;;
29452;SDS011;16424;50.956;5.320;2022-08-07T18:18:16;3.30;;;1.40;;
29452;SDS011;16424;50.956;5.320;2022-08-07T18:21:06;1.95;;;1.15;;
29452;SDS011;16424;50.956;5.320;2022-08-07T18:29:22;3.55;;;1.13;;
29452;SDS011;16424;50.956;5.320;2022-08-07T18:37:38;6.47;;;1.52;;