sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20827;DHT22;10574;52.508;13.236;2022-07-10T00:02:15;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:04:43;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:07:11;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:09:39;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:12:07;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:14:34;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:17:03;14.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:19:31;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:21:59;14.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:24:26;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:26:54;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:29:22;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:31:49;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:34:17;14.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:36:45;14.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:39:13;14.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:41:41;14.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:44:08;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:46:36;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:49:04;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:51:32;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:54:00;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:56:28;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T00:58:57;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:01:24;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:03:52;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:06:20;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:08:48;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:11:16;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:13:44;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:16:12;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:18:40;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:21:25;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:23:54;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:26:22;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:28:51;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:31:20;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:33:48;14.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:36:16;14.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:38:44;14.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:41:12;14.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:43:40;14.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:46:10;14.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:48:41;14.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:51:10;14.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:53:38;14.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:56:08;14.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T01:58:37;14.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:01:05;14.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:03:33;14.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:06:19;14.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:08:47;14.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:11:15;13.90;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:13:42;13.90;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:16:10;13.90;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:18:38;13.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:21:06;13.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:23:34;13.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:26:02;13.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:28:30;13.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:30:58;13.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:33:26;13.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:35:54;13.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:38:21;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:40:49;13.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:43:16;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:45:44;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:48:12;13.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:50:41;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:53:09;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:55:37;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T02:58:05;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:00:33;13.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:03:01;13.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:05:29;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:07:56;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:10:24;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:12:52;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:15:20;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:17:47;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:20:15;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:22:43;13.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:25:10;13.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:27:38;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:30:06;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:32:34;13.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:35:02;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:37:30;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:39:57;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:42:25;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:44:52;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:47:20;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:49:48;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:52:16;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:54:43;13.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:57:11;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T03:59:40;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:02:09;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:04:37;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:07:05;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:09:33;13.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:12:01;13.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:14:28;13.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:16:56;13.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:19:24;13.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:21:51;13.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:24:21;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:26:48;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:29:16;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:31:44;13.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:34:12;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:36:39;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:39:07;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:41:35;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:44:02;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:46:30;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:48:57;13.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:51:26;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:53:53;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:56:21;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T04:58:48;13.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:01:16;13.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:03:44;13.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:06:11;13.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:08:39;13.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:11:07;13.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:13:34;13.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:16:03;13.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:18:30;13.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:20:58;13.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:23:26;13.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:25:53;13.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:28:21;13.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:30:49;14.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:33:19;14.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:35:46;14.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:38:15;14.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:40:44;14.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:43:14;14.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:45:43;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:48:11;14.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:50:38;14.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:53:06;14.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:55:34;14.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T05:58:01;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:00:29;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:02:57;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:05:24;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:07:52;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:10:20;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:12:48;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:15:16;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:17:43;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:20:11;14.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:22:39;14.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:25:08;14.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:27:36;14.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:32:52;14.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:35:19;14.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:37:47;14.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:40:15;14.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:42:43;14.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:45:11;14.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:47:39;14.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:50:27;14.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:52:58;14.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:55:29;14.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T06:57:56;14.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:00:24;14.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:02:53;14.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:05:21;14.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:07:49;14.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:10:18;14.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:12:46;14.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:15:14;14.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:17:43;14.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:20:29;15.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:23:14;15.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:25:42;16.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:28:13;17.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:30:46;17.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:33:14;17.90;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:35:42;18.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:38:10;18.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:40:38;18.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:43:07;18.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:45:35;18.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:48:03;18.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:50:32;18.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:53:02;18.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:55:31;17.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T07:58:00;17.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:00:30;16.90;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:02:58;17.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:05:27;17.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:08:00;17.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:10:27;16.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:12:55;16.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:15:23;16.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:17:53;16.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:20:22;16.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:22:50;16.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:25:19;16.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:27:47;16.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:30:15;16.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:32:43;16.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:35:11;16.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:37:44;16.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:40:14;16.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:42:43;16.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:45:13;16.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:47:41;16.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:50:21;16.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:52:57;16.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:55:24;16.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T08:57:53;16.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:00:23;16.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:02:53;16.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:05:24;16.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:07:53;16.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:10:25;16.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:12:55;17.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:15:26;17.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:20:36;17.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:23:18;17.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:25:47;17.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:28:17;17.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:30:46;17.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:33:23;17.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:36:04;17.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:44:05;17.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:46:38;17.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:49:13;17.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:51:45;17.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:54:15;17.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:56:45;17.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T09:59:18;17.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:01:48;17.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:07:04;17.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:09:53;17.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:15:00;17.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:17:29;17.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:19:57;17.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:22:45;17.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:25:16;17.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:27:45;17.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:30:13;18.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:32:41;18.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:35:09;18.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:37:39;17.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:40:30;17.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:42:43;17.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:45:31;17.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:48:12;17.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:50:42;17.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:55:41;17.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T10:58:16;17.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:00:46;17.90;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:03:19;18.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:05:48;18.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:14:03;18.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:16:32;18.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:19:01;18.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:21:38;18.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:24:13;17.90;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:29:27;17.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:31:55;17.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:34:25;17.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:36:55;17.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:39:23;17.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:41:52;17.90;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:44:20;18.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:46:49;18.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:49:17;18.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:51:45;18.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:54:14;18.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:56:51;18.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T11:59:24;18.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:01:54;18.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:04:24;18.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:06:53;18.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:09:23;18.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:12:02;18.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:14:31;18.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:16:59;18.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:19:29;18.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:22:00;18.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:24:29;18.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:26:58;18.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:29:30;18.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:31:59;19.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:34:38;19.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:37:18;19.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:39:48;19.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:42:29;18.90;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:45:15;18.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:47:47;18.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:50:18;18.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:52:47;18.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:55:17;18.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T12:57:59;18.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:00:29;18.90;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:03:06;19.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:05:39;19.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:08:17;18.90;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:10:57;19.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:13:26;19.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:15:55;19.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:18:28;19.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:20:57;19.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:23:26;19.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:25:56;19.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:28:25;19.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:30:53;19.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:33:21;19.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:35:53;19.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:38:21;19.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:40:51;19.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:43:19;19.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:45:49;19.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:48:18;19.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:50:46;19.90;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:53:14;19.90;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:55:43;20.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T13:58:12;20.00;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T14:00:40;20.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T14:03:08;20.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T14:05:36;20.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T14:08:04;20.30;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T14:10:32;20.40;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T14:13:00;20.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T14:15:29;20.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T14:17:57;20.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T14:20:26;20.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T14:22:54;20.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T14:25:24;20.50;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T14:27:53;20.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T14:30:21;20.60;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T14:32:49;20.70;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T14:35:17;20.80;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T14:37:45;21.10;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T14:40:13;21.30;99.00
20827;DHT22;10574;52.508;13.236;2022-07-10T14:42:41;21.30;99.70
20827;DHT22;10574;52.508;13.236;2022-07-10T14:45:10;21.40;99.60
20827;DHT22;10574;52.508;13.236;2022-07-10T14:47:38;21.30;97.60
20827;DHT22;10574;52.508;13.236;2022-07-10T14:50:06;21.30;97.70
20827;DHT22;10574;52.508;13.236;2022-07-10T14:52:34;21.40;98.40
20827;DHT22;10574;52.508;13.236;2022-07-10T14:55:05;21.60;97.30
20827;DHT22;10574;52.508;13.236;2022-07-10T14:57:34;21.70;97.80
20827;DHT22;10574;52.508;13.236;2022-07-10T15:00:03;21.80;96.00
20827;DHT22;10574;52.508;13.236;2022-07-10T15:02:31;20.90;96.90
20827;DHT22;10574;52.508;13.236;2022-07-10T15:05:00;21.10;98.50
20827;DHT22;10574;52.508;13.236;2022-07-10T15:07:29;21.40;98.30
20827;DHT22;10574;52.508;13.236;2022-07-10T15:09:57;21.40;97.40
20827;DHT22;10574;52.508;13.236;2022-07-10T15:12:25;21.20;97.40
20827;DHT22;10574;52.508;13.236;2022-07-10T15:14:54;21.00;97.80
20827;DHT22;10574;52.508;13.236;2022-07-10T15:17:22;20.70;98.20
20827;DHT22;10574;52.508;13.236;2022-07-10T15:19:51;20.60;97.80
20827;DHT22;10574;52.508;13.236;2022-07-10T15:22:21;20.40;98.10
20827;DHT22;10574;52.508;13.236;2022-07-10T15:24:50;20.30;98.30
20827;DHT22;10574;52.508;13.236;2022-07-10T15:27:19;20.20;98.10
20827;DHT22;10574;52.508;13.236;2022-07-10T15:33:10;20.20;98.90
20827;DHT22;10574;52.508;13.236;2022-07-10T15:35:38;20.20;98.60
20827;DHT22;10574;52.508;13.236;2022-07-10T15:38:06;20.10;98.10
20827;DHT22;10574;52.508;13.236;2022-07-10T15:40:34;20.10;98.90
20827;DHT22;10574;52.508;13.236;2022-07-10T15:45:42;20.30;99.00
20827;DHT22;10574;52.508;13.236;2022-07-10T15:48:12;20.20;99.30
20827;DHT22;10574;52.508;13.236;2022-07-10T15:50:46;20.10;99.10
20827;DHT22;10574;52.508;13.236;2022-07-10T15:53:15;19.90;98.60
20827;DHT22;10574;52.508;13.236;2022-07-10T15:55:43;19.90;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T15:58:10;20.10;99.60
20827;DHT22;10574;52.508;13.236;2022-07-10T16:00:39;20.20;99.90
20827;DHT22;10574;52.508;13.236;2022-07-10T16:03:07;20.50;99.90