sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40287;DHT22;25998;46.604;13.610;2023-03-20T00:01:52;7.40;97.20
40287;DHT22;25998;46.604;13.610;2023-03-20T00:05:15;7.40;97.50
40287;DHT22;25998;46.604;13.610;2023-03-20T00:08:28;7.30;97.80
40287;DHT22;25998;46.604;13.610;2023-03-20T00:11:47;7.20;98.00
40287;DHT22;25998;46.604;13.610;2023-03-20T00:15:00;7.20;98.10
40287;DHT22;25998;46.604;13.610;2023-03-20T00:18:15;7.20;98.00
40287;DHT22;25998;46.604;13.610;2023-03-20T00:21:28;7.40;98.00
40287;DHT22;25998;46.604;13.610;2023-03-20T00:24:39;7.40;97.80
40287;DHT22;25998;46.604;13.610;2023-03-20T00:27:50;7.60;97.90
40287;DHT22;25998;46.604;13.610;2023-03-20T00:31:04;7.80;97.90
40287;DHT22;25998;46.604;13.610;2023-03-20T00:34:20;7.90;97.50
40287;DHT22;25998;46.604;13.610;2023-03-20T00:37:33;7.80;97.50
40287;DHT22;25998;46.604;13.610;2023-03-20T00:40:44;7.70;97.60
40287;DHT22;25998;46.604;13.610;2023-03-20T00:44:08;7.50;98.00
40287;DHT22;25998;46.604;13.610;2023-03-20T00:47:26;7.40;98.40
40287;DHT22;25998;46.604;13.610;2023-03-20T00:50:38;7.30;98.80
40287;DHT22;25998;46.604;13.610;2023-03-20T00:53:49;7.20;99.10
40287;DHT22;25998;46.604;13.610;2023-03-20T01:00:23;7.10;99.50
40287;DHT22;25998;46.604;13.610;2023-03-20T01:03:34;7.20;99.40
40287;DHT22;25998;46.604;13.610;2023-03-20T01:06:47;7.20;99.30
40287;DHT22;25998;46.604;13.610;2023-03-20T01:09:58;7.30;99.20
40287;DHT22;25998;46.604;13.610;2023-03-20T01:13:22;7.40;99.10
40287;DHT22;25998;46.604;13.610;2023-03-20T01:16:34;7.60;99.00
40287;DHT22;25998;46.604;13.610;2023-03-20T01:19:46;7.80;98.80
40287;DHT22;25998;46.604;13.610;2023-03-20T01:22:57;7.90;98.50
40287;DHT22;25998;46.604;13.610;2023-03-20T01:26:35;8.00;97.90
40287;DHT22;25998;46.604;13.610;2023-03-20T01:29:46;8.00;98.10
40287;DHT22;25998;46.604;13.610;2023-03-20T01:33:00;7.90;98.40
40287;DHT22;25998;46.604;13.610;2023-03-20T01:36:14;7.70;98.70
40287;DHT22;25998;46.604;13.610;2023-03-20T01:39:31;7.60;99.10
40287;DHT22;25998;46.604;13.610;2023-03-20T01:42:43;7.50;99.10
40287;DHT22;25998;46.604;13.610;2023-03-20T01:46:23;7.60;99.20
40287;DHT22;25998;46.604;13.610;2023-03-20T01:53:23;7.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T01:56:41;7.50;99.70
40287;DHT22;25998;46.604;13.610;2023-03-20T02:00:04;7.50;99.80
40287;DHT22;25998;46.604;13.610;2023-03-20T02:03:16;7.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T02:06:28;7.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T02:09:39;7.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T02:12:51;7.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T02:16:05;7.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T02:47:41;7.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T02:51:31;7.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T02:58:14;7.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T03:01:40;7.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T03:04:57;7.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T03:08:11;7.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T03:11:23;7.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T03:14:52;7.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T03:18:05;7.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T03:21:20;7.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T03:24:38;7.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T03:28:20;7.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T03:31:32;7.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T03:34:44;7.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T03:38:00;7.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T03:45:02;7.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T03:48:21;7.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T03:51:34;7.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T03:55:02;7.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T03:58:41;7.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:01:53;7.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:05:06;7.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:08:18;7.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:11:30;7.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:14:41;7.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:17:55;7.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:21:06;7.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:24:17;7.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:27:28;7.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:30:39;7.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:33:50;7.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:37:02;7.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:40:15;7.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:43:26;7.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:46:36;7.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:49:47;7.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:52:58;7.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:56:09;7.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T04:59:21;7.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:02:32;7.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:05:43;7.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:08:57;7.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:12:09;7.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:15:20;7.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:18:31;7.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:21:42;7.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:24:52;7.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:28:03;7.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:31:14;7.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:34:25;7.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:37:38;7.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:40:49;7.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:44:00;7.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:47:11;7.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:50:21;7.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:53:33;7.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:56:44;7.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T05:59:54;7.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T06:03:06;7.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T06:06:17;7.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T06:09:27;7.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T06:12:38;7.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T06:15:49;7.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T06:19:00;8.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T06:22:11;8.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T06:25:22;8.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T06:28:33;8.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T06:31:44;8.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T06:34:55;8.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T06:38:06;8.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T06:41:17;8.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T06:44:27;8.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T06:47:38;8.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T06:50:51;8.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T06:54:02;8.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T06:57:13;8.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T07:00:24;8.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T07:03:35;8.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T07:06:46;8.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T07:09:57;8.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T07:13:08;8.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T07:16:19;8.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T07:19:31;9.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T07:22:42;9.00;99.60
40287;DHT22;25998;46.604;13.610;2023-03-20T07:25:53;9.10;99.60
40287;DHT22;25998;46.604;13.610;2023-03-20T07:29:03;9.30;99.30
40287;DHT22;25998;46.604;13.610;2023-03-20T07:32:14;9.50;99.10
40287;DHT22;25998;46.604;13.610;2023-03-20T07:35:26;9.50;98.50
40287;DHT22;25998;46.604;13.610;2023-03-20T07:38:37;9.50;98.70
40287;DHT22;25998;46.604;13.610;2023-03-20T07:41:48;9.40;99.40
40287;DHT22;25998;46.604;13.610;2023-03-20T07:44:59;9.40;99.70
40287;DHT22;25998;46.604;13.610;2023-03-20T07:48:10;9.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T07:51:21;9.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T07:54:32;9.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T07:57:43;9.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T08:00:56;9.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T08:04:08;9.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T08:07:18;9.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T08:10:30;9.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T08:13:41;9.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T08:16:52;9.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T08:20:03;9.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T08:23:19;9.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T08:26:30;9.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T08:29:41;9.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T08:32:52;9.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T08:36:03;9.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T08:39:14;9.50;99.80
40287;DHT22;25998;46.604;13.610;2023-03-20T08:42:25;9.60;99.80
40287;DHT22;25998;46.604;13.610;2023-03-20T08:45:36;9.60;99.70
40287;DHT22;25998;46.604;13.610;2023-03-20T08:48:47;9.60;99.60
40287;DHT22;25998;46.604;13.610;2023-03-20T08:51:59;9.70;99.50
40287;DHT22;25998;46.604;13.610;2023-03-20T08:55:11;9.70;98.90
40287;DHT22;25998;46.604;13.610;2023-03-20T08:58:22;9.90;99.30
40287;DHT22;25998;46.604;13.610;2023-03-20T09:01:33;9.90;99.30
40287;DHT22;25998;46.604;13.610;2023-03-20T09:04:44;9.90;98.70
40287;DHT22;25998;46.604;13.610;2023-03-20T09:07:55;10.00;98.80
40287;DHT22;25998;46.604;13.610;2023-03-20T09:11:06;10.10;98.60
40287;DHT22;25998;46.604;13.610;2023-03-20T09:14:17;10.10;98.40
40287;DHT22;25998;46.604;13.610;2023-03-20T09:17:28;10.10;98.00
40287;DHT22;25998;46.604;13.610;2023-03-20T09:20:40;10.10;98.20
40287;DHT22;25998;46.604;13.610;2023-03-20T09:23:51;10.20;98.20
40287;DHT22;25998;46.604;13.610;2023-03-20T09:27:02;10.20;99.30
40287;DHT22;25998;46.604;13.610;2023-03-20T09:30:13;10.20;99.50
40287;DHT22;25998;46.604;13.610;2023-03-20T09:33:25;10.20;99.80
40287;DHT22;25998;46.604;13.610;2023-03-20T09:36:36;10.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T09:39:46;10.10;99.30
40287;DHT22;25998;46.604;13.610;2023-03-20T09:46:56;10.30;98.70
40287;DHT22;25998;46.604;13.610;2023-03-20T09:50:25;10.40;98.40
40287;DHT22;25998;46.604;13.610;2023-03-20T09:53:41;10.50;98.30
40287;DHT22;25998;46.604;13.610;2023-03-20T09:56:55;10.50;98.10
40287;DHT22;25998;46.604;13.610;2023-03-20T10:00:23;10.50;98.40
40287;DHT22;25998;46.604;13.610;2023-03-20T10:03:55;10.50;98.00
40287;DHT22;25998;46.604;13.610;2023-03-20T10:07:12;10.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T10:14:09;10.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T10:17:34;10.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T10:21:05;10.10;99.10
40287;DHT22;25998;46.604;13.610;2023-03-20T10:24:40;10.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T10:31:50;10.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T10:42:21;10.30;98.80
40287;DHT22;25998;46.604;13.610;2023-03-20T10:45:51;10.30;98.70
40287;DHT22;25998;46.604;13.610;2023-03-20T10:49:22;10.20;98.90
40287;DHT22;25998;46.604;13.610;2023-03-20T10:52:39;10.30;99.30
40287;DHT22;25998;46.604;13.610;2023-03-20T10:55:53;10.30;98.90
40287;DHT22;25998;46.604;13.610;2023-03-20T10:59:38;10.30;99.30
40287;DHT22;25998;46.604;13.610;2023-03-20T11:02:50;10.40;99.80
40287;DHT22;25998;46.604;13.610;2023-03-20T11:09:44;10.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T11:12:54;10.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T11:16:15;10.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T11:19:35;10.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T11:22:48;10.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T11:26:16;10.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T11:29:31;10.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T11:32:46;10.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T11:35:58;10.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T11:39:14;10.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T11:42:28;10.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T11:45:47;10.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T11:49:19;10.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T11:52:36;10.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T11:59:18;10.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T12:02:29;10.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T12:05:40;10.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T12:08:57;10.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T12:15:39;10.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T12:18:54;10.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T12:22:17;10.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T12:29:21;10.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T12:33:03;10.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T12:36:17;10.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T12:39:47;10.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T12:43:14;10.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T12:46:50;10.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T12:50:19;10.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T12:53:54;10.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T12:57:21;10.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T13:01:08;10.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T13:08:21;10.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T13:18:49;10.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T13:39:36;10.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T13:53:28;10.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T13:56:53;10.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T14:03:44;11.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T14:06:57;10.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T14:13:33;10.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T14:16:44;10.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T14:19:56;10.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T14:23:17;11.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T14:26:34;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T14:29:47;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T14:36:27;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T14:50:22;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T14:53:35;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T14:56:49;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:00:01;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:03:15;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:06:30;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:09:46;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:12:58;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:16:12;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:19:23;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:22:53;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:26:04;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:29:16;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:32:28;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:35:39;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:38:50;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:42:02;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:45:24;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:48:35;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:51:47;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:55:03;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T15:58:16;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T16:01:33;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T16:04:50;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T16:08:24;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T16:11:38;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T16:14:50;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T16:18:03;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T16:21:24;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T16:24:37;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T16:27:49;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T16:31:19;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T16:34:33;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T16:38:15;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T16:41:37;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T16:44:57;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T16:51:27;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T16:54:38;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T16:57:53;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:01:09;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:04:35;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:07:49;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:11:13;11.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:14:24;10.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:17:35;10.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:20:46;10.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:23:57;10.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:27:10;10.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:30:23;10.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:33:37;10.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:36:48;10.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:39:58;10.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:43:12;10.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:46:28;10.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:49:39;10.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:52:50;10.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:56:01;10.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T17:59:13;10.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T18:02:24;10.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T18:05:35;10.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T18:08:49;10.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T18:12:00;10.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T18:15:11;10.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T18:18:22;10.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T18:21:33;10.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T18:24:44;10.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T18:27:56;10.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T18:31:09;10.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T18:34:20;9.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T18:37:31;9.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T18:40:42;9.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T18:43:56;10.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T18:47:08;10.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T18:50:34;10.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T18:53:50;10.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T18:57:01;10.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:00:26;9.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:03:38;9.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:06:50;9.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:10:02;9.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:13:15;9.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:16:29;9.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:19:44;9.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:22:55;9.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:26:13;9.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:29:25;9.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:32:35;9.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:35:52;9.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:39:05;9.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:42:17;9.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:45:33;9.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:48:45;9.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:51:56;9.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:55:08;9.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T19:58:20;9.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:01:34;9.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:04:45;9.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:08:01;9.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:11:12;9.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:14:25;8.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:17:36;8.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:20:47;8.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:24:00;8.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:27:13;8.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:30:25;8.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:33:36;8.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:36:47;8.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:39:58;8.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:43:09;8.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:46:20;7.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:49:32;7.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:52:43;7.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:55:58;7.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T20:59:11;7.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:02:22;7.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:05:34;7.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:08:44;7.90;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:11:55;7.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:15:06;7.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:18:17;7.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:21:28;7.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:24:40;7.70;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:27:51;7.60;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:31:02;7.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:34:14;7.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:37:25;7.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:40:36;7.50;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:43:46;7.40;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:46:57;7.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:50:09;7.30;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:53:26;7.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:56:36;7.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T21:59:47;7.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T22:02:58;7.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T22:06:10;7.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T22:09:21;7.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T22:12:32;7.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T22:15:43;7.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T22:18:54;7.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T22:22:05;7.10;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T22:25:16;7.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T22:28:27;7.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T22:31:39;7.20;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T22:34:49;7.00;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T22:38:00;6.80;99.90
40287;DHT22;25998;46.604;13.610;2023-03-20T22:41:13;6.80;99.90