sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45489;DHT22;31236;55.026;61.042;2023-05-07T00:01:48;11.20;52.10
45489;DHT22;31236;55.026;61.042;2023-05-07T00:04:18;11.20;51.80
45489;DHT22;31236;55.026;61.042;2023-05-07T00:06:47;11.20;51.70
45489;DHT22;31236;55.026;61.042;2023-05-07T00:09:18;11.20;51.90
45489;DHT22;31236;55.026;61.042;2023-05-07T00:11:47;11.20;51.90
45489;DHT22;31236;55.026;61.042;2023-05-07T00:14:17;11.10;51.90
45489;DHT22;31236;55.026;61.042;2023-05-07T00:16:47;11.10;52.20
45489;DHT22;31236;55.026;61.042;2023-05-07T00:19:17;11.10;52.10
45489;DHT22;31236;55.026;61.042;2023-05-07T00:21:47;11.10;52.20
45489;DHT22;31236;55.026;61.042;2023-05-07T00:24:17;11.10;52.10
45489;DHT22;31236;55.026;61.042;2023-05-07T00:26:47;11.10;52.10
45489;DHT22;31236;55.026;61.042;2023-05-07T00:29:17;11.10;52.00
45489;DHT22;31236;55.026;61.042;2023-05-07T00:31:48;11.20;51.40
45489;DHT22;31236;55.026;61.042;2023-05-07T00:34:18;11.30;51.00
45489;DHT22;31236;55.026;61.042;2023-05-07T00:36:48;11.30;51.20
45489;DHT22;31236;55.026;61.042;2023-05-07T00:39:18;11.30;51.10
45489;DHT22;31236;55.026;61.042;2023-05-07T00:41:47;11.30;51.00
45489;DHT22;31236;55.026;61.042;2023-05-07T00:44:18;11.30;50.90
45489;DHT22;31236;55.026;61.042;2023-05-07T00:46:48;11.40;50.90
45489;DHT22;31236;55.026;61.042;2023-05-07T00:49:19;11.40;50.90
45489;DHT22;31236;55.026;61.042;2023-05-07T00:51:48;11.40;51.30
45489;DHT22;31236;55.026;61.042;2023-05-07T00:54:19;11.40;51.00
45489;DHT22;31236;55.026;61.042;2023-05-07T00:56:50;11.40;50.90
45489;DHT22;31236;55.026;61.042;2023-05-07T00:59:20;11.50;51.00
45489;DHT22;31236;55.026;61.042;2023-05-07T01:01:50;11.40;51.10
45489;DHT22;31236;55.026;61.042;2023-05-07T01:04:19;11.50;50.90
45489;DHT22;31236;55.026;61.042;2023-05-07T01:06:49;11.50;51.00
45489;DHT22;31236;55.026;61.042;2023-05-07T01:09:20;11.50;50.80
45489;DHT22;31236;55.026;61.042;2023-05-07T01:11:50;11.50;50.70
45489;DHT22;31236;55.026;61.042;2023-05-07T01:14:21;11.60;51.10
45489;DHT22;31236;55.026;61.042;2023-05-07T01:16:51;11.60;51.10
45489;DHT22;31236;55.026;61.042;2023-05-07T01:19:21;11.70;50.80
45489;DHT22;31236;55.026;61.042;2023-05-07T01:21:51;11.60;51.20
45489;DHT22;31236;55.026;61.042;2023-05-07T01:24:23;11.60;51.30
45489;DHT22;31236;55.026;61.042;2023-05-07T01:26:53;11.70;51.10
45489;DHT22;31236;55.026;61.042;2023-05-07T01:29:22;11.70;51.20
45489;DHT22;31236;55.026;61.042;2023-05-07T01:31:53;11.70;50.80
45489;DHT22;31236;55.026;61.042;2023-05-07T01:34:24;11.80;51.00
45489;DHT22;31236;55.026;61.042;2023-05-07T01:36:55;11.80;51.10
45489;DHT22;31236;55.026;61.042;2023-05-07T01:39:27;11.80;50.80
45489;DHT22;31236;55.026;61.042;2023-05-07T01:41:57;11.80;51.10
45489;DHT22;31236;55.026;61.042;2023-05-07T01:44:28;11.80;51.00
45489;DHT22;31236;55.026;61.042;2023-05-07T01:46:59;11.90;51.10
45489;DHT22;31236;55.026;61.042;2023-05-07T01:49:29;11.90;51.40
45489;DHT22;31236;55.026;61.042;2023-05-07T01:51:59;12.00;51.20
45489;DHT22;31236;55.026;61.042;2023-05-07T01:54:29;12.00;51.10
45489;DHT22;31236;55.026;61.042;2023-05-07T01:56:59;12.10;51.30
45489;DHT22;31236;55.026;61.042;2023-05-07T01:59:29;12.00;50.80
45489;DHT22;31236;55.026;61.042;2023-05-07T02:01:58;12.10;50.50
45489;DHT22;31236;55.026;61.042;2023-05-07T02:04:28;12.20;50.60
45489;DHT22;31236;55.026;61.042;2023-05-07T02:06:58;12.20;50.70
45489;DHT22;31236;55.026;61.042;2023-05-07T02:09:27;12.30;50.70
45489;DHT22;31236;55.026;61.042;2023-05-07T02:11:57;12.30;50.70
45489;DHT22;31236;55.026;61.042;2023-05-07T02:14:27;12.30;50.40
45489;DHT22;31236;55.026;61.042;2023-05-07T02:16:57;12.30;50.40
45489;DHT22;31236;55.026;61.042;2023-05-07T02:19:26;12.40;50.00
45489;DHT22;31236;55.026;61.042;2023-05-07T02:21:56;12.40;50.10
45489;DHT22;31236;55.026;61.042;2023-05-07T02:24:26;12.50;50.30
45489;DHT22;31236;55.026;61.042;2023-05-07T02:26:56;12.50;50.30
45489;DHT22;31236;55.026;61.042;2023-05-07T02:29:26;12.60;50.30
45489;DHT22;31236;55.026;61.042;2023-05-07T02:31:55;12.70;50.20
45489;DHT22;31236;55.026;61.042;2023-05-07T02:34:25;12.80;50.10
45489;DHT22;31236;55.026;61.042;2023-05-07T02:36:55;12.80;50.20
45489;DHT22;31236;55.026;61.042;2023-05-07T02:39:24;13.00;50.30
45489;DHT22;31236;55.026;61.042;2023-05-07T02:41:54;13.10;50.10
45489;DHT22;31236;55.026;61.042;2023-05-07T02:44:24;13.10;49.80
45489;DHT22;31236;55.026;61.042;2023-05-07T02:46:54;13.20;50.00
45489;DHT22;31236;55.026;61.042;2023-05-07T02:49:23;13.30;49.70
45489;DHT22;31236;55.026;61.042;2023-05-07T02:51:53;13.30;49.40
45489;DHT22;31236;55.026;61.042;2023-05-07T02:54:23;13.40;49.30
45489;DHT22;31236;55.026;61.042;2023-05-07T02:56:52;13.40;49.60
45489;DHT22;31236;55.026;61.042;2023-05-07T02:59:23;13.50;50.10
45489;DHT22;31236;55.026;61.042;2023-05-07T03:01:53;13.60;50.30
45489;DHT22;31236;55.026;61.042;2023-05-07T03:04:23;13.70;50.10
45489;DHT22;31236;55.026;61.042;2023-05-07T03:06:52;13.80;49.90
45489;DHT22;31236;55.026;61.042;2023-05-07T03:09:22;13.80;49.80
45489;DHT22;31236;55.026;61.042;2023-05-07T03:11:52;13.90;50.00
45489;DHT22;31236;55.026;61.042;2023-05-07T03:14:21;14.00;50.10
45489;DHT22;31236;55.026;61.042;2023-05-07T03:16:51;14.00;50.40
45489;DHT22;31236;55.026;61.042;2023-05-07T03:19:21;14.20;50.20
45489;DHT22;31236;55.026;61.042;2023-05-07T03:21:51;14.20;50.60
45489;DHT22;31236;55.026;61.042;2023-05-07T03:24:20;14.40;50.40
45489;DHT22;31236;55.026;61.042;2023-05-07T03:26:50;14.50;50.10
45489;DHT22;31236;55.026;61.042;2023-05-07T03:29:20;14.60;49.30
45489;DHT22;31236;55.026;61.042;2023-05-07T03:31:49;14.70;49.30
45489;DHT22;31236;55.026;61.042;2023-05-07T03:34:19;14.80;49.40
45489;DHT22;31236;55.026;61.042;2023-05-07T03:36:49;15.00;49.40
45489;DHT22;31236;55.026;61.042;2023-05-07T03:39:19;15.10;49.50
45489;DHT22;31236;55.026;61.042;2023-05-07T03:41:48;15.20;49.00
45489;DHT22;31236;55.026;61.042;2023-05-07T03:44:18;15.30;48.90
45489;DHT22;31236;55.026;61.042;2023-05-07T03:46:47;15.50;48.40
45489;DHT22;31236;55.026;61.042;2023-05-07T03:49:17;15.60;47.50
45489;DHT22;31236;55.026;61.042;2023-05-07T03:51:46;15.70;47.30
45489;DHT22;31236;55.026;61.042;2023-05-07T03:54:16;15.90;47.60
45489;DHT22;31236;55.026;61.042;2023-05-07T03:56:45;16.00;46.40
45489;DHT22;31236;55.026;61.042;2023-05-07T03:59:15;16.20;46.60
45489;DHT22;31236;55.026;61.042;2023-05-07T04:01:44;16.30;46.00
45489;DHT22;31236;55.026;61.042;2023-05-07T04:04:15;16.40;45.80
45489;DHT22;31236;55.026;61.042;2023-05-07T04:06:45;16.50;46.70
45489;DHT22;31236;55.026;61.042;2023-05-07T04:09:15;16.70;45.60
45489;DHT22;31236;55.026;61.042;2023-05-07T04:11:45;16.70;45.70
45489;DHT22;31236;55.026;61.042;2023-05-07T04:14:14;16.80;45.30
45489;DHT22;31236;55.026;61.042;2023-05-07T04:16:44;16.90;45.50
45489;DHT22;31236;55.026;61.042;2023-05-07T04:19:14;16.90;45.70
45489;DHT22;31236;55.026;61.042;2023-05-07T04:21:44;17.00;45.70
45489;DHT22;31236;55.026;61.042;2023-05-07T04:24:13;17.00;44.70
45489;DHT22;31236;55.026;61.042;2023-05-07T04:26:43;17.10;44.40
45489;DHT22;31236;55.026;61.042;2023-05-07T04:29:13;17.20;44.50
45489;DHT22;31236;55.026;61.042;2023-05-07T04:31:43;17.30;44.30
45489;DHT22;31236;55.026;61.042;2023-05-07T04:34:12;17.40;43.60
45489;DHT22;31236;55.026;61.042;2023-05-07T04:36:42;17.40;43.10
45489;DHT22;31236;55.026;61.042;2023-05-07T04:39:13;17.60;42.80
45489;DHT22;31236;55.026;61.042;2023-05-07T04:41:43;17.70;43.00
45489;DHT22;31236;55.026;61.042;2023-05-07T04:44:13;17.80;42.80
45489;DHT22;31236;55.026;61.042;2023-05-07T04:46:43;17.90;42.60
45489;DHT22;31236;55.026;61.042;2023-05-07T04:49:15;18.00;42.50
45489;DHT22;31236;55.026;61.042;2023-05-07T04:51:45;18.10;42.30
45489;DHT22;31236;55.026;61.042;2023-05-07T04:54:14;18.20;41.80
45489;DHT22;31236;55.026;61.042;2023-05-07T04:56:44;18.30;42.50
45489;DHT22;31236;55.026;61.042;2023-05-07T04:59:14;18.40;40.90
45489;DHT22;31236;55.026;61.042;2023-05-07T05:01:43;18.50;41.20
45489;DHT22;31236;55.026;61.042;2023-05-07T05:04:13;18.60;40.80
45489;DHT22;31236;55.026;61.042;2023-05-07T05:06:43;18.60;40.60
45489;DHT22;31236;55.026;61.042;2023-05-07T05:09:13;18.80;40.50
45489;DHT22;31236;55.026;61.042;2023-05-07T05:11:43;18.90;39.70
45489;DHT22;31236;55.026;61.042;2023-05-07T05:14:13;19.10;39.80
45489;DHT22;31236;55.026;61.042;2023-05-07T05:16:43;19.30;39.80
45489;DHT22;31236;55.026;61.042;2023-05-07T05:19:13;19.40;39.20
45489;DHT22;31236;55.026;61.042;2023-05-07T05:21:43;19.50;39.20
45489;DHT22;31236;55.026;61.042;2023-05-07T05:24:13;19.60;38.90
45489;DHT22;31236;55.026;61.042;2023-05-07T05:26:42;19.70;38.10
45489;DHT22;31236;55.026;61.042;2023-05-07T05:29:12;19.80;37.80
45489;DHT22;31236;55.026;61.042;2023-05-07T05:31:42;19.90;38.30
45489;DHT22;31236;55.026;61.042;2023-05-07T05:34:12;20.00;38.20
45489;DHT22;31236;55.026;61.042;2023-05-07T05:36:41;20.00;37.40
45489;DHT22;31236;55.026;61.042;2023-05-07T05:39:11;20.10;37.80
45489;DHT22;31236;55.026;61.042;2023-05-07T05:41:41;20.20;38.20
45489;DHT22;31236;55.026;61.042;2023-05-07T05:44:12;20.20;37.60
45489;DHT22;31236;55.026;61.042;2023-05-07T05:46:42;20.20;37.30
45489;DHT22;31236;55.026;61.042;2023-05-07T05:49:12;20.20;37.70
45489;DHT22;31236;55.026;61.042;2023-05-07T05:51:42;20.30;37.60
45489;DHT22;31236;55.026;61.042;2023-05-07T05:54:13;20.30;37.90
45489;DHT22;31236;55.026;61.042;2023-05-07T05:56:42;20.30;38.10
45489;DHT22;31236;55.026;61.042;2023-05-07T05:59:12;20.40;37.60
45489;DHT22;31236;55.026;61.042;2023-05-07T06:01:42;20.60;37.30
45489;DHT22;31236;55.026;61.042;2023-05-07T06:04:12;20.80;36.40
45489;DHT22;31236;55.026;61.042;2023-05-07T06:06:41;20.90;36.70
45489;DHT22;31236;55.026;61.042;2023-05-07T06:09:11;21.10;36.90
45489;DHT22;31236;55.026;61.042;2023-05-07T06:11:41;21.40;36.20
45489;DHT22;31236;55.026;61.042;2023-05-07T06:14:11;21.40;35.10
45489;DHT22;31236;55.026;61.042;2023-05-07T06:16:41;21.50;34.70
45489;DHT22;31236;55.026;61.042;2023-05-07T06:19:10;21.50;34.90
45489;DHT22;31236;55.026;61.042;2023-05-07T06:21:40;21.60;35.50
45489;DHT22;31236;55.026;61.042;2023-05-07T06:24:10;21.80;34.90
45489;DHT22;31236;55.026;61.042;2023-05-07T06:26:40;21.90;34.50
45489;DHT22;31236;55.026;61.042;2023-05-07T06:29:09;21.90;34.10
45489;DHT22;31236;55.026;61.042;2023-05-07T06:31:39;21.90;33.40
45489;DHT22;31236;55.026;61.042;2023-05-07T06:34:09;22.00;33.80
45489;DHT22;31236;55.026;61.042;2023-05-07T06:36:41;22.10;33.30
45489;DHT22;31236;55.026;61.042;2023-05-07T06:39:10;22.20;33.80
45489;DHT22;31236;55.026;61.042;2023-05-07T06:41:40;22.40;33.70
45489;DHT22;31236;55.026;61.042;2023-05-07T06:44:10;22.60;33.60
45489;DHT22;31236;55.026;61.042;2023-05-07T06:46:40;22.90;33.80
45489;DHT22;31236;55.026;61.042;2023-05-07T06:49:09;23.00;33.40
45489;DHT22;31236;55.026;61.042;2023-05-07T06:51:39;23.30;32.50
45489;DHT22;31236;55.026;61.042;2023-05-07T06:54:09;23.50;32.80
45489;DHT22;31236;55.026;61.042;2023-05-07T06:56:39;23.60;32.50
45489;DHT22;31236;55.026;61.042;2023-05-07T06:59:09;23.70;31.90
45489;DHT22;31236;55.026;61.042;2023-05-07T07:01:38;23.80;32.90
45489;DHT22;31236;55.026;61.042;2023-05-07T07:04:08;23.90;32.50
45489;DHT22;31236;55.026;61.042;2023-05-07T07:06:38;23.90;32.70
45489;DHT22;31236;55.026;61.042;2023-05-07T07:09:07;24.10;31.50
45489;DHT22;31236;55.026;61.042;2023-05-07T07:11:37;24.10;31.30
45489;DHT22;31236;55.026;61.042;2023-05-07T07:14:07;24.10;31.10
45489;DHT22;31236;55.026;61.042;2023-05-07T07:16:37;24.00;30.40
45489;DHT22;31236;55.026;61.042;2023-05-07T07:19:07;24.10;30.10
45489;DHT22;31236;55.026;61.042;2023-05-07T07:21:36;24.10;29.90
45489;DHT22;31236;55.026;61.042;2023-05-07T07:24:06;24.20;29.70
45489;DHT22;31236;55.026;61.042;2023-05-07T07:26:38;24.30;29.30
45489;DHT22;31236;55.026;61.042;2023-05-07T07:29:09;24.30;29.50
45489;DHT22;31236;55.026;61.042;2023-05-07T07:31:39;24.40;29.10
45489;DHT22;31236;55.026;61.042;2023-05-07T07:34:08;24.50;28.50
45489;DHT22;31236;55.026;61.042;2023-05-07T07:36:38;24.60;28.80
45489;DHT22;31236;55.026;61.042;2023-05-07T07:39:08;24.60;28.70
45489;DHT22;31236;55.026;61.042;2023-05-07T07:41:38;24.60;29.10
45489;DHT22;31236;55.026;61.042;2023-05-07T07:44:07;24.70;29.40
45489;DHT22;31236;55.026;61.042;2023-05-07T07:46:38;24.80;28.70
45489;DHT22;31236;55.026;61.042;2023-05-07T07:49:08;24.80;27.80
45489;DHT22;31236;55.026;61.042;2023-05-07T07:51:38;24.80;27.40
45489;DHT22;31236;55.026;61.042;2023-05-07T07:54:08;24.80;27.00
45489;DHT22;31236;55.026;61.042;2023-05-07T07:56:38;24.80;27.50
45489;DHT22;31236;55.026;61.042;2023-05-07T07:59:08;24.90;27.00
45489;DHT22;31236;55.026;61.042;2023-05-07T08:01:38;25.00;27.00
45489;DHT22;31236;55.026;61.042;2023-05-07T08:04:07;25.10;27.00
45489;DHT22;31236;55.026;61.042;2023-05-07T08:06:37;25.00;26.60
45489;DHT22;31236;55.026;61.042;2023-05-07T08:09:07;25.10;26.70
45489;DHT22;31236;55.026;61.042;2023-05-07T08:11:36;25.10;26.80
45489;DHT22;31236;55.026;61.042;2023-05-07T08:14:07;25.20;27.00
45489;DHT22;31236;55.026;61.042;2023-05-07T08:16:37;25.20;26.70
45489;DHT22;31236;55.026;61.042;2023-05-07T08:19:06;25.20;26.50
45489;DHT22;31236;55.026;61.042;2023-05-07T08:21:39;25.30;26.60
45489;DHT22;31236;55.026;61.042;2023-05-07T08:24:09;25.30;26.90
45489;DHT22;31236;55.026;61.042;2023-05-07T08:26:39;25.40;26.90
45489;DHT22;31236;55.026;61.042;2023-05-07T08:29:09;25.50;26.20
45489;DHT22;31236;55.026;61.042;2023-05-07T08:31:39;25.60;26.40
45489;DHT22;31236;55.026;61.042;2023-05-07T08:34:08;25.70;25.90
45489;DHT22;31236;55.026;61.042;2023-05-07T08:36:38;25.70;25.70
45489;DHT22;31236;55.026;61.042;2023-05-07T08:39:08;25.80;26.30
45489;DHT22;31236;55.026;61.042;2023-05-07T08:41:39;25.80;26.20
45489;DHT22;31236;55.026;61.042;2023-05-07T08:44:45;25.70;26.00
45489;DHT22;31236;55.026;61.042;2023-05-07T08:46:42;25.80;25.60
45489;DHT22;31236;55.026;61.042;2023-05-07T08:49:15;25.80;25.40
45489;DHT22;31236;55.026;61.042;2023-05-07T08:51:45;25.80;25.40
45489;DHT22;31236;55.026;61.042;2023-05-07T08:54:16;25.80;25.30
45489;DHT22;31236;55.026;61.042;2023-05-07T08:56:46;25.80;25.60
45489;DHT22;31236;55.026;61.042;2023-05-07T08:59:16;25.90;25.40
45489;DHT22;31236;55.026;61.042;2023-05-07T09:01:46;25.90;25.30
45489;DHT22;31236;55.026;61.042;2023-05-07T09:04:16;25.90;25.40
45489;DHT22;31236;55.026;61.042;2023-05-07T09:06:46;25.90;25.50
45489;DHT22;31236;55.026;61.042;2023-05-07T09:09:17;25.90;25.70
45489;DHT22;31236;55.026;61.042;2023-05-07T09:11:47;25.90;25.20
45489;DHT22;31236;55.026;61.042;2023-05-07T09:14:17;26.00;25.30
45489;DHT22;31236;55.026;61.042;2023-05-07T09:16:49;26.00;25.40
45489;DHT22;31236;55.026;61.042;2023-05-07T09:22:09;26.20;25.50
45489;DHT22;31236;55.026;61.042;2023-05-07T09:24:39;26.20;25.80
45489;DHT22;31236;55.026;61.042;2023-05-07T09:27:09;26.20;25.30
45489;DHT22;31236;55.026;61.042;2023-05-07T09:29:40;26.20;25.10
45489;DHT22;31236;55.026;61.042;2023-05-07T09:32:09;26.20;24.80
45489;DHT22;31236;55.026;61.042;2023-05-07T09:34:40;26.30;25.50
45489;DHT22;31236;55.026;61.042;2023-05-07T09:37:12;26.30;25.60
45489;DHT22;31236;55.026;61.042;2023-05-07T09:42:34;26.30;25.00
45489;DHT22;31236;55.026;61.042;2023-05-07T09:45:05;26.40;25.30
45489;DHT22;31236;55.026;61.042;2023-05-07T09:47:36;26.50;25.50
45489;DHT22;31236;55.026;61.042;2023-05-07T09:50:09;26.60;24.30
45489;DHT22;31236;55.026;61.042;2023-05-07T09:52:40;26.60;25.40
45489;DHT22;31236;55.026;61.042;2023-05-07T09:55:10;26.70;24.90
45489;DHT22;31236;55.026;61.042;2023-05-07T09:57:42;26.70;25.10
45489;DHT22;31236;55.026;61.042;2023-05-07T10:00:12;26.60;25.30
45489;DHT22;31236;55.026;61.042;2023-05-07T10:02:42;26.50;25.20
45489;DHT22;31236;55.026;61.042;2023-05-07T10:05:16;26.50;24.60
45489;DHT22;31236;55.026;61.042;2023-05-07T10:07:47;26.60;24.80
45489;DHT22;31236;55.026;61.042;2023-05-07T10:10:18;26.50;24.60
45489;DHT22;31236;55.026;61.042;2023-05-07T10:12:49;26.60;24.60
45489;DHT22;31236;55.026;61.042;2023-05-07T10:15:20;26.50;24.60
45489;DHT22;31236;55.026;61.042;2023-05-07T10:17:52;26.40;24.70
45489;DHT22;31236;55.026;61.042;2023-05-07T10:20:22;26.20;24.00
45489;DHT22;31236;55.026;61.042;2023-05-07T10:22:54;26.00;24.10
45489;DHT22;31236;55.026;61.042;2023-05-07T12:30:56;17.80;42.30
45489;DHT22;31236;55.026;61.042;2023-05-07T12:33:26;17.40;43.70
45489;DHT22;31236;55.026;61.042;2023-05-07T12:35:58;17.20;44.00
45489;DHT22;31236;55.026;61.042;2023-05-07T12:38:32;17.00;44.20
45489;DHT22;31236;55.026;61.042;2023-05-07T12:41:00;16.80;44.60
45489;DHT22;31236;55.026;61.042;2023-05-07T12:43:30;16.70;45.00
45489;DHT22;31236;55.026;61.042;2023-05-07T12:46:36;16.70;45.00
45489;DHT22;31236;55.026;61.042;2023-05-07T12:48:35;16.80;44.30
45489;DHT22;31236;55.026;61.042;2023-05-07T12:53:58;16.40;42.60
45489;DHT22;31236;55.026;61.042;2023-05-07T12:59:02;16.20;43.40
45489;DHT22;31236;55.026;61.042;2023-05-07T13:01:33;16.20;43.40
45489;DHT22;31236;55.026;61.042;2023-05-07T13:04:24;16.10;43.00
45489;DHT22;31236;55.026;61.042;2023-05-07T13:06:54;15.80;43.40
45489;DHT22;31236;55.026;61.042;2023-05-07T13:09:23;15.60;44.00
45489;DHT22;31236;55.026;61.042;2023-05-07T13:11:53;15.40;44.90
45489;DHT22;31236;55.026;61.042;2023-05-07T13:14:23;15.30;45.10
45489;DHT22;31236;55.026;61.042;2023-05-07T13:16:53;15.30;45.40
45489;DHT22;31236;55.026;61.042;2023-05-07T13:19:23;15.20;45.30
45489;DHT22;31236;55.026;61.042;2023-05-07T13:21:52;15.00;45.50
45489;DHT22;31236;55.026;61.042;2023-05-07T13:24:22;14.80;45.90
45489;DHT22;31236;55.026;61.042;2023-05-07T13:26:52;14.70;46.20
45489;DHT22;31236;55.026;61.042;2023-05-07T13:29:22;14.60;46.50
45489;DHT22;31236;55.026;61.042;2023-05-07T13:31:53;14.60;47.30
45489;DHT22;31236;55.026;61.042;2023-05-07T13:34:23;14.60;48.00
45489;DHT22;31236;55.026;61.042;2023-05-07T13:36:52;14.50;48.80
45489;DHT22;31236;55.026;61.042;2023-05-07T13:39:22;14.30;49.60
45489;DHT22;31236;55.026;61.042;2023-05-07T13:41:52;13.90;50.30
45489;DHT22;31236;55.026;61.042;2023-05-07T13:44:21;13.50;51.20
45489;DHT22;31236;55.026;61.042;2023-05-07T13:46:51;13.40;51.50
45489;DHT22;31236;55.026;61.042;2023-05-07T13:49:21;13.30;52.10
45489;DHT22;31236;55.026;61.042;2023-05-07T13:51:51;13.20;52.40
45489;DHT22;31236;55.026;61.042;2023-05-07T13:54:20;13.10;52.70
45489;DHT22;31236;55.026;61.042;2023-05-07T13:56:50;13.00;52.70
45489;DHT22;31236;55.026;61.042;2023-05-07T13:59:20;13.10;52.70
45489;DHT22;31236;55.026;61.042;2023-05-07T14:04:22;12.80;53.30
45489;DHT22;31236;55.026;61.042;2023-05-07T14:06:51;12.70;53.60
45489;DHT22;31236;55.026;61.042;2023-05-07T14:09:22;12.50;53.70
45489;DHT22;31236;55.026;61.042;2023-05-07T14:11:51;12.50;53.80
45489;DHT22;31236;55.026;61.042;2023-05-07T14:14:21;12.20;54.40
45489;DHT22;31236;55.026;61.042;2023-05-07T14:16:51;12.20;54.50
45489;DHT22;31236;55.026;61.042;2023-05-07T14:19:21;12.20;54.50
45489;DHT22;31236;55.026;61.042;2023-05-07T14:21:51;12.20;54.50
45489;DHT22;31236;55.026;61.042;2023-05-07T14:24:20;12.10;54.70
45489;DHT22;31236;55.026;61.042;2023-05-07T14:26:50;11.80;55.00
45489;DHT22;31236;55.026;61.042;2023-05-07T14:29:20;11.60;55.40
45489;DHT22;31236;55.026;61.042;2023-05-07T14:31:50;11.70;55.60
45489;DHT22;31236;55.026;61.042;2023-05-07T14:34:20;11.60;55.50
45489;DHT22;31236;55.026;61.042;2023-05-07T14:36:50;11.50;55.60
45489;DHT22;31236;55.026;61.042;2023-05-07T14:39:19;11.40;55.70
45489;DHT22;31236;55.026;61.042;2023-05-07T14:41:49;11.30;56.10
45489;DHT22;31236;55.026;61.042;2023-05-07T14:44:18;11.20;56.10
45489;DHT22;31236;55.026;61.042;2023-05-07T14:46:48;11.20;56.00
45489;DHT22;31236;55.026;61.042;2023-05-07T14:49:18;11.00;56.10
45489;DHT22;31236;55.026;61.042;2023-05-07T14:51:48;11.00;56.60
45489;DHT22;31236;55.026;61.042;2023-05-07T14:54:17;11.00;56.20
45489;DHT22;31236;55.026;61.042;2023-05-07T14:56:47;11.00;56.00
45489;DHT22;31236;55.026;61.042;2023-05-07T14:59:17;11.20;55.50
45489;DHT22;31236;55.026;61.042;2023-05-07T15:01:48;11.20;54.80
45489;DHT22;31236;55.026;61.042;2023-05-07T15:04:18;11.10;55.00
45489;DHT22;31236;55.026;61.042;2023-05-07T15:06:48;11.00;54.80
45489;DHT22;31236;55.026;61.042;2023-05-07T15:09:19;10.80;54.90
45489;DHT22;31236;55.026;61.042;2023-05-07T15:11:48;10.80;55.00
45489;DHT22;31236;55.026;61.042;2023-05-07T15:14:18;10.90;54.70
45489;DHT22;31236;55.026;61.042;2023-05-07T15:17:08;11.00;54.50
45489;DHT22;31236;55.026;61.042;2023-05-07T15:19:38;10.90;54.50
45489;DHT22;31236;55.026;61.042;2023-05-07T15:22:08;10.60;54.90
45489;DHT22;31236;55.026;61.042;2023-05-07T15:24:37;10.40;55.10
45489;DHT22;31236;55.026;61.042;2023-05-07T15:27:08;10.30;55.20
45489;DHT22;31236;55.026;61.042;2023-05-07T15:29:37;10.20;55.40
45489;DHT22;31236;55.026;61.042;2023-05-07T15:32:07;10.10;55.40
45489;DHT22;31236;55.026;61.042;2023-05-07T15:34:37;9.90;55.70
45489;DHT22;31236;55.026;61.042;2023-05-07T15:37:08;9.80;55.80
45489;DHT22;31236;55.026;61.042;2023-05-07T15:39:38;9.70;56.00
45489;DHT22;31236;55.026;61.042;2023-05-07T15:42:08;9.70;55.90
45489;DHT22;31236;55.026;61.042;2023-05-07T15:44:37;9.60;56.30
45489;DHT22;31236;55.026;61.042;2023-05-07T15:47:08;9.50;56.10
45489;DHT22;31236;55.026;61.042;2023-05-07T15:49:38;9.50;55.90
45489;DHT22;31236;55.026;61.042;2023-05-07T15:52:07;9.40;55.00
45489;DHT22;31236;55.026;61.042;2023-05-07T15:54:57;9.40;54.20
45489;DHT22;31236;55.026;61.042;2023-05-07T15:57:27;9.40;54.00
45489;DHT22;31236;55.026;61.042;2023-05-07T15:59:58;9.30;53.80
45489;DHT22;31236;55.026;61.042;2023-05-07T16:02:27;9.20;53.20
45489;DHT22;31236;55.026;61.042;2023-05-07T16:04:57;9.10;53.50
45489;DHT22;31236;55.026;61.042;2023-05-07T16:07:27;9.10;52.50
45489;DHT22;31236;55.026;61.042;2023-05-07T16:09:56;9.10;52.10
45489;DHT22;31236;55.026;61.042;2023-05-07T16:12:28;9.00;52.10
45489;DHT22;31236;55.026;61.042;2023-05-07T16:14:57;8.90;52.10
45489;DHT22;31236;55.026;61.042;2023-05-07T16:17:27;9.00;51.30
45489;DHT22;31236;55.026;61.042;2023-05-07T16:19:57;8.90;51.00
45489;DHT22;31236;55.026;61.042;2023-05-07T16:22:28;8.80;51.20
45489;DHT22;31236;55.026;61.042;2023-05-07T16:24:57;8.70;51.20
45489;DHT22;31236;55.026;61.042;2023-05-07T16:27:28;8.60;50.90
45489;DHT22;31236;55.026;61.042;2023-05-07T16:29:58;8.60;50.60
45489;DHT22;31236;55.026;61.042;2023-05-07T16:32:28;8.50;50.50
45489;DHT22;31236;55.026;61.042;2023-05-07T16:34:57;8.40;50.60
45489;DHT22;31236;55.026;61.042;2023-05-07T16:37:27;8.20;50.80
45489;DHT22;31236;55.026;61.042;2023-05-07T16:39:59;8.20;50.90
45489;DHT22;31236;55.026;61.042;2023-05-07T16:42:30;8.20;50.90
45489;DHT22;31236;55.026;61.042;2023-05-07T16:45:00;8.10;51.10
45489;DHT22;31236;55.026;61.042;2023-05-07T16:47:31;8.10;51.10
45489;DHT22;31236;55.026;61.042;2023-05-07T16:50:01;8.10;51.10
45489;DHT22;31236;55.026;61.042;2023-05-07T16:52:32;8.00;51.40
45489;DHT22;31236;55.026;61.042;2023-05-07T16:55:04;7.90;51.80
45489;DHT22;31236;55.026;61.042;2023-05-07T16:57:35;7.80;52.10
45489;DHT22;31236;55.026;61.042;2023-05-07T17:00:07;7.80;52.30
45489;DHT22;31236;55.026;61.042;2023-05-07T17:02:36;7.80;52.40
45489;DHT22;31236;55.026;61.042;2023-05-07T17:05:07;7.70;52.30
45489;DHT22;31236;55.026;61.042;2023-05-07T17:07:38;7.70;52.60
45489;DHT22;31236;55.026;61.042;2023-05-07T17:10:09;7.80;52.80
45489;DHT22;31236;55.026;61.042;2023-05-07T17:12:38;7.80;52.70
45489;DHT22;31236;55.026;61.042;2023-05-07T17:15:09;7.90;52.70
45489;DHT22;31236;55.026;61.042;2023-05-07T17:17:39;8.00;52.80
45489;DHT22;31236;55.026;61.042;2023-05-07T17:20:10;8.00;52.70
45489;DHT22;31236;55.026;61.042;2023-05-07T17:22:40;8.10;52.50
45489;DHT22;31236;55.026;61.042;2023-05-07T17:25:10;8.10;52.50
45489;DHT22;31236;55.026;61.042;2023-05-07T17:27:40;8.20;52.60
45489;DHT22;31236;55.026;61.042;2023-05-07T17:30:10;8.20;52.50
45489;DHT22;31236;55.026;61.042;2023-05-07T17:32:41;8.20;52.50
45489;DHT22;31236;55.026;61.042;2023-05-07T17:35:11;8.20;52.60
45489;DHT22;31236;55.026;61.042;2023-05-07T17:37:40;8.10;52.70
45489;DHT22;31236;55.026;61.042;2023-05-07T17:40:12;8.00;52.90
45489;DHT22;31236;55.026;61.042;2023-05-07T17:42:44;7.90;53.00
45489;DHT22;31236;55.026;61.042;2023-05-07T17:45:13;7.80;53.20
45489;DHT22;31236;55.026;61.042;2023-05-07T17:47:43;7.70;53.50
45489;DHT22;31236;55.026;61.042;2023-05-07T17:50:13;7.60;53.80
45489;DHT22;31236;55.026;61.042;2023-05-07T17:52:43;7.50;54.10
45489;DHT22;31236;55.026;61.042;2023-05-07T17:55:14;7.50;54.20