sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20170;SDS011;10245;51.344;6.620;2022-08-04T00:02:05;9.20;;;3.58;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:04:35;8.15;;;3.38;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:07:07;11.82;;;3.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:09:41;8.98;;;3.42;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:12:11;13.45;;;3.85;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:14:42;9.35;;;3.90;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:17:12;10.82;;;3.85;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:19:43;9.05;;;3.55;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:22:10;8.75;;;3.00;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:24:36;10.25;;;3.70;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:27:01;9.77;;;3.70;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:29:26;10.95;;;3.45;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:31:50;11.00;;;3.58;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:34:19;10.63;;;3.55;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:36:45;9.20;;;3.33;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:39:10;8.10;;;2.97;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:41:36;8.70;;;3.05;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:44:20;14.23;;;4.00;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:46:59;10.50;;;3.63;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:52:35;9.48;;;3.47;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:55:18;7.80;;;3.30;;
20170;SDS011;10245;51.344;6.620;2022-08-04T00:58:03;13.32;;;3.40;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:00:47;7.32;;;2.63;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:03:23;12.70;;;2.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:06:10;5.75;;;2.30;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:08:54;11.40;;;2.85;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:11:46;7.07;;;2.50;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:14:28;13.43;;;2.90;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:17:06;9.80;;;2.67;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:19:59;12.27;;;3.30;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:29:05;13.18;;;3.97;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:31:44;14.15;;;3.83;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:34:22;11.32;;;3.03;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:36:54;11.65;;;3.10;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:39:22;13.80;;;3.20;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:42:02;7.93;;;2.55;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:44:31;11.52;;;2.20;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:46:59;8.98;;;2.90;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:49:26;10.70;;;2.10;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:52:01;7.45;;;2.47;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:54:27;13.15;;;3.00;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:56:54;9.50;;;2.92;;
20170;SDS011;10245;51.344;6.620;2022-08-04T01:59:18;9.05;;;2.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:01:44;8.32;;;2.80;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:04:10;9.00;;;3.08;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:06:47;9.77;;;2.85;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:09:21;10.80;;;3.15;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:11:56;9.40;;;3.28;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:14:37;12.73;;;3.50;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:17:10;10.40;;;3.40;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:19:39;11.88;;;3.90;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:22:26;9.13;;;4.25;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:24:52;13.00;;;4.15;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:27:24;6.28;;;3.20;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:30:14;8.77;;;4.10;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:32:41;10.80;;;3.78;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:35:06;10.90;;;3.95;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:37:34;13.13;;;4.30;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:39:58;10.98;;;4.18;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:42:27;10.88;;;4.00;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:44:51;13.23;;;4.65;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:47:20;12.35;;;4.43;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:50:06;9.70;;;4.07;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:52:33;9.88;;;4.13;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:54:58;11.10;;;4.15;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:57:26;11.68;;;3.50;;
20170;SDS011;10245;51.344;6.620;2022-08-04T02:59:59;11.57;;;3.78;;
20170;SDS011;10245;51.344;6.620;2022-08-04T03:02:32;9.95;;;3.50;;
20170;SDS011;10245;51.344;6.620;2022-08-04T03:05:12;9.70;;;3.42;;
20170;SDS011;10245;51.344;6.620;2022-08-04T03:07:47;9.88;;;3.83;;
20170;SDS011;10245;51.344;6.620;2022-08-04T03:10:56;13.00;;;3.92;;
20170;SDS011;10245;51.344;6.620;2022-08-04T03:13:57;8.55;;;3.47;;
20170;SDS011;10245;51.344;6.620;2022-08-04T03:29:40;10.73;;;4.00;;
20170;SDS011;10245;51.344;6.620;2022-08-04T03:39:17;9.48;;;3.30;;
20170;SDS011;10245;51.344;6.620;2022-08-04T03:55:46;13.85;;;3.55;;
20170;SDS011;10245;51.344;6.620;2022-08-04T03:58:48;10.13;;;3.22;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:01:49;10.93;;;4.07;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:05:13;10.52;;;3.88;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:08:27;13.15;;;4.70;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:11:33;11.85;;;4.90;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:17:29;14.77;;;4.53;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:20:14;11.07;;;4.55;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:23:13;11.70;;;4.93;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:26:05;14.50;;;5.28;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:29:04;14.80;;;5.45;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:32:01;15.45;;;4.43;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:34:42;14.05;;;4.78;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:37:18;10.02;;;4.03;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:39:58;10.48;;;4.72;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:42:48;13.02;;;4.15;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:45:29;13.65;;;4.25;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:48:07;7.68;;;3.80;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:50:49;7.63;;;3.90;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:53:23;11.30;;;4.43;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:55:58;10.90;;;3.92;;
20170;SDS011;10245;51.344;6.620;2022-08-04T04:58:28;12.88;;;3.58;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:01:05;9.13;;;3.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:04:00;8.45;;;3.33;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:06:42;8.65;;;3.67;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:09:31;9.82;;;3.30;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:12:36;9.77;;;3.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:15:45;7.15;;;3.80;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:18:16;9.90;;;4.18;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:20:47;5.10;;;3.80;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:23:18;8.65;;;4.25;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:25:46;5.10;;;3.83;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:28:21;8.45;;;4.47;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:30:50;7.68;;;4.45;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:33:24;6.75;;;3.90;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:35:55;7.38;;;4.35;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:38:42;11.52;;;6.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:41:08;13.25;;;7.40;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:43:33;14.55;;;9.15;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:46:02;12.73;;;10.02;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:48:28;19.60;;;13.05;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:50:54;20.58;;;14.38;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:53:21;28.08;;;14.75;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:55:46;19.70;;;13.05;;
20170;SDS011;10245;51.344;6.620;2022-08-04T05:58:20;21.70;;;11.57;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:00:44;19.40;;;12.23;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:03:12;17.25;;;11.07;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:05:39;19.35;;;11.35;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:08:05;18.08;;;11.18;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:10:34;16.92;;;8.90;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:13:02;12.57;;;6.75;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:15:49;13.10;;;5.32;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:18:17;11.30;;;4.93;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:21:03;8.60;;;5.10;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:23:36;11.43;;;5.50;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:26:21;10.82;;;5.05;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:28:47;9.70;;;4.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:31:12;10.75;;;5.45;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:34:12;9.20;;;5.03;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:36:39;12.60;;;5.57;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:39:04;11.25;;;5.07;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:41:29;11.50;;;4.82;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:43:57;13.45;;;5.15;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:46:24;12.32;;;5.18;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:48:48;7.80;;;4.07;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:51:13;6.45;;;4.30;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:53:57;7.10;;;3.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:56:21;6.90;;;3.88;;
20170;SDS011;10245;51.344;6.620;2022-08-04T06:58:46;8.55;;;4.30;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:01:12;6.80;;;3.67;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:03:38;8.65;;;3.75;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:06:03;8.32;;;3.83;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:08:35;7.68;;;3.53;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:11:00;8.80;;;4.03;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:13:25;9.45;;;3.67;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:15:52;8.93;;;3.90;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:18:17;6.47;;;3.40;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:20:41;9.95;;;4.07;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:23:06;10.82;;;3.65;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:25:32;7.28;;;3.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:28:19;8.45;;;4.10;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:30:44;11.73;;;4.28;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:33:10;7.60;;;4.25;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:35:34;9.25;;;3.35;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:38:19;8.07;;;3.03;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:40:48;8.88;;;2.70;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:43:13;4.03;;;2.90;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:45:39;6.05;;;3.22;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:48:03;5.57;;;2.20;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:50:27;4.20;;;2.88;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:52:51;4.75;;;2.58;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:55:36;4.80;;;2.40;;
20170;SDS011;10245;51.344;6.620;2022-08-04T07:58:00;4.65;;;2.47;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:00:24;5.53;;;2.50;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:02:49;3.80;;;2.67;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:05:14;4.00;;;2.30;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:07:40;5.28;;;2.78;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:10:14;3.63;;;2.70;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:12:39;5.05;;;2.22;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:15:12;3.80;;;2.20;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:17:37;4.63;;;2.17;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:20:21;4.43;;;2.40;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:22:50;4.00;;;2.35;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:25:14;3.63;;;2.35;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:27:37;9.15;;;2.70;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:30:16;5.10;;;2.38;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:32:39;5.43;;;2.58;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:35:03;5.32;;;2.13;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:37:33;6.40;;;2.42;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:40:13;5.72;;;2.70;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:43:10;7.38;;;2.25;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:46:13;5.30;;;2.53;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:49:22;6.53;;;2.55;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:52:46;5.07;;;2.33;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:55:28;7.80;;;2.65;;
20170;SDS011;10245;51.344;6.620;2022-08-04T08:58:08;4.50;;;2.20;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:00:59;4.60;;;2.40;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:03:49;8.18;;;2.65;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:06:49;9.63;;;2.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:09:34;8.70;;;2.47;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:12:26;5.32;;;2.20;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:14:59;12.10;;;3.00;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:17:31;7.40;;;2.92;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:20:00;6.10;;;2.67;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:22:32;8.75;;;2.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:25:08;8.02;;;2.53;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:27:39;10.98;;;3.08;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:30:09;8.48;;;3.38;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:32:37;10.88;;;2.85;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:35:12;11.38;;;3.03;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:37:47;13.65;;;3.10;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:40:26;5.95;;;2.80;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:43:16;12.48;;;3.00;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:46:12;10.25;;;2.78;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:48:42;9.88;;;4.03;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:51:17;8.70;;;3.10;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:54:20;9.20;;;2.30;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:56:56;9.15;;;2.80;;
20170;SDS011;10245;51.344;6.620;2022-08-04T09:59:32;7.95;;;2.75;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:02:05;7.55;;;2.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:04:31;6.70;;;2.70;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:09:56;5.45;;;2.67;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:12:37;6.95;;;2.70;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:15:18;5.35;;;2.47;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:17:58;8.77;;;2.47;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:23:37;4.15;;;2.08;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:26:24;5.97;;;2.20;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:28:57;5.35;;;2.30;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:31:27;10.27;;;2.33;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:33:57;10.07;;;2.90;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:36:27;5.70;;;2.65;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:39:00;6.00;;;2.08;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:41:46;4.25;;;2.00;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:44:25;3.38;;;2.15;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:47:15;3.70;;;2.28;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:49:44;9.38;;;2.42;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:52:13;7.68;;;2.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:54:45;3.22;;;2.08;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:57:18;4.00;;;2.20;;
20170;SDS011;10245;51.344;6.620;2022-08-04T10:59:51;6.03;;;2.00;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:02:30;5.88;;;2.22;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:05:02;7.38;;;2.53;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:07:38;6.95;;;2.33;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:10:06;8.43;;;2.08;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:12:31;3.45;;;1.88;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:15:00;5.03;;;2.15;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:17:30;5.28;;;1.55;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:19:59;4.60;;;1.88;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:22:54;5.80;;;2.05;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:25:26;5.85;;;2.08;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:28:00;3.20;;;1.83;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:30:33;5.60;;;1.92;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:33:04;3.88;;;2.03;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:35:44;7.03;;;2.80;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:38:18;6.32;;;2.38;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:40:52;6.05;;;2.45;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:43:24;5.95;;;2.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:46:23;4.90;;;2.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:48:55;4.82;;;2.70;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:51:24;8.80;;;2.55;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:53:49;8.77;;;2.53;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:56:16;6.13;;;2.75;;
20170;SDS011;10245;51.344;6.620;2022-08-04T11:58:58;7.55;;;2.42;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:01:27;8.27;;;2.58;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:04:01;5.53;;;2.20;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:06:38;4.20;;;2.20;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:09:20;5.55;;;2.70;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:11:59;6.10;;;2.50;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:14:37;7.45;;;2.85;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:17:10;6.20;;;2.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:19:40;7.30;;;2.42;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:22:33;5.55;;;2.53;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:25:04;7.18;;;2.70;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:27:30;7.93;;;3.38;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:29:59;8.23;;;3.55;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:32:47;10.90;;;4.43;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:35:18;13.00;;;4.18;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:37:47;7.82;;;4.50;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:40:26;11.13;;;3.63;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:42:55;14.13;;;5.65;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:45:27;10.45;;;4.80;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:47:55;8.43;;;4.10;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:50:21;11.05;;;4.25;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:52:46;5.30;;;3.40;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:55:29;6.22;;;3.50;;
20170;SDS011;10245;51.344;6.620;2022-08-04T12:57:59;8.75;;;3.78;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:00:26;9.95;;;4.00;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:03:05;7.22;;;4.28;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:05:32;11.93;;;3.90;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:07:57;9.90;;;3.45;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:10:23;9.13;;;3.08;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:12:53;5.88;;;2.78;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:15:20;6.50;;;3.03;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:17:48;4.20;;;2.53;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:20:23;5.20;;;2.63;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:22:49;6.30;;;2.50;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:25:13;7.53;;;2.53;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:27:58;5.93;;;2.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:30:24;7.35;;;3.00;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:32:52;6.30;;;2.70;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:35:17;5.03;;;2.55;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:37:42;5.03;;;2.42;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:40:08;4.40;;;2.15;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:42:34;5.95;;;2.50;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:45:05;5.57;;;2.53;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:47:31;4.15;;;2.42;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:50:10;6.45;;;2.67;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:52:40;5.72;;;1.88;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:55:07;4.85;;;2.50;;
20170;SDS011;10245;51.344;6.620;2022-08-04T13:57:42;4.45;;;2.55;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:00:07;6.65;;;2.38;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:02:36;6.28;;;2.90;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:05:06;7.75;;;2.67;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:07:40;6.18;;;2.65;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:10:09;10.18;;;3.22;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:12:48;5.15;;;2.13;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:15:42;4.57;;;2.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:18:24;6.13;;;2.33;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:20:57;6.20;;;2.55;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:23:24;5.28;;;2.55;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:25:53;5.47;;;2.22;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:28:25;6.05;;;2.88;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:31:10;6.07;;;2.50;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:33:37;6.88;;;2.03;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:36:22;8.02;;;2.83;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:38:49;6.95;;;2.72;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:41:22;7.97;;;2.65;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:43:48;6.78;;;3.00;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:46:14;6.75;;;2.40;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:48:38;4.60;;;2.35;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:51:21;10.82;;;2.88;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:53:58;4.88;;;2.38;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:56:28;6.38;;;2.47;;
20170;SDS011;10245;51.344;6.620;2022-08-04T14:59:08;8.18;;;2.70;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:01:33;4.72;;;2.05;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:04:00;4.13;;;2.40;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:06:26;6.55;;;2.70;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:08:51;4.82;;;2.40;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:11:18;3.85;;;2.83;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:13:44;6.35;;;2.53;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:16:08;4.93;;;2.40;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:18:33;4.68;;;2.40;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:20:59;6.63;;;2.72;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:23:24;3.88;;;2.25;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:26:01;4.00;;;2.50;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:28:28;5.93;;;2.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:30:53;4.72;;;2.50;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:33:17;6.10;;;2.60;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:35:54;4.18;;;2.53;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:38:36;5.60;;;2.65;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:41:04;9.13;;;3.00;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:43:41;7.22;;;2.90;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:46:16;7.15;;;2.50;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:49:17;8.23;;;3.10;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:51:42;6.90;;;3.00;;
20170;SDS011;10245;51.344;6.620;2022-08-04T15:56:51;8.07;;;3.00;;
20170;SDS011;10245;51.344;6.620;2022-08-04T16:07:56;8.15;;;3.20;;
20170;SDS011;10245;51.344;6.620;2022-08-04T16:10:34;12.07;;;3.10;;
20170;SDS011;10245;51.344;6.620;2022-08-04T16:13:02;6.57;;;2.65;;
20170;SDS011;10245;51.344;6.620;2022-08-04T16:15:36;6.55;;;3.05;;
20170;SDS011;10245;51.344;6.620;2022-08-04T16:18:05;6.35;;;2.97;;
20170;SDS011;10245;51.344;6.620;2022-08-04T16:20:47;5.63;;;2.70;;
20170;SDS011;10245;51.344;6.620;2022-08-04T16:23:32;8.88;;;3.08;;
20170;SDS011;10245;51.344;6.620;2022-08-04T16:29:30;5.03;;;3.03;;
20170;SDS011;10245;51.344;6.620;2022-08-04T16:32:09;6.78;;;2.55;;
20170;SDS011;10245;51.344;6.620;2022-08-04T16:34:39;5.85;;;2.83;;