sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45734;SDS011;31446;49.632;8.328;2023-04-24T00:07:19;1.08;;;0.70;;
45734;SDS011;31446;49.632;8.328;2023-04-24T01:41:48;4.15;;;0.85;;
45734;SDS011;31446;49.632;8.328;2023-04-24T01:56:54;3.80;;;0.63;;
45734;SDS011;31446;49.632;8.328;2023-04-24T02:12:01;6.03;;;1.20;;
45734;SDS011;31446;49.632;8.328;2023-04-24T02:27:07;2.88;;;1.10;;
45734;SDS011;31446;49.632;8.328;2023-04-24T02:42:14;1.40;;;0.68;;
45734;SDS011;31446;49.632;8.328;2023-04-24T02:57:20;1.55;;;0.80;;
45734;SDS011;31446;49.632;8.328;2023-04-24T03:12:27;2.63;;;0.82;;
45734;SDS011;31446;49.632;8.328;2023-04-24T03:27:33;1.55;;;1.17;;
45734;SDS011;31446;49.632;8.328;2023-04-24T03:42:40;2.30;;;1.98;;
45734;SDS011;31446;49.632;8.328;2023-04-24T03:57:46;4.50;;;2.20;;
45734;SDS011;31446;49.632;8.328;2023-04-24T04:12:53;4.40;;;2.45;;
45734;SDS011;31446;49.632;8.328;2023-04-24T04:27:59;5.63;;;3.60;;
45734;SDS011;31446;49.632;8.328;2023-04-24T04:43:05;3.35;;;3.03;;
45734;SDS011;31446;49.632;8.328;2023-04-24T04:58:12;9.00;;;3.72;;
45734;SDS011;31446;49.632;8.328;2023-04-24T05:13:19;3.40;;;3.10;;
45734;SDS011;31446;49.632;8.328;2023-04-24T05:28:25;6.65;;;3.47;;
45734;SDS011;31446;49.632;8.328;2023-04-24T05:43:32;4.30;;;3.05;;
45734;SDS011;31446;49.632;8.328;2023-04-24T05:58:39;6.78;;;4.20;;
45734;SDS011;31446;49.632;8.328;2023-04-24T06:13:45;8.57;;;4.75;;
45734;SDS011;31446;49.632;8.328;2023-04-24T06:28:52;10.20;;;5.15;;
45734;SDS011;31446;49.632;8.328;2023-04-24T06:44:01;6.80;;;4.28;;
45734;SDS011;31446;49.632;8.328;2023-04-24T06:59:08;5.07;;;2.95;;
45734;SDS011;31446;49.632;8.328;2023-04-24T07:14:14;5.10;;;3.05;;
45734;SDS011;31446;49.632;8.328;2023-04-24T07:29:21;2.55;;;1.40;;
45734;SDS011;31446;49.632;8.328;2023-04-24T07:44:27;4.30;;;1.52;;
45734;SDS011;31446;49.632;8.328;2023-04-24T07:59:35;5.45;;;1.75;;
45734;SDS011;31446;49.632;8.328;2023-04-24T08:14:41;3.65;;;1.23;;
45734;SDS011;31446;49.632;8.328;2023-04-24T08:29:48;7.15;;;1.90;;
45734;SDS011;31446;49.632;8.328;2023-04-24T08:44:54;2.50;;;1.85;;
45734;SDS011;31446;49.632;8.328;2023-04-24T09:00:01;2.03;;;1.90;;
45734;SDS011;31446;49.632;8.328;2023-04-24T09:15:09;4.95;;;2.55;;
45734;SDS011;31446;49.632;8.328;2023-04-24T09:30:23;1.95;;;1.85;;
45734;SDS011;31446;49.632;8.328;2023-04-24T09:45:31;3.22;;;1.92;;
45734;SDS011;31446;49.632;8.328;2023-04-24T10:00:42;3.10;;;2.05;;
45734;SDS011;31446;49.632;8.328;2023-04-24T10:15:49;2.90;;;1.80;;
45734;SDS011;31446;49.632;8.328;2023-04-24T10:30:56;1.67;;;1.35;;
45734;SDS011;31446;49.632;8.328;2023-04-24T10:46:04;3.00;;;2.03;;
45734;SDS011;31446;49.632;8.328;2023-04-24T11:01:25;7.97;;;1.88;;
45734;SDS011;31446;49.632;8.328;2023-04-24T11:16:34;6.50;;;2.33;;
45734;SDS011;31446;49.632;8.328;2023-04-24T11:31:44;5.10;;;2.40;;
45734;SDS011;31446;49.632;8.328;2023-04-24T11:46:55;6.60;;;2.45;;
45734;SDS011;31446;49.632;8.328;2023-04-24T12:02:02;4.60;;;2.17;;
45734;SDS011;31446;49.632;8.328;2023-04-24T12:17:10;6.00;;;2.85;;
45734;SDS011;31446;49.632;8.328;2023-04-24T12:32:18;4.15;;;2.20;;
45734;SDS011;31446;49.632;8.328;2023-04-24T12:47:24;6.47;;;2.92;;
45734;SDS011;31446;49.632;8.328;2023-04-24T13:02:31;8.43;;;3.50;;
45734;SDS011;31446;49.632;8.328;2023-04-24T13:17:37;2.80;;;2.03;;
45734;SDS011;31446;49.632;8.328;2023-04-24T13:32:44;6.30;;;2.90;;
45734;SDS011;31446;49.632;8.328;2023-04-24T13:47:51;4.30;;;2.15;;
45734;SDS011;31446;49.632;8.328;2023-04-24T14:02:59;4.57;;;2.53;;
45734;SDS011;31446;49.632;8.328;2023-04-24T14:18:06;4.53;;;3.00;;
45734;SDS011;31446;49.632;8.328;2023-04-24T14:33:12;3.67;;;2.38;;
45734;SDS011;31446;49.632;8.328;2023-04-24T14:48:19;2.35;;;2.03;;
45734;SDS011;31446;49.632;8.328;2023-04-24T15:03:25;4.68;;;2.72;;
45734;SDS011;31446;49.632;8.328;2023-04-24T15:18:32;5.07;;;2.50;;
45734;SDS011;31446;49.632;8.328;2023-04-24T15:33:38;10.63;;;3.22;;
45734;SDS011;31446;49.632;8.328;2023-04-24T15:48:45;4.28;;;1.70;;
45734;SDS011;31446;49.632;8.328;2023-04-24T16:03:52;5.38;;;2.60;;
45734;SDS011;31446;49.632;8.328;2023-04-24T16:18:58;6.32;;;2.70;;
45734;SDS011;31446;49.632;8.328;2023-04-24T16:34:05;4.85;;;2.47;;
45734;SDS011;31446;49.632;8.328;2023-04-24T16:49:12;2.45;;;1.70;;
45734;SDS011;31446;49.632;8.328;2023-04-24T17:04:18;2.70;;;1.70;;
45734;SDS011;31446;49.632;8.328;2023-04-24T17:19:24;2.88;;;2.00;;
45734;SDS011;31446;49.632;8.328;2023-04-24T17:34:31;3.30;;;2.17;;
45734;SDS011;31446;49.632;8.328;2023-04-24T17:49:37;3.00;;;2.28;;
45734;SDS011;31446;49.632;8.328;2023-04-24T18:04:45;5.53;;;2.15;;
45734;SDS011;31446;49.632;8.328;2023-04-24T18:19:51;4.13;;;3.05;;
45734;SDS011;31446;49.632;8.328;2023-04-24T18:34:58;4.15;;;2.40;;
45734;SDS011;31446;49.632;8.328;2023-04-24T18:50:05;2.35;;;2.15;;
45734;SDS011;31446;49.632;8.328;2023-04-24T19:05:12;5.22;;;2.55;;
45734;SDS011;31446;49.632;8.328;2023-04-24T19:20:19;3.13;;;2.83;;
45734;SDS011;31446;49.632;8.328;2023-04-24T19:35:25;4.10;;;2.72;;
45734;SDS011;31446;49.632;8.328;2023-04-24T19:50:32;6.97;;;3.28;;
45734;SDS011;31446;49.632;8.328;2023-04-24T20:05:39;4.75;;;2.80;;
45734;SDS011;31446;49.632;8.328;2023-04-24T20:20:46;6.00;;;3.50;;
45734;SDS011;31446;49.632;8.328;2023-04-24T20:35:55;9.07;;;3.65;;
45734;SDS011;31446;49.632;8.328;2023-04-24T20:51:02;4.80;;;3.38;;
45734;SDS011;31446;49.632;8.328;2023-04-24T21:06:09;6.07;;;3.80;;
45734;SDS011;31446;49.632;8.328;2023-04-24T21:21:16;6.30;;;3.83;;
45734;SDS011;31446;49.632;8.328;2023-04-24T21:36:23;5.25;;;3.40;;
45734;SDS011;31446;49.632;8.328;2023-04-24T21:51:30;7.22;;;3.58;;
45734;SDS011;31446;49.632;8.328;2023-04-24T22:06:36;5.47;;;3.05;;
45734;SDS011;31446;49.632;8.328;2023-04-24T22:21:44;2.72;;;2.53;;
45734;SDS011;31446;49.632;8.328;2023-04-24T22:36:50;5.25;;;3.50;;
45734;SDS011;31446;49.632;8.328;2023-04-24T22:51:57;9.13;;;4.07;;
45734;SDS011;31446;49.632;8.328;2023-04-24T23:07:03;5.20;;;4.45;;
45734;SDS011;31446;49.632;8.328;2023-04-24T23:22:10;5.43;;;3.83;;
45734;SDS011;31446;49.632;8.328;2023-04-24T23:37:17;3.95;;;3.00;;
45734;SDS011;31446;49.632;8.328;2023-04-24T23:52:23;3.25;;;2.92;;
