sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26035;DHT22;13809;48.632;11.576;2023-08-31T00:03:40;17.80;46.30
26035;DHT22;13809;48.632;11.576;2023-08-31T00:08:43;17.90;46.80
26035;DHT22;13809;48.632;11.576;2023-08-31T00:13:47;17.90;46.30
26035;DHT22;13809;48.632;11.576;2023-08-31T00:18:51;17.90;46.30
26035;DHT22;13809;48.632;11.576;2023-08-31T00:23:55;18.00;46.90
26035;DHT22;13809;48.632;11.576;2023-08-31T00:28:58;18.00;46.40
26035;DHT22;13809;48.632;11.576;2023-08-31T00:34:02;18.00;47.10
26035;DHT22;13809;48.632;11.576;2023-08-31T00:39:06;18.00;46.90
26035;DHT22;13809;48.632;11.576;2023-08-31T00:44:12;18.10;46.20
26035;DHT22;13809;48.632;11.576;2023-08-31T00:49:19;18.10;46.20
26035;DHT22;13809;48.632;11.576;2023-08-31T00:54:22;18.10;46.50
26035;DHT22;13809;48.632;11.576;2023-08-31T00:59:26;18.10;46.10
26035;DHT22;13809;48.632;11.576;2023-08-31T01:04:41;18.10;46.20
26035;DHT22;13809;48.632;11.576;2023-08-31T01:09:53;18.10;46.80
26035;DHT22;13809;48.632;11.576;2023-08-31T01:15:02;18.10;46.70
26035;DHT22;13809;48.632;11.576;2023-08-31T01:20:11;18.10;47.00
26035;DHT22;13809;48.632;11.576;2023-08-31T01:25:17;18.00;47.00
26035;DHT22;13809;48.632;11.576;2023-08-31T01:30:21;18.00;47.00
26035;DHT22;13809;48.632;11.576;2023-08-31T01:35:25;18.00;46.70
26035;DHT22;13809;48.632;11.576;2023-08-31T01:40:35;18.00;47.00
26035;DHT22;13809;48.632;11.576;2023-08-31T01:45:41;18.00;47.00
26035;DHT22;13809;48.632;11.576;2023-08-31T01:50:45;18.00;47.00
26035;DHT22;13809;48.632;11.576;2023-08-31T01:55:50;18.00;46.70
26035;DHT22;13809;48.632;11.576;2023-08-31T02:00:53;18.00;46.30
26035;DHT22;13809;48.632;11.576;2023-08-31T02:05:56;18.00;46.20
26035;DHT22;13809;48.632;11.576;2023-08-31T02:11:01;18.00;46.20
26035;DHT22;13809;48.632;11.576;2023-08-31T02:16:04;17.90;46.80
26035;DHT22;13809;48.632;11.576;2023-08-31T02:21:07;17.80;46.70
26035;DHT22;13809;48.632;11.576;2023-08-31T02:26:12;17.70;46.70
26035;DHT22;13809;48.632;11.576;2023-08-31T02:31:17;17.70;46.80
26035;DHT22;13809;48.632;11.576;2023-08-31T02:36:20;17.60;46.60
26035;DHT22;13809;48.632;11.576;2023-08-31T02:41:25;17.50;46.50
26035;DHT22;13809;48.632;11.576;2023-08-31T02:46:28;17.40;47.10
26035;DHT22;13809;48.632;11.576;2023-08-31T02:51:31;17.30;46.90
26035;DHT22;13809;48.632;11.576;2023-08-31T02:56:36;17.30;47.20
26035;DHT22;13809;48.632;11.576;2023-08-31T03:01:39;17.20;47.60
26035;DHT22;13809;48.632;11.576;2023-08-31T03:06:43;17.20;47.60
26035;DHT22;13809;48.632;11.576;2023-08-31T03:11:48;17.20;47.80
26035;DHT22;13809;48.632;11.576;2023-08-31T03:16:51;17.20;48.00
26035;DHT22;13809;48.632;11.576;2023-08-31T03:21:54;17.30;47.90
26035;DHT22;13809;48.632;11.576;2023-08-31T03:26:59;17.30;47.80
26035;DHT22;13809;48.632;11.576;2023-08-31T03:32:02;17.40;48.30
26035;DHT22;13809;48.632;11.576;2023-08-31T03:37:06;17.40;47.60
26035;DHT22;13809;48.632;11.576;2023-08-31T03:42:10;17.40;47.40
26035;DHT22;13809;48.632;11.576;2023-08-31T03:47:13;17.40;47.60
26035;DHT22;13809;48.632;11.576;2023-08-31T03:52:17;17.40;47.10
26035;DHT22;13809;48.632;11.576;2023-08-31T03:57:21;17.30;47.00
26035;DHT22;13809;48.632;11.576;2023-08-31T04:02:25;17.20;47.50
26035;DHT22;13809;48.632;11.576;2023-08-31T04:07:29;17.20;47.40
26035;DHT22;13809;48.632;11.576;2023-08-31T04:12:37;17.20;47.30
26035;DHT22;13809;48.632;11.576;2023-08-31T04:17:41;17.20;47.40
26035;DHT22;13809;48.632;11.576;2023-08-31T04:22:44;17.10;47.00
26035;DHT22;13809;48.632;11.576;2023-08-31T04:27:49;17.10;47.00
26035;DHT22;13809;48.632;11.576;2023-08-31T04:32:52;16.90;47.40
26035;DHT22;13809;48.632;11.576;2023-08-31T04:37:55;16.80;47.90
26035;DHT22;13809;48.632;11.576;2023-08-31T04:43:00;16.70;47.50
26035;DHT22;13809;48.632;11.576;2023-08-31T04:48:04;16.70;47.90
26035;DHT22;13809;48.632;11.576;2023-08-31T04:53:07;16.70;47.60
26035;DHT22;13809;48.632;11.576;2023-08-31T04:58:12;16.70;47.50
26035;DHT22;13809;48.632;11.576;2023-08-31T05:03:15;16.60;47.80
26035;DHT22;13809;48.632;11.576;2023-08-31T05:08:18;16.60;47.60
26035;DHT22;13809;48.632;11.576;2023-08-31T05:13:23;16.50;47.70
26035;DHT22;13809;48.632;11.576;2023-08-31T05:18:26;16.50;48.30
26035;DHT22;13809;48.632;11.576;2023-08-31T05:23:29;16.40;48.00
26035;DHT22;13809;48.632;11.576;2023-08-31T05:28:34;16.50;48.50
26035;DHT22;13809;48.632;11.576;2023-08-31T05:33:37;16.50;48.90
26035;DHT22;13809;48.632;11.576;2023-08-31T05:38:41;16.50;48.40
26035;DHT22;13809;48.632;11.576;2023-08-31T05:43:45;16.50;48.60
26035;DHT22;13809;48.632;11.576;2023-08-31T05:48:48;16.50;49.30
26035;DHT22;13809;48.632;11.576;2023-08-31T05:53:52;16.50;48.90
26035;DHT22;13809;48.632;11.576;2023-08-31T05:58:56;16.50;49.10
26035;DHT22;13809;48.632;11.576;2023-08-31T06:04:00;16.60;49.20
26035;DHT22;13809;48.632;11.576;2023-08-31T06:09:03;16.60;48.90
26035;DHT22;13809;48.632;11.576;2023-08-31T06:14:09;16.60;49.00
26035;DHT22;13809;48.632;11.576;2023-08-31T06:19:13;16.70;49.40
26035;DHT22;13809;48.632;11.576;2023-08-31T06:24:17;16.70;48.80
26035;DHT22;13809;48.632;11.576;2023-08-31T06:29:22;16.70;49.00
26035;DHT22;13809;48.632;11.576;2023-08-31T06:34:25;16.80;49.40
26035;DHT22;13809;48.632;11.576;2023-08-31T06:39:28;16.90;49.30
26035;DHT22;13809;48.632;11.576;2023-08-31T06:44:33;16.90;49.00
26035;DHT22;13809;48.632;11.576;2023-08-31T06:49:37;17.00;49.40
26035;DHT22;13809;48.632;11.576;2023-08-31T06:54:40;17.10;49.10
26035;DHT22;13809;48.632;11.576;2023-08-31T06:59:44;17.10;48.90
26035;DHT22;13809;48.632;11.576;2023-08-31T07:04:49;17.20;49.10
26035;DHT22;13809;48.632;11.576;2023-08-31T07:09:54;17.30;49.10
26035;DHT22;13809;48.632;11.576;2023-08-31T07:14:59;17.30;49.20
26035;DHT22;13809;48.632;11.576;2023-08-31T07:20:02;17.40;49.00
26035;DHT22;13809;48.632;11.576;2023-08-31T07:25:08;17.50;49.00
26035;DHT22;13809;48.632;11.576;2023-08-31T07:30:13;17.50;48.90
26035;DHT22;13809;48.632;11.576;2023-08-31T07:35:16;17.60;48.80
26035;DHT22;13809;48.632;11.576;2023-08-31T07:40:20;17.70;49.00
26035;DHT22;13809;48.632;11.576;2023-08-31T07:45:24;17.70;48.90
26035;DHT22;13809;48.632;11.576;2023-08-31T07:50:27;17.90;49.00
26035;DHT22;13809;48.632;11.576;2023-08-31T07:55:31;17.90;48.60
26035;DHT22;13809;48.632;11.576;2023-08-31T08:00:35;18.00;48.50
26035;DHT22;13809;48.632;11.576;2023-08-31T08:05:39;18.10;48.70
26035;DHT22;13809;48.632;11.576;2023-08-31T08:10:42;18.20;48.80
26035;DHT22;13809;48.632;11.576;2023-08-31T08:15:47;18.30;48.20
26035;DHT22;13809;48.632;11.576;2023-08-31T08:20:50;18.50;47.40
26035;DHT22;13809;48.632;11.576;2023-08-31T08:25:54;18.50;47.40
26035;DHT22;13809;48.632;11.576;2023-08-31T08:31:00;18.60;47.50
26035;DHT22;13809;48.632;11.576;2023-08-31T08:36:06;18.70;46.80
26035;DHT22;13809;48.632;11.576;2023-08-31T08:41:10;18.70;47.10
26035;DHT22;13809;48.632;11.576;2023-08-31T08:46:15;18.70;47.00
26035;DHT22;13809;48.632;11.576;2023-08-31T08:51:18;18.70;46.90
26035;DHT22;13809;48.632;11.576;2023-08-31T08:56:22;18.70;47.00
26035;DHT22;13809;48.632;11.576;2023-08-31T09:01:27;18.80;47.10
26035;DHT22;13809;48.632;11.576;2023-08-31T09:06:30;18.80;46.90
26035;DHT22;13809;48.632;11.576;2023-08-31T09:11:35;18.90;46.90
26035;DHT22;13809;48.632;11.576;2023-08-31T09:16:44;18.90;46.80
26035;DHT22;13809;48.632;11.576;2023-08-31T09:21:48;18.90;46.60
26035;DHT22;13809;48.632;11.576;2023-08-31T09:26:53;18.90;46.70
26035;DHT22;13809;48.632;11.576;2023-08-31T09:31:58;18.90;46.70
26035;DHT22;13809;48.632;11.576;2023-08-31T09:37:05;18.90;46.40
26035;DHT22;13809;48.632;11.576;2023-08-31T09:42:08;18.90;46.10
26035;DHT22;13809;48.632;11.576;2023-08-31T09:47:13;19.00;46.80
26035;DHT22;13809;48.632;11.576;2023-08-31T09:52:17;19.10;46.40
26035;DHT22;13809;48.632;11.576;2023-08-31T09:57:22;19.20;46.10
26035;DHT22;13809;48.632;11.576;2023-08-31T10:02:46;19.30;46.40
26035;DHT22;13809;48.632;11.576;2023-08-31T10:07:51;19.50;45.20
26035;DHT22;13809;48.632;11.576;2023-08-31T10:12:54;19.60;45.00
26035;DHT22;13809;48.632;11.576;2023-08-31T10:18:00;19.70;44.40
26035;DHT22;13809;48.632;11.576;2023-08-31T10:23:08;19.90;43.50
26035;DHT22;13809;48.632;11.576;2023-08-31T10:28:17;20.00;42.30
26035;DHT22;13809;48.632;11.576;2023-08-31T10:33:23;20.00;39.60
26035;DHT22;13809;48.632;11.576;2023-08-31T10:38:28;20.00;40.90
26035;DHT22;13809;48.632;11.576;2023-08-31T10:43:45;20.10;42.10
26035;DHT22;13809;48.632;11.576;2023-08-31T10:48:54;20.20;41.40
26035;DHT22;13809;48.632;11.576;2023-08-31T10:54:08;20.30;40.90
26035;DHT22;13809;48.632;11.576;2023-08-31T10:59:12;20.50;40.80
26035;DHT22;13809;48.632;11.576;2023-08-31T11:04:18;20.60;41.10
26035;DHT22;13809;48.632;11.576;2023-08-31T11:09:21;20.60;40.00
26035;DHT22;13809;48.632;11.576;2023-08-31T11:14:25;20.60;40.40
26035;DHT22;13809;48.632;11.576;2023-08-31T11:19:30;20.50;40.60
26035;DHT22;13809;48.632;11.576;2023-08-31T11:24:33;20.50;39.40
26035;DHT22;13809;48.632;11.576;2023-08-31T11:29:37;20.50;40.40
26035;DHT22;13809;48.632;11.576;2023-08-31T11:34:44;20.60;40.10
26035;DHT22;13809;48.632;11.576;2023-08-31T11:39:51;20.50;39.30
26035;DHT22;13809;48.632;11.576;2023-08-31T11:44:54;20.50;39.20
26035;DHT22;13809;48.632;11.576;2023-08-31T11:49:59;20.50;39.90
26035;DHT22;13809;48.632;11.576;2023-08-31T11:55:10;20.40;39.20
26035;DHT22;13809;48.632;11.576;2023-08-31T12:00:16;20.40;38.80
26035;DHT22;13809;48.632;11.576;2023-08-31T12:05:21;20.40;39.80
26035;DHT22;13809;48.632;11.576;2023-08-31T12:10:25;20.40;39.70
26035;DHT22;13809;48.632;11.576;2023-08-31T12:15:30;20.50;40.40
26035;DHT22;13809;48.632;11.576;2023-08-31T12:20:43;20.50;40.10
26035;DHT22;13809;48.632;11.576;2023-08-31T12:25:47;20.50;39.70
26035;DHT22;13809;48.632;11.576;2023-08-31T12:30:52;20.60;40.30
26035;DHT22;13809;48.632;11.576;2023-08-31T12:35:57;20.60;40.40
26035;DHT22;13809;48.632;11.576;2023-08-31T12:41:02;20.70;40.00
26035;DHT22;13809;48.632;11.576;2023-08-31T12:46:06;20.80;40.70
26035;DHT22;13809;48.632;11.576;2023-08-31T12:51:12;20.90;40.20
26035;DHT22;13809;48.632;11.576;2023-08-31T12:56:16;21.00;40.00
26035;DHT22;13809;48.632;11.576;2023-08-31T13:01:23;21.20;39.70
26035;DHT22;13809;48.632;11.576;2023-08-31T13:06:28;21.40;39.50
26035;DHT22;13809;48.632;11.576;2023-08-31T13:11:32;21.60;37.90
26035;DHT22;13809;48.632;11.576;2023-08-31T13:16:35;21.80;38.10
26035;DHT22;13809;48.632;11.576;2023-08-31T13:21:42;21.80;37.60
26035;DHT22;13809;48.632;11.576;2023-08-31T13:26:47;21.80;36.80
26035;DHT22;13809;48.632;11.576;2023-08-31T13:31:51;21.80;38.10
26035;DHT22;13809;48.632;11.576;2023-08-31T13:36:55;21.80;38.00
26035;DHT22;13809;48.632;11.576;2023-08-31T13:41:59;21.90;36.20
26035;DHT22;13809;48.632;11.576;2023-08-31T13:47:05;21.90;36.60
26035;DHT22;13809;48.632;11.576;2023-08-31T13:52:10;22.00;35.50
26035;DHT22;13809;48.632;11.576;2023-08-31T13:57:14;22.00;34.70
26035;DHT22;13809;48.632;11.576;2023-08-31T14:02:19;22.10;35.60
26035;DHT22;13809;48.632;11.576;2023-08-31T14:07:24;22.10;35.30
26035;DHT22;13809;48.632;11.576;2023-08-31T14:12:27;22.20;33.60
26035;DHT22;13809;48.632;11.576;2023-08-31T14:17:31;22.30;34.90
26035;DHT22;13809;48.632;11.576;2023-08-31T14:22:35;22.30;34.60
26035;DHT22;13809;48.632;11.576;2023-08-31T14:27:39;22.40;33.10
26035;DHT22;13809;48.632;11.576;2023-08-31T14:32:42;22.40;34.00
26035;DHT22;13809;48.632;11.576;2023-08-31T14:37:47;22.40;34.30
26035;DHT22;13809;48.632;11.576;2023-08-31T14:42:50;22.50;32.70
26035;DHT22;13809;48.632;11.576;2023-08-31T14:47:56;22.50;33.40
26035;DHT22;13809;48.632;11.576;2023-08-31T14:53:01;22.60;33.20
26035;DHT22;13809;48.632;11.576;2023-08-31T14:58:04;22.50;32.60
26035;DHT22;13809;48.632;11.576;2023-08-31T15:03:08;22.50;32.80
26035;DHT22;13809;48.632;11.576;2023-08-31T15:08:13;22.50;32.90
26035;DHT22;13809;48.632;11.576;2023-08-31T15:13:17;22.50;32.30
26035;DHT22;13809;48.632;11.576;2023-08-31T15:18:22;22.50;32.80
26035;DHT22;13809;48.632;11.576;2023-08-31T15:23:26;22.50;32.90
26035;DHT22;13809;48.632;11.576;2023-08-31T15:28:30;22.40;32.10
26035;DHT22;13809;48.632;11.576;2023-08-31T15:33:34;22.50;33.00
26035;DHT22;13809;48.632;11.576;2023-08-31T15:38:38;22.50;32.70
26035;DHT22;13809;48.632;11.576;2023-08-31T15:43:41;22.50;32.00
26035;DHT22;13809;48.632;11.576;2023-08-31T15:48:45;22.50;32.60
26035;DHT22;13809;48.632;11.576;2023-08-31T15:53:50;22.50;32.80
26035;DHT22;13809;48.632;11.576;2023-08-31T15:58:53;22.50;31.60
26035;DHT22;13809;48.632;11.576;2023-08-31T16:03:56;22.60;32.70
26035;DHT22;13809;48.632;11.576;2023-08-31T16:09:01;22.60;32.80
26035;DHT22;13809;48.632;11.576;2023-08-31T16:14:06;22.50;32.60
26035;DHT22;13809;48.632;11.576;2023-08-31T16:19:09;22.60;32.70
26035;DHT22;13809;48.632;11.576;2023-08-31T16:24:15;22.60;32.70
26035;DHT22;13809;48.632;11.576;2023-08-31T16:29:18;22.60;31.90
26035;DHT22;13809;48.632;11.576;2023-08-31T16:34:21;22.60;32.20
26035;DHT22;13809;48.632;11.576;2023-08-31T16:39:26;22.50;32.50
26035;DHT22;13809;48.632;11.576;2023-08-31T16:44:29;22.40;32.50
26035;DHT22;13809;48.632;11.576;2023-08-31T16:49:32;22.30;33.20
26035;DHT22;13809;48.632;11.576;2023-08-31T16:54:37;22.20;33.30
26035;DHT22;13809;48.632;11.576;2023-08-31T16:59:40;22.20;33.10
26035;DHT22;13809;48.632;11.576;2023-08-31T17:04:43;22.10;33.60
26035;DHT22;13809;48.632;11.576;2023-08-31T17:09:48;22.10;33.80
26035;DHT22;13809;48.632;11.576;2023-08-31T17:14:51;22.00;34.10
26035;DHT22;13809;48.632;11.576;2023-08-31T17:19:54;22.00;34.80
26035;DHT22;13809;48.632;11.576;2023-08-31T17:24:59;22.00;34.60
26035;DHT22;13809;48.632;11.576;2023-08-31T17:30:03;22.00;34.70
26035;DHT22;13809;48.632;11.576;2023-08-31T17:35:08;22.00;34.30
26035;DHT22;13809;48.632;11.576;2023-08-31T17:40:13;21.90;34.40
26035;DHT22;13809;48.632;11.576;2023-08-31T17:45:20;21.60;34.60
26035;DHT22;13809;48.632;11.576;2023-08-31T17:50:25;21.50;34.90
26035;DHT22;13809;48.632;11.576;2023-08-31T17:55:30;21.30;35.00
26035;DHT22;13809;48.632;11.576;2023-08-31T18:00:34;21.20;35.30
26035;DHT22;13809;48.632;11.576;2023-08-31T18:05:37;21.10;35.30
26035;DHT22;13809;48.632;11.576;2023-08-31T18:10:42;21.00;35.60
26035;DHT22;13809;48.632;11.576;2023-08-31T18:15:46;20.90;35.80
26035;DHT22;13809;48.632;11.576;2023-08-31T18:20:49;20.80;36.00
26035;DHT22;13809;48.632;11.576;2023-08-31T18:25:54;20.70;35.90
26035;DHT22;13809;48.632;11.576;2023-08-31T18:30:58;20.60;35.80
26035;DHT22;13809;48.632;11.576;2023-08-31T18:36:03;20.50;36.00
26035;DHT22;13809;48.632;11.576;2023-08-31T18:41:07;20.40;36.20
26035;DHT22;13809;48.632;11.576;2023-08-31T18:46:11;20.20;36.70
26035;DHT22;13809;48.632;11.576;2023-08-31T18:51:14;20.10;36.60
26035;DHT22;13809;48.632;11.576;2023-08-31T18:56:19;19.90;36.40
26035;DHT22;13809;48.632;11.576;2023-08-31T19:01:22;19.80;36.60
26035;DHT22;13809;48.632;11.576;2023-08-31T19:06:25;19.70;36.90
26035;DHT22;13809;48.632;11.576;2023-08-31T19:11:31;19.70;37.20
26035;DHT22;13809;48.632;11.576;2023-08-31T19:16:34;19.50;37.50
26035;DHT22;13809;48.632;11.576;2023-08-31T19:21:37;19.40;37.50
26035;DHT22;13809;48.632;11.576;2023-08-31T19:26:42;19.40;37.80
26035;DHT22;13809;48.632;11.576;2023-08-31T19:31:45;19.20;38.20
26035;DHT22;13809;48.632;11.576;2023-08-31T19:36:48;19.10;38.10
26035;DHT22;13809;48.632;11.576;2023-08-31T19:41:56;19.10;38.30
26035;DHT22;13809;48.632;11.576;2023-08-31T19:46:59;19.10;38.80
26035;DHT22;13809;48.632;11.576;2023-08-31T19:52:16;19.00;38.70
26035;DHT22;13809;48.632;11.576;2023-08-31T19:57:20;19.00;38.80
26035;DHT22;13809;48.632;11.576;2023-08-31T20:02:23;18.90;39.10
26035;DHT22;13809;48.632;11.576;2023-08-31T20:07:27;18.90;39.00
26035;DHT22;13809;48.632;11.576;2023-08-31T20:12:31;18.90;39.20
26035;DHT22;13809;48.632;11.576;2023-08-31T20:17:35;18.90;39.70
26035;DHT22;13809;48.632;11.576;2023-08-31T20:22:38;18.90;39.30
26035;DHT22;13809;48.632;11.576;2023-08-31T20:27:43;18.90;39.30
26035;DHT22;13809;48.632;11.576;2023-08-31T20:32:46;18.90;39.70
26035;DHT22;13809;48.632;11.576;2023-08-31T20:37:49;18.90;39.50
26035;DHT22;13809;48.632;11.576;2023-08-31T20:42:54;18.90;39.50
26035;DHT22;13809;48.632;11.576;2023-08-31T20:48:01;18.90;39.90
26035;DHT22;13809;48.632;11.576;2023-08-31T20:53:06;18.90;40.30
26035;DHT22;13809;48.632;11.576;2023-08-31T20:58:11;19.00;39.80
26035;DHT22;13809;48.632;11.576;2023-08-31T21:03:15;19.00;40.20
26035;DHT22;13809;48.632;11.576;2023-08-31T21:08:18;19.00;40.00
26035;DHT22;13809;48.632;11.576;2023-08-31T21:13:22;19.00;40.00
26035;DHT22;13809;48.632;11.576;2023-08-31T21:18:25;19.00;40.40
26035;DHT22;13809;48.632;11.576;2023-08-31T21:23:29;19.00;40.20
26035;DHT22;13809;48.632;11.576;2023-08-31T21:28:35;19.00;40.20
26035;DHT22;13809;48.632;11.576;2023-08-31T21:33:39;19.00;40.90
26035;DHT22;13809;48.632;11.576;2023-08-31T21:38:42;19.00;40.50
26035;DHT22;13809;48.632;11.576;2023-08-31T21:43:47;19.10;40.60
26035;DHT22;13809;48.632;11.576;2023-08-31T21:48:50;19.20;41.00
26035;DHT22;13809;48.632;11.576;2023-08-31T21:53:54;19.20;40.80
26035;DHT22;13809;48.632;11.576;2023-08-31T21:59:00;19.30;40.80
26035;DHT22;13809;48.632;11.576;2023-08-31T22:04:04;19.30;41.20
26035;DHT22;13809;48.632;11.576;2023-08-31T22:09:09;19.40;40.90
26035;DHT22;13809;48.632;11.576;2023-08-31T22:14:14;19.40;41.60
26035;DHT22;13809;48.632;11.576;2023-08-31T22:19:17;19.50;41.50
26035;DHT22;13809;48.632;11.576;2023-08-31T22:24:20;19.50;41.00
26035;DHT22;13809;48.632;11.576;2023-08-31T22:29:25;19.60;41.10
26035;DHT22;13809;48.632;11.576;2023-08-31T22:34:28;19.60;41.60
26035;DHT22;13809;48.632;11.576;2023-08-31T22:39:32;19.60;41.10
26035;DHT22;13809;48.632;11.576;2023-08-31T22:44:36;19.60;41.20
26035;DHT22;13809;48.632;11.576;2023-08-31T22:49:40;19.60;41.40
26035;DHT22;13809;48.632;11.576;2023-08-31T22:54:43;19.60;41.10
26035;DHT22;13809;48.632;11.576;2023-08-31T22:59:47;19.60;41.10
26035;DHT22;13809;48.632;11.576;2023-08-31T23:04:50;19.60;41.60
26035;DHT22;13809;48.632;11.576;2023-08-31T23:09:53;19.50;41.20
26035;DHT22;13809;48.632;11.576;2023-08-31T23:14:59;19.50;41.20
26035;DHT22;13809;48.632;11.576;2023-08-31T23:20:02;19.40;41.90
26035;DHT22;13809;48.632;11.576;2023-08-31T23:25:07;19.40;41.50
26035;DHT22;13809;48.632;11.576;2023-08-31T23:30:13;19.40;41.60
26035;DHT22;13809;48.632;11.576;2023-08-31T23:35:16;19.30;42.00
26035;DHT22;13809;48.632;11.576;2023-08-31T23:40:19;19.20;41.60
26035;DHT22;13809;48.632;11.576;2023-08-31T23:45:24;19.10;41.80
26035;DHT22;13809;48.632;11.576;2023-08-31T23:50:27;19.00;42.30
26035;DHT22;13809;48.632;11.576;2023-08-31T23:55:30;18.90;42.20
