sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8180;DHT22;4131;48.810;11.892;2023-03-03T00:09:55;-1.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T00:12:25;-1.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T00:17:24;-1.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T00:22:27;-1.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T00:24:59;-1.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T00:27:30;-1.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T00:32:35;-1.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T00:35:22;-1.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T00:37:54;-1.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T00:40:25;-1.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T00:42:55;-1.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T00:45:30;-1.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T00:48:07;-1.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T00:50:40;-1.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T00:53:11;-1.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T00:55:43;-0.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T01:03:17;-2.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T01:08:14;-2.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T01:10:46;-1.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T01:13:17;-1.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T01:28:09;-2.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T01:33:05;-2.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T01:45:30;-2.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T01:48:01;-1.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T01:50:43;-2.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T01:53:16;-2.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T01:55:47;-2.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T01:58:19;-2.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T02:00:53;-2.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T02:03:22;-2.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T02:05:53;-2.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T02:08:27;-2.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T02:15:55;-2.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T02:20:56;-2.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T02:23:29;-2.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T02:26:05;-2.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T02:28:35;-2.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T02:31:06;-2.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T02:33:36;-2.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T02:36:05;-2.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T02:38:37;-2.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T02:41:14;-2.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T02:43:47;-2.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T02:56:12;-2.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T03:06:06;-2.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T03:08:34;-2.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T03:11:03;-2.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T03:13:35;-2.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T03:16:04;-2.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T03:21:08;-2.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T03:26:05;-2.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T03:31:04;-2.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T03:33:33;-2.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T03:36:02;-2.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T03:48:25;-2.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T03:55:50;-1.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T04:00:47;-2.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T04:03:16;-2.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T04:05:45;-2.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T04:13:10;-2.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T04:15:43;-2.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T04:23:10;-2.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T04:25:38;-2.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T04:28:06;-2.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T04:33:02;-2.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T04:37:59;-2.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T04:40:30;-2.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T04:57:49;-2.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T05:02:47;-2.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T05:05:15;-2.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T05:15:10;-2.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T05:20:08;-2.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T05:25:05;-2.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T05:30:03;-2.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T05:32:33;-2.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T05:37:29;-2.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T05:47:22;-2.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T05:49:51;-2.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T06:07:13;-2.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T06:19:35;-2.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T06:24:33;-2.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T06:41:52;-1.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T06:54:15;-1.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T06:56:44;-1.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T06:59:15;-1.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:04:26;-0.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:06:57;-0.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:09:27;-0.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:12:00;-0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:14:31;-0.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:17:00;-0.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:19:32;-0.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:22:10;0.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:24:39;0.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:27:11;0.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:29:44;0.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:32:23;0.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:34:53;0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:37:33;0.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:40:07;0.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:45:26;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:47:59;1.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:50:28;1.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:52:58;1.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:55:31;1.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T07:58:16;1.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:03:50;1.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:09:47;2.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:12:38;2.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:15:16;3.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:17:45;3.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:20:44;3.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:23:14;3.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:28:11;3.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:30:40;3.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:33:08;4.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:35:37;4.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:38:07;4.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:40:35;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:43:04;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:45:33;5.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:48:01;5.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:50:35;5.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:53:07;6.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:55:35;6.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T08:58:03;6.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:00:32;6.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:05:28;6.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:07:57;6.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:10:28;6.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:13:01;6.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:15:31;7.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:18:10;7.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:20:41;7.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:23:30;7.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:26:20;7.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:31:23;8.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:36:45;9.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:39:35;9.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:42:17;10.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:45:21;11.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:48:18;11.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:50:58;12.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:53:44;12.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:56:18;12.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T09:59:01;12.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:01:44;12.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:04:36;11.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:07:18;13.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:12:47;12.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:15:29;12.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:18:02;13.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:20:43;12.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:23:20;12.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:26:02;12.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:28:51;11.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:34:47;11.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:37:23;11.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:40:15;10.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:42:58;12.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:45:54;13.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:48:42;15.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:51:22;16.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:54:08;15.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:56:54;14.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T10:59:46;15.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:02:40;16.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:05:26;17.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:08:31;16.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:11:19;16.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:14:02;18.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:16:48;17.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:19:43;17.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:22:26;18.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:25:07;18.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:28:03;19.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:30:59;19.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:33:35;16.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:36:13;15.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:38:52;14.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:41:38;15.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:44:18;15.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:46:58;15.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:49:33;15.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:52:11;14.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:54:49;15.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T11:57:23;15.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:02:57;15.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:05:38;15.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:08:21;15.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:10:58;16.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:13:34;17.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:16:11;17.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:18:52;18.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:21:32;16.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:24:14;16.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:26:53;16.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:29:28;16.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:32:06;16.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:34:42;17.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:37:22;16.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:40:02;17.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:42:40;18.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:45:34;18.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:48:08;19.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:50:46;19.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:53:27;20.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:56:03;19.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T12:58:39;18.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:01:21;16.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:04:02;16.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:06:36;17.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:09:19;17.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:12:14;17.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:14:50;17.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:17:24;15.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:19:57;15.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:22:43;15.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:25:30;16.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:28:05;16.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:30:54;18.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:33:26;16.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:35:57;16.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:38:29;16.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:41:06;15.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:43:44;15.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:46:19;15.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:51:51;15.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T13:57:32;16.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:00:15;16.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:03:02;16.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:05:43;17.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:08:24;18.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:11:04;18.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:13:43;19.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:16:18;19.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:18:56;18.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:21:33;18.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:24:17;18.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:26:50;18.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:29:29;18.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:32:19;17.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:35:23;18.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:38:04;18.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:41:05;16.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:43:45;16.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:46:37;15.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:49:18;14.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:52:04;14.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:54:38;15.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:57:14;15.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T14:59:57;15.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:02:37;13.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:05:16;12.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:07:49;12.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:10:33;12.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:13:23;12.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:16:15;12.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:19:01;11.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:21:47;11.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:24:36;11.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:27:29;10.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:30:46;10.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:33:34;10.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:36:46;10.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:39:48;10.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:42:35;10.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:45:28;9.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:50:54;9.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:54:02;9.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:56:38;9.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T15:59:43;9.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:02:16;9.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:04:52;9.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:07:29;9.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:10:06;9.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:12:46;9.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:15:42;9.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:18:22;8.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:21:03;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:23:43;8.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:26:30;8.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:29:19;8.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:31:51;8.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:34:25;8.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:37:05;8.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:39:44;8.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:42:24;8.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:45:04;7.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:47:42;7.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:50:23;7.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:52:58;7.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:55:31;7.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T16:58:15;7.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:00:53;7.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:03:37;7.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:06:13;6.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:08:56;6.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:11:35;6.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:14:27;6.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:17:06;6.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:19:52;6.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:22:28;5.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:25:10;5.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:28:04;5.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:30:44;5.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:33:25;5.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:39:00;5.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:41:33;5.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:44:07;5.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:46:41;4.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:49:48;4.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:55:25;4.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T17:58:17;4.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T18:00:57;4.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T18:03:54;4.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T18:06:52;4.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T18:09:36;4.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T18:12:11;3.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T18:14:58;3.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T18:17:33;3.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T18:20:29;3.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T18:23:24;3.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T18:25:56;3.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T18:28:44;3.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T18:31:23;3.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T18:34:02;2.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T18:36:49;2.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:08:29;2.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:11:01;1.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:13:44;1.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:16:32;1.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:19:10;1.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:21:40;1.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:24:26;1.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:27:12;1.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:30:09;1.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:32:58;1.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:35:38;1.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:38:17;1.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:40:55;1.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:43:34;1.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:46:24;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:48:58;1.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:51:34;1.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:54:14;1.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:56:47;1.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T19:59:23;1.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:02:02;0.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:04:49;0.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:07:26;0.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:10:04;0.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:12:52;0.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:15:28;0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:18:19;0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:21:07;0.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:23:47;0.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:26:21;0.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:29:05;0.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:31:44;0.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:34:19;0.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:36:55;0.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:42:30;0.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:45:17;0.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:48:00;-0.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:50:34;-0.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:53:16;-0.10;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:55:54;-0.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T20:58:35;-0.30;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:01:07;-0.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:03:38;-0.40;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:06:09;-0.20;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:08:44;-0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:11:15;-0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:13:45;-0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:16:30;-0.50;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:19:01;-0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:21:32;-0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:24:00;-0.70;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:26:50;-0.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:29:21;-0.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:31:52;-0.80;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:34:27;-0.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:36:56;-0.90;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:39:27;-1.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:41:58;-1.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:44:35;-1.00;99.90
8180;DHT22;4131;48.810;11.892;2023-03-03T21:47:07;-1.00;99.90