sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68886;SDS011;55925;51.764;6.402;2023-07-31T00:00:15;3.70;;;1.23;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:02:41;3.35;;;1.20;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:05:08;4.22;;;1.30;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:07:34;3.40;;;1.20;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:10:00;3.50;;;1.10;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:12:27;3.50;;;1.23;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:14:53;4.60;;;1.38;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:17:19;4.03;;;1.27;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:19:45;4.07;;;1.25;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:22:14;5.30;;;1.30;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:24:40;4.18;;;1.70;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:27:06;4.07;;;1.40;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:29:32;6.55;;;1.83;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:31:58;4.70;;;1.92;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:34:24;7.90;;;2.40;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:36:50;8.35;;;2.83;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:39:16;10.05;;;3.28;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:41:41;10.75;;;3.97;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:44:07;14.98;;;5.82;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:46:33;12.82;;;5.18;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:48:59;19.92;;;6.00;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:51:26;16.98;;;6.53;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:53:52;24.92;;;7.30;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:56:19;18.95;;;7.45;;
68886;SDS011;55925;51.764;6.402;2023-07-31T00:58:45;18.40;;;7.72;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:01:11;22.50;;;7.05;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:03:37;24.73;;;8.32;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:11:15;18.00;;;6.47;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:13:42;14.77;;;6.20;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:16:09;17.38;;;5.88;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:18:35;15.65;;;5.85;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:21:03;20.40;;;6.35;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:23:47;13.75;;;6.53;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:26:24;15.93;;;5.85;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:29:00;18.15;;;5.32;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:31:26;19.77;;;5.25;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:33:55;18.15;;;5.60;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:36:22;15.65;;;6.55;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:38:48;14.38;;;5.22;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:41:18;16.17;;;5.13;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:43:45;17.73;;;5.88;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:46:11;16.63;;;5.07;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:48:37;15.63;;;5.47;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:51:03;12.60;;;4.57;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:53:32;13.35;;;5.05;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:55:58;12.50;;;4.45;;
68886;SDS011;55925;51.764;6.402;2023-07-31T01:58:24;13.80;;;5.35;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:00:50;18.58;;;4.57;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:03:16;15.57;;;4.30;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:05:45;13.13;;;4.18;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:08:11;14.25;;;4.00;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:10:38;13.60;;;4.28;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:13:04;13.93;;;4.32;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:15:30;16.88;;;4.38;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:17:56;10.80;;;4.18;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:20:22;12.52;;;3.78;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:22:48;10.70;;;3.67;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:25:14;17.88;;;5.15;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:27:40;10.63;;;3.72;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:30:06;14.63;;;3.97;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:32:33;12.95;;;3.83;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:34:59;18.40;;;3.72;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:37:25;15.30;;;4.80;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:39:51;14.48;;;3.90;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:42:17;18.55;;;4.10;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:44:43;14.38;;;4.20;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:47:09;15.48;;;4.13;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:49:35;12.32;;;4.30;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:52:01;13.23;;;3.80;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:54:27;13.98;;;4.10;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:56:53;11.35;;;3.38;;
68886;SDS011;55925;51.764;6.402;2023-07-31T02:59:19;12.57;;;3.85;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:01:45;10.88;;;3.60;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:04:11;16.52;;;3.33;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:06:37;14.77;;;3.08;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:09:03;11.90;;;3.35;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:11:29;13.73;;;4.15;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:13:55;11.02;;;2.70;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:16:21;10.93;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:18:47;14.07;;;3.63;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:21:13;13.40;;;3.20;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:23:39;17.42;;;4.18;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:26:06;13.18;;;3.75;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:28:32;12.32;;;3.72;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:30:58;12.77;;;4.60;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:33:25;12.90;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:35:51;13.30;;;3.65;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:38:17;10.88;;;3.55;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:40:43;15.95;;;3.92;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:43:09;13.90;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:45:35;12.68;;;4.03;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:48:01;14.63;;;4.30;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:50:27;14.93;;;3.83;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:52:53;10.85;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:55:19;15.15;;;3.80;;
68886;SDS011;55925;51.764;6.402;2023-07-31T03:57:46;17.63;;;4.18;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:00:12;10.60;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:02:38;15.05;;;3.30;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:05:05;14.27;;;4.60;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:07:31;16.52;;;4.45;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:09:57;13.90;;;3.78;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:12:23;13.80;;;4.20;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:14:49;12.55;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:17:15;14.02;;;4.00;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:19:43;13.25;;;3.58;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:22:09;13.95;;;3.05;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:24:35;17.33;;;3.65;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:27:01;12.48;;;4.22;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:29:27;12.75;;;4.68;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:31:53;11.63;;;3.85;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:34:19;10.15;;;3.03;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:36:45;14.73;;;3.72;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:39:11;15.75;;;4.13;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:41:40;15.23;;;3.65;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:44:06;13.00;;;3.63;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:46:32;9.98;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:48:58;12.70;;;3.70;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:51:24;11.15;;;4.50;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:53:50;15.98;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:56:16;12.63;;;3.03;;
68886;SDS011;55925;51.764;6.402;2023-07-31T04:58:42;12.30;;;3.03;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:01:08;16.52;;;3.72;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:03:34;10.77;;;3.33;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:06:00;12.20;;;3.20;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:08:26;12.15;;;3.25;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:10:52;9.50;;;3.20;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:13:18;15.38;;;3.65;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:15:45;13.88;;;4.03;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:18:11;11.88;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:20:37;16.42;;;3.83;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:23:03;14.18;;;3.63;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:25:29;11.55;;;3.30;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:27:55;12.38;;;3.47;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:30:21;14.48;;;3.70;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:32:46;13.63;;;3.33;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:35:13;11.00;;;3.65;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:37:39;12.05;;;4.10;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:40:05;12.82;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:42:31;11.73;;;3.67;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:44:57;13.15;;;4.82;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:47:23;12.30;;;3.50;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:49:49;10.23;;;2.95;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:52:17;14.32;;;4.43;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:54:44;13.07;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:57:11;14.40;;;3.72;;
68886;SDS011;55925;51.764;6.402;2023-07-31T05:59:37;9.52;;;4.10;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:02:03;13.80;;;4.18;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:04:29;12.63;;;4.45;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:06:55;14.27;;;4.25;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:09:21;17.30;;;4.88;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:11:48;14.93;;;4.43;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:14:14;13.35;;;4.72;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:16:40;15.30;;;4.65;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:19:06;12.60;;;4.40;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:21:32;11.55;;;4.18;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:23:58;13.35;;;4.53;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:26:24;13.23;;;4.18;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:28:50;11.57;;;4.40;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:31:16;16.40;;;5.45;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:33:45;11.90;;;3.70;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:36:11;12.25;;;4.28;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:38:37;13.85;;;4.38;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:41:03;9.32;;;3.58;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:43:29;9.93;;;4.05;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:45:55;7.97;;;3.58;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:48:21;10.55;;;3.58;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:50:47;10.70;;;3.88;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:53:13;14.90;;;3.78;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:55:39;8.20;;;3.22;;
68886;SDS011;55925;51.764;6.402;2023-07-31T06:58:05;10.93;;;3.22;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:00:31;8.55;;;3.80;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:02:57;12.73;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:05:23;10.85;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:07:50;7.75;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:10:17;9.52;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:12:43;8.05;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:15:09;7.32;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:17:35;7.57;;;2.88;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:20:01;6.05;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:22:28;6.72;;;2.40;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:24:54;7.15;;;3.17;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:27:21;6.50;;;2.75;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:29:47;7.07;;;2.70;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:32:16;5.57;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:34:43;6.88;;;3.08;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:37:09;7.22;;;3.20;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:39:35;6.55;;;2.70;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:42:01;7.43;;;3.03;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:44:27;7.80;;;3.30;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:46:53;8.20;;;3.03;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:49:19;7.00;;;2.53;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:51:47;7.88;;;2.75;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:54:13;6.47;;;2.67;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:56:41;6.78;;;2.53;;
68886;SDS011;55925;51.764;6.402;2023-07-31T07:59:08;6.00;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:01:34;7.32;;;2.97;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:04:00;6.63;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:06:26;7.03;;;2.83;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:08:52;7.10;;;2.72;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:11:18;9.15;;;2.88;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:13:44;6.93;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:16:10;6.93;;;2.85;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:18:36;7.53;;;2.58;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:21:02;6.32;;;2.72;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:23:28;6.82;;;2.72;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:25:54;6.47;;;2.58;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:28:20;6.72;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:30:46;5.65;;;2.30;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:33:12;6.93;;;2.60;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:35:38;6.72;;;2.70;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:38:04;7.53;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:40:30;7.03;;;2.97;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:42:56;7.82;;;3.05;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:45:27;5.63;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:47:53;6.35;;;2.40;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:50:19;5.18;;;2.13;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:52:46;5.25;;;2.17;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:55:12;5.00;;;2.35;;
68886;SDS011;55925;51.764;6.402;2023-07-31T08:57:38;5.72;;;2.25;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:00:05;6.95;;;2.67;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:02:38;6.97;;;2.30;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:05:07;5.50;;;2.40;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:07:34;5.95;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:10:01;6.07;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:12:27;7.28;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:14:53;8.10;;;2.47;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:17:29;5.93;;;2.47;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:19:56;6.93;;;2.30;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:22:32;5.70;;;2.72;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:25:04;6.00;;;2.30;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:27:46;6.70;;;2.78;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:30:12;6.18;;;2.83;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:32:38;6.20;;;2.67;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:35:18;7.38;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:37:49;5.18;;;2.60;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:40:25;5.50;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:42:52;6.57;;;2.60;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:45:18;6.13;;;2.45;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:47:47;6.28;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:50:14;7.03;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:52:43;6.22;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:55:09;7.03;;;2.97;;
68886;SDS011;55925;51.764;6.402;2023-07-31T09:57:57;6.85;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:00:22;7.43;;;2.83;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:02:51;6.32;;;2.33;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:05:19;6.00;;;2.78;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:07:53;6.53;;;2.63;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:10:20;6.20;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:12:46;7.65;;;3.20;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:15:13;5.75;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:17:40;7.82;;;3.28;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:20:06;9.93;;;4.15;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:22:33;7.85;;;3.72;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:25:00;9.20;;;5.03;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:27:26;9.20;;;3.97;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:29:52;8.55;;;3.75;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:32:20;9.60;;;4.63;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:34:46;8.95;;;4.32;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:37:23;10.52;;;4.32;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:42:32;11.23;;;4.30;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:44:59;11.15;;;4.47;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:47:26;10.45;;;4.43;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:49:52;10.63;;;4.82;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:52:21;8.90;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:54:48;12.07;;;4.20;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:57:20;8.85;;;4.30;;
68886;SDS011;55925;51.764;6.402;2023-07-31T10:59:47;6.97;;;3.45;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:02:26;8.00;;;3.35;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:05:10;7.85;;;3.63;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:07:46;10.38;;;4.07;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:10:15;7.60;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:12:41;9.25;;;3.80;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:15:07;6.50;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:17:37;7.97;;;3.20;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:20:03;8.40;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:22:30;8.80;;;3.33;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:24:56;6.70;;;3.05;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:27:22;8.40;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:29:50;6.13;;;2.72;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:32:16;7.55;;;3.28;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:34:55;7.72;;;3.03;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:37:22;6.88;;;2.67;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:40:01;7.15;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:42:28;7.57;;;3.38;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:44:54;8.60;;;3.20;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:47:20;6.65;;;2.92;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:49:46;6.78;;;3.08;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:52:13;7.88;;;3.38;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:54:40;10.85;;;3.35;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:57:06;9.27;;;3.33;;
68886;SDS011;55925;51.764;6.402;2023-07-31T11:59:32;9.18;;;2.88;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:01:58;7.57;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:04:25;6.85;;;3.08;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:06:52;6.97;;;2.97;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:09:18;9.25;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:11:45;8.50;;;3.20;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:14:24;7.30;;;3.03;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:16:58;6.75;;;2.85;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:19:25;6.75;;;2.88;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:21:55;8.18;;;3.17;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:24:21;9.57;;;2.78;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:26:47;7.32;;;3.80;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:29:14;7.32;;;3.55;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:31:43;7.65;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:34:18;7.13;;;3.25;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:36:46;5.75;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:39:14;7.60;;;3.20;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:41:40;6.82;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:44:06;7.38;;;2.90;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:46:32;6.63;;;2.78;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:48:58;6.10;;;2.75;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:51:24;6.80;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:53:50;6.57;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:56:16;6.70;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-07-31T12:58:42;6.43;;;2.42;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:01:08;6.57;;;2.42;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:03:35;7.90;;;2.33;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:06:01;5.55;;;2.20;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:08:27;5.28;;;2.13;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:10:53;5.70;;;2.60;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:13:19;6.82;;;2.58;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:15:45;5.93;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:18:11;5.68;;;2.30;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:20:37;7.38;;;2.55;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:23:03;5.10;;;2.30;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:25:29;6.75;;;2.33;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:27:55;5.57;;;2.42;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:30:21;5.97;;;2.60;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:32:47;5.40;;;2.28;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:35:13;6.38;;;2.83;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:37:39;5.43;;;2.20;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:40:05;5.97;;;2.80;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:42:31;6.05;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:44:57;8.13;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:47:23;7.40;;;2.88;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:49:49;5.50;;;2.38;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:52:15;7.50;;;2.50;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:54:41;7.40;;;2.75;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:57:08;9.23;;;3.08;;
68886;SDS011;55925;51.764;6.402;2023-07-31T13:59:34;7.82;;;3.47;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:02:00;10.48;;;2.83;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:04:26;8.30;;;3.08;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:06:52;11.70;;;3.47;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:09:18;16.17;;;3.85;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:11:44;8.10;;;3.33;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:14:10;7.35;;;3.28;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:16:36;10.07;;;3.63;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:19:02;11.63;;;4.30;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:21:28;8.52;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:23:54;12.82;;;3.17;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:26:20;8.73;;;3.42;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:28:46;8.27;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:31:12;7.40;;;3.40;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:33:38;10.38;;;3.60;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:36:05;8.88;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:38:31;8.45;;;4.22;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:40:57;8.15;;;3.80;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:43:23;10.13;;;4.28;;
68886;SDS011;55925;51.764;6.402;2023-07-31T14:45:49;10.55;;;4.07;;