sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64711;BME280;51139;45.626;6.850;2022-09-13T00:01:37;82289.31;;;13.93;45.86
64711;BME280;51139;45.626;6.850;2022-09-13T00:04:02;82282.69;;;14.04;46.14
64711;BME280;51139;45.626;6.850;2022-09-13T00:06:29;82287.56;;;14.07;46.13
64711;BME280;51139;45.626;6.850;2022-09-13T00:08:54;82277.44;;;13.84;46.87
64711;BME280;51139;45.626;6.850;2022-09-13T00:11:24;82281.75;;;13.89;46.77
64711;BME280;51139;45.626;6.850;2022-09-13T00:13:51;82284.09;;;14.05;46.16
64711;BME280;51139;45.626;6.850;2022-09-13T00:16:18;82279.84;;;14.11;45.86
64711;BME280;51139;45.626;6.850;2022-09-13T00:18:44;82270.63;;;14.03;45.96
64711;BME280;51139;45.626;6.850;2022-09-13T00:21:12;82282.13;;;14.05;45.70
64711;BME280;51139;45.626;6.850;2022-09-13T00:23:38;82277.75;;;14.10;45.74
64711;BME280;51139;45.626;6.850;2022-09-13T00:26:10;82279.97;;;14.13;45.41
64711;BME280;51139;45.626;6.850;2022-09-13T00:28:36;82276.38;;;14.09;45.67
64711;BME280;51139;45.626;6.850;2022-09-13T00:31:04;82275.03;;;13.88;46.05
64711;BME280;51139;45.626;6.850;2022-09-13T00:33:30;82275.91;;;13.81;45.95
64711;BME280;51139;45.626;6.850;2022-09-13T00:35:56;82268.88;;;13.85;46.25
64711;BME280;51139;45.626;6.850;2022-09-13T00:38:21;82265.44;;;14.05;45.29
64711;BME280;51139;45.626;6.850;2022-09-13T00:40:47;82263.47;;;14.05;45.17
64711;BME280;51139;45.626;6.850;2022-09-13T00:43:20;82260.84;;;13.95;45.32
64711;BME280;51139;45.626;6.850;2022-09-13T00:45:47;82267.44;;;13.94;45.46
64711;BME280;51139;45.626;6.850;2022-09-13T00:48:18;82266.91;;;13.86;45.54
64711;BME280;51139;45.626;6.850;2022-09-13T00:50:50;82262.59;;;13.81;45.92
64711;BME280;51139;45.626;6.850;2022-09-13T00:53:25;82258.94;;;13.86;45.41
64711;BME280;51139;45.626;6.850;2022-09-13T00:58:33;82254.91;;;13.65;45.84
64711;BME280;51139;45.626;6.850;2022-09-13T01:01:00;82257.59;;;13.55;46.28
64711;BME280;51139;45.626;6.850;2022-09-13T01:03:29;82259.81;;;13.59;46.60
64711;BME280;51139;45.626;6.850;2022-09-13T01:06:02;82261.06;;;13.58;46.26
64711;BME280;51139;45.626;6.850;2022-09-13T01:08:30;82260.38;;;13.57;46.08
64711;BME280;51139;45.626;6.850;2022-09-13T01:10:58;82250.97;;;13.66;45.57
64711;BME280;51139;45.626;6.850;2022-09-13T01:13:27;82254.34;;;13.57;45.79
64711;BME280;51139;45.626;6.850;2022-09-13T01:15:56;82258.53;;;13.60;45.72
64711;BME280;51139;45.626;6.850;2022-09-13T01:18:21;82253.09;;;13.58;46.14
64711;BME280;51139;45.626;6.850;2022-09-13T01:29:02;82256.47;;;13.49;46.96
64711;BME280;51139;45.626;6.850;2022-09-13T01:34:27;82250.84;;;13.64;45.74
64711;BME280;51139;45.626;6.850;2022-09-13T01:37:32;82246.63;;;13.61;46.31
64711;BME280;51139;45.626;6.850;2022-09-13T01:43:10;82247.63;;;13.66;46.10
64711;BME280;51139;45.626;6.850;2022-09-13T01:45:53;82249.16;;;13.59;46.02
64711;BME280;51139;45.626;6.850;2022-09-13T01:51:01;82245.09;;;13.58;46.03
64711;BME280;51139;45.626;6.850;2022-09-13T01:56:05;82245.69;;;13.47;46.56
64711;BME280;51139;45.626;6.850;2022-09-13T01:59:10;82245.41;;;13.52;46.21
64711;BME280;51139;45.626;6.850;2022-09-13T02:01:46;82241.34;;;13.41;46.78
64711;BME280;51139;45.626;6.850;2022-09-13T02:04:27;82238.28;;;13.35;47.03
64711;BME280;51139;45.626;6.850;2022-09-13T02:07:02;82231.44;;;13.42;47.10
64711;BME280;51139;45.626;6.850;2022-09-13T02:09:35;82228.63;;;13.40;47.39
64711;BME280;51139;45.626;6.850;2022-09-13T02:12:14;82231.53;;;13.54;46.85
64711;BME280;51139;45.626;6.850;2022-09-13T02:14:43;82234.59;;;13.60;46.61
64711;BME280;51139;45.626;6.850;2022-09-13T02:17:15;82238.53;;;13.59;46.02
64711;BME280;51139;45.626;6.850;2022-09-13T02:19:53;82234.06;;;13.52;46.23
64711;BME280;51139;45.626;6.850;2022-09-13T02:22:24;82248.06;;;13.52;46.02
64711;BME280;51139;45.626;6.850;2022-09-13T02:24:54;82241.09;;;13.47;46.18
64711;BME280;51139;45.626;6.850;2022-09-13T02:27:25;82238.72;;;13.22;46.89
64711;BME280;51139;45.626;6.850;2022-09-13T02:29:56;82236.06;;;13.22;46.54
64711;BME280;51139;45.626;6.850;2022-09-13T02:35:01;82234.25;;;12.95;46.81
64711;BME280;51139;45.626;6.850;2022-09-13T02:37:30;82233.97;;;13.10;47.01
64711;BME280;51139;45.626;6.850;2022-09-13T02:40:04;82228.34;;;13.16;47.05
64711;BME280;51139;45.626;6.850;2022-09-13T02:42:38;82229.47;;;13.23;46.82
64711;BME280;51139;45.626;6.850;2022-09-13T02:45:06;82223.44;;;13.32;46.29
64711;BME280;51139;45.626;6.850;2022-09-13T02:47:58;82223.16;;;13.28;46.92
64711;BME280;51139;45.626;6.850;2022-09-13T02:56:03;82217.97;;;13.40;45.26
64711;BME280;51139;45.626;6.850;2022-09-13T02:58:50;82219.53;;;13.43;43.66
64711;BME280;51139;45.626;6.850;2022-09-13T03:01:18;82211.09;;;13.47;42.61
64711;BME280;51139;45.626;6.850;2022-09-13T03:03:45;82212.38;;;13.46;42.02
64711;BME280;51139;45.626;6.850;2022-09-13T03:06:11;82212.78;;;13.52;41.27
64711;BME280;51139;45.626;6.850;2022-09-13T03:08:37;82203.41;;;13.51;41.04
64711;BME280;51139;45.626;6.850;2022-09-13T03:16:36;82202.31;;;13.44;41.08
64711;BME280;51139;45.626;6.850;2022-09-13T03:22:32;82213.63;;;13.45;40.28
64711;BME280;51139;45.626;6.850;2022-09-13T03:28:02;82217.25;;;13.39;40.05
64711;BME280;51139;45.626;6.850;2022-09-13T03:30:35;82212.38;;;13.36;40.32
64711;BME280;51139;45.626;6.850;2022-09-13T03:38:36;82216.00;;;13.40;39.02
64711;BME280;51139;45.626;6.850;2022-09-13T03:41:09;82212.66;;;13.40;38.83
64711;BME280;51139;45.626;6.850;2022-09-13T03:46:15;82212.50;;;13.48;36.71
64711;BME280;51139;45.626;6.850;2022-09-13T03:48:42;82209.28;;;13.49;35.72
64711;BME280;51139;45.626;6.850;2022-09-13T03:51:09;82221.59;;;13.54;35.65
64711;BME280;51139;45.626;6.850;2022-09-13T03:53:40;82215.44;;;13.52;35.61
64711;BME280;51139;45.626;6.850;2022-09-13T03:56:18;82216.69;;;13.51;35.05
64711;BME280;51139;45.626;6.850;2022-09-13T03:58:45;82217.13;;;13.47;35.17
64711;BME280;51139;45.626;6.850;2022-09-13T04:01:10;82207.91;;;13.48;34.94
64711;BME280;51139;45.626;6.850;2022-09-13T04:03:37;82219.09;;;13.47;34.97
64711;BME280;51139;45.626;6.850;2022-09-13T04:06:02;82218.09;;;13.52;35.01
64711;BME280;51139;45.626;6.850;2022-09-13T04:08:28;82217.69;;;13.46;35.18
64711;BME280;51139;45.626;6.850;2022-09-13T04:10:53;82216.56;;;13.49;35.40
64711;BME280;51139;45.626;6.850;2022-09-13T04:13:19;82215.31;;;13.50;35.31
64711;BME280;51139;45.626;6.850;2022-09-13T04:15:46;82203.25;;;13.49;35.13
64711;BME280;51139;45.626;6.850;2022-09-13T04:18:12;82203.53;;;13.53;34.77
64711;BME280;51139;45.626;6.850;2022-09-13T04:20:37;82194.00;;;13.60;35.13
64711;BME280;51139;45.626;6.850;2022-09-13T04:23:03;82196.22;;;13.63;35.18
64711;BME280;51139;45.626;6.850;2022-09-13T04:25:29;82196.06;;;13.61;35.49
64711;BME280;51139;45.626;6.850;2022-09-13T04:27:56;82200.69;;;13.70;34.94
64711;BME280;51139;45.626;6.850;2022-09-13T04:30:22;82205.69;;;13.76;34.94
64711;BME280;51139;45.626;6.850;2022-09-13T04:32:48;82207.09;;;13.77;34.18
64711;BME280;51139;45.626;6.850;2022-09-13T04:35:13;82200.50;;;13.78;33.80
64711;BME280;51139;45.626;6.850;2022-09-13T04:37:41;82192.09;;;13.82;32.74
64711;BME280;51139;45.626;6.850;2022-09-13T04:40:07;82185.94;;;13.79;32.33
64711;BME280;51139;45.626;6.850;2022-09-13T04:42:33;82178.66;;;13.80;32.15
64711;BME280;51139;45.626;6.850;2022-09-13T04:44:58;82174.34;;;13.75;32.76
64711;BME280;51139;45.626;6.850;2022-09-13T04:47:24;82191.00;;;13.75;32.75
64711;BME280;51139;45.626;6.850;2022-09-13T04:49:49;82204.75;;;13.71;32.93
64711;BME280;51139;45.626;6.850;2022-09-13T04:52:14;82203.50;;;13.63;32.11
64711;BME280;51139;45.626;6.850;2022-09-13T04:54:40;82185.94;;;13.79;31.15
64711;BME280;51139;45.626;6.850;2022-09-13T04:57:05;82190.25;;;13.84;30.82
64711;BME280;51139;45.626;6.850;2022-09-13T04:59:31;82188.59;;;13.79;30.62
64711;BME280;51139;45.626;6.850;2022-09-13T05:01:56;82189.75;;;13.66;31.31
64711;BME280;51139;45.626;6.850;2022-09-13T05:04:21;82184.63;;;13.59;31.77
64711;BME280;51139;45.626;6.850;2022-09-13T05:06:47;82191.16;;;13.67;32.05
64711;BME280;51139;45.626;6.850;2022-09-13T05:09:13;82186.53;;;13.78;32.09
64711;BME280;51139;45.626;6.850;2022-09-13T05:11:40;82188.34;;;13.75;31.76
64711;BME280;51139;45.626;6.850;2022-09-13T05:14:07;82183.84;;;13.78;31.78
64711;BME280;51139;45.626;6.850;2022-09-13T05:16:33;82174.59;;;13.79;31.46
64711;BME280;51139;45.626;6.850;2022-09-13T05:18:59;82178.41;;;13.76;30.46
64711;BME280;51139;45.626;6.850;2022-09-13T05:21:25;82182.59;;;13.79;29.71
64711;BME280;51139;45.626;6.850;2022-09-13T05:23:52;82179.94;;;13.79;29.74
64711;BME280;51139;45.626;6.850;2022-09-13T05:26:19;82169.53;;;13.83;29.42
64711;BME280;51139;45.626;6.850;2022-09-13T05:28:45;82176.53;;;13.88;29.62
64711;BME280;51139;45.626;6.850;2022-09-13T05:31:15;82169.66;;;13.85;29.28
64711;BME280;51139;45.626;6.850;2022-09-13T05:33:40;82169.88;;;13.99;29.31
64711;BME280;51139;45.626;6.850;2022-09-13T05:36:06;82163.59;;;13.94;29.28
64711;BME280;51139;45.626;6.850;2022-09-13T05:38:32;82165.25;;;13.99;29.54
64711;BME280;51139;45.626;6.850;2022-09-13T05:40:59;82165.13;;;13.97;29.00
64711;BME280;51139;45.626;6.850;2022-09-13T05:43:27;82164.25;;;14.05;29.38
64711;BME280;51139;45.626;6.850;2022-09-13T05:46:04;82158.88;;;14.14;28.96
64711;BME280;51139;45.626;6.850;2022-09-13T05:48:31;82158.00;;;14.22;28.50
64711;BME280;51139;45.626;6.850;2022-09-13T05:51:12;82159.91;;;14.31;28.70
64711;BME280;51139;45.626;6.850;2022-09-13T05:53:38;82158.56;;;14.42;28.34
64711;BME280;51139;45.626;6.850;2022-09-13T05:56:11;82152.94;;;14.48;28.27
64711;BME280;51139;45.626;6.850;2022-09-13T05:58:39;82148.31;;;14.70;26.92
64711;BME280;51139;45.626;6.850;2022-09-13T06:01:05;82157.75;;;14.61;28.97
64711;BME280;51139;45.626;6.850;2022-09-13T06:03:31;82157.13;;;14.72;27.96
64711;BME280;51139;45.626;6.850;2022-09-13T06:05:57;82160.38;;;14.71;29.01
64711;BME280;51139;45.626;6.850;2022-09-13T06:08:27;82158.88;;;14.80;29.11
64711;BME280;51139;45.626;6.850;2022-09-13T06:10:58;82158.81;;;14.90;28.47
64711;BME280;51139;45.626;6.850;2022-09-13T06:13:24;82161.75;;;14.94;29.47
64711;BME280;51139;45.626;6.850;2022-09-13T06:15:50;82153.63;;;14.92;29.49
64711;BME280;51139;45.626;6.850;2022-09-13T06:18:15;82150.53;;;15.07;27.82
64711;BME280;51139;45.626;6.850;2022-09-13T06:20:42;82139.47;;;15.35;27.52
64711;BME280;51139;45.626;6.850;2022-09-13T06:23:07;82148.69;;;15.55;27.80
64711;BME280;51139;45.626;6.850;2022-09-13T06:25:32;82156.84;;;15.69;28.73
64711;BME280;51139;45.626;6.850;2022-09-13T06:27:58;82143.69;;;15.61;29.45
64711;BME280;51139;45.626;6.850;2022-09-13T06:30:23;82153.81;;;15.63;29.40
64711;BME280;51139;45.626;6.850;2022-09-13T06:32:49;82148.34;;;15.61;29.66
64711;BME280;51139;45.626;6.850;2022-09-13T06:35:14;82145.22;;;15.53;29.61
64711;BME280;51139;45.626;6.850;2022-09-13T06:37:40;82149.72;;;15.50;29.64
64711;BME280;51139;45.626;6.850;2022-09-13T06:40:06;82155.28;;;15.54;29.87
64711;BME280;51139;45.626;6.850;2022-09-13T06:42:35;82155.91;;;15.76;29.96
64711;BME280;51139;45.626;6.850;2022-09-13T06:45:01;82147.91;;;15.76;29.30
64711;BME280;51139;45.626;6.850;2022-09-13T06:47:26;82154.53;;;15.87;28.29
64711;BME280;51139;45.626;6.850;2022-09-13T06:49:52;82144.13;;;15.92;29.74
64711;BME280;51139;45.626;6.850;2022-09-13T06:52:17;82130.25;;;16.19;29.50
64711;BME280;51139;45.626;6.850;2022-09-13T06:54:42;82138.84;;;16.29;28.74
64711;BME280;51139;45.626;6.850;2022-09-13T06:57:08;82141.13;;;16.71;30.26
64711;BME280;51139;45.626;6.850;2022-09-13T06:59:34;82141.72;;;17.07;28.51
64711;BME280;51139;45.626;6.850;2022-09-13T07:01:59;82139.78;;;17.33;26.53
64711;BME280;51139;45.626;6.850;2022-09-13T07:04:25;82140.22;;;17.82;28.86
64711;BME280;51139;45.626;6.850;2022-09-13T07:06:50;82138.44;;;18.40;27.51
64711;BME280;51139;45.626;6.850;2022-09-13T07:09:20;82134.84;;;18.49;26.06
64711;BME280;51139;45.626;6.850;2022-09-13T07:11:47;82136.25;;;18.78;25.96
64711;BME280;51139;45.626;6.850;2022-09-13T07:14:16;82135.72;;;18.96;25.69
64711;BME280;51139;45.626;6.850;2022-09-13T07:16:42;82133.28;;;19.30;23.96
64711;BME280;51139;45.626;6.850;2022-09-13T07:19:13;82140.06;;;19.61;21.78
64711;BME280;51139;45.626;6.850;2022-09-13T07:21:39;82144.84;;;19.93;22.14
64711;BME280;51139;45.626;6.850;2022-09-13T07:24:05;82139.31;;;20.21;21.43
64711;BME280;51139;45.626;6.850;2022-09-13T07:26:30;82145.41;;;20.53;21.79
64711;BME280;51139;45.626;6.850;2022-09-13T07:29:01;82148.88;;;20.56;23.34
64711;BME280;51139;45.626;6.850;2022-09-13T07:31:32;82150.09;;;20.37;24.85
64711;BME280;51139;45.626;6.850;2022-09-13T07:34:04;82141.50;;;20.56;24.99
64711;BME280;51139;45.626;6.850;2022-09-13T07:36:31;82149.63;;;20.91;23.43
64711;BME280;51139;45.626;6.850;2022-09-13T07:38:57;82154.50;;;20.94;21.25
64711;BME280;51139;45.626;6.850;2022-09-13T07:41:25;82150.75;;;20.69;20.16
64711;BME280;51139;45.626;6.850;2022-09-13T07:43:52;82155.63;;;20.57;20.95
64711;BME280;51139;45.626;6.850;2022-09-13T07:46:22;82155.00;;;20.75;22.35
64711;BME280;51139;45.626;6.850;2022-09-13T07:48:48;82161.97;;;20.16;25.18
64711;BME280;51139;45.626;6.850;2022-09-13T07:51:15;82164.91;;;19.76;27.86
64711;BME280;51139;45.626;6.850;2022-09-13T07:53:42;82161.34;;;20.17;27.92
64711;BME280;51139;45.626;6.850;2022-09-13T07:56:10;82154.84;;;20.22;21.56
64711;BME280;51139;45.626;6.850;2022-09-13T07:58:37;82154.50;;;20.30;21.66
64711;BME280;51139;45.626;6.850;2022-09-13T08:01:27;82160.97;;;19.93;28.18
64711;BME280;51139;45.626;6.850;2022-09-13T08:03:57;82169.44;;;19.87;30.60
64711;BME280;51139;45.626;6.850;2022-09-13T08:06:24;82164.94;;;19.18;27.93
64711;BME280;51139;45.626;6.850;2022-09-13T08:08:50;82163.75;;;19.21;29.18
64711;BME280;51139;45.626;6.850;2022-09-13T08:11:17;82172.06;;;19.41;31.00
64711;BME280;51139;45.626;6.850;2022-09-13T08:13:47;82156.34;;;19.35;31.24
64711;BME280;51139;45.626;6.850;2022-09-13T08:16:13;82167.31;;;19.86;28.02
64711;BME280;51139;45.626;6.850;2022-09-13T08:18:43;82161.34;;;20.01;27.77
64711;BME280;51139;45.626;6.850;2022-09-13T08:21:09;82159.19;;;20.14;27.10
64711;BME280;51139;45.626;6.850;2022-09-13T08:23:34;82160.56;;;20.15;26.36
64711;BME280;51139;45.626;6.850;2022-09-13T08:26:00;82159.09;;;20.27;25.83
64711;BME280;51139;45.626;6.850;2022-09-13T08:28:27;82155.03;;;20.10;26.02
64711;BME280;51139;45.626;6.850;2022-09-13T08:30:52;82156.06;;;20.35;25.69
64711;BME280;51139;45.626;6.850;2022-09-13T08:33:17;82150.59;;;20.33;26.47
64711;BME280;51139;45.626;6.850;2022-09-13T08:35:50;82144.44;;;20.47;26.93
64711;BME280;51139;45.626;6.850;2022-09-13T08:38:16;82151.63;;;20.58;26.78
64711;BME280;51139;45.626;6.850;2022-09-13T08:40:47;82154.16;;;20.22;28.67
64711;BME280;51139;45.626;6.850;2022-09-13T08:43:38;82155.88;;;19.99;24.84
64711;BME280;51139;45.626;6.850;2022-09-13T08:46:22;82154.84;;;20.22;26.14
64711;BME280;51139;45.626;6.850;2022-09-13T08:48:51;82145.84;;;20.48;25.11
64711;BME280;51139;45.626;6.850;2022-09-13T08:51:39;82151.72;;;20.28;25.96
64711;BME280;51139;45.626;6.850;2022-09-13T08:54:09;82146.19;;;20.24;23.98
64711;BME280;51139;45.626;6.850;2022-09-13T09:02:45;82154.94;;;20.73;25.57
64711;BME280;51139;45.626;6.850;2022-09-13T09:05:26;82153.13;;;20.93;25.63
64711;BME280;51139;45.626;6.850;2022-09-13T09:08:12;82146.34;;;20.92;26.46
64711;BME280;51139;45.626;6.850;2022-09-13T09:10:48;82153.13;;;20.93;25.17
64711;BME280;51139;45.626;6.850;2022-09-13T09:13:20;82150.94;;;20.90;27.46
64711;BME280;51139;45.626;6.850;2022-09-13T09:15:53;82149.81;;;20.63;25.41
64711;BME280;51139;45.626;6.850;2022-09-13T09:18:32;82148.69;;;20.68;24.69
64711;BME280;51139;45.626;6.850;2022-09-13T09:21:01;82150.34;;;20.59;23.40
64711;BME280;51139;45.626;6.850;2022-09-13T09:23:38;82147.13;;;21.29;24.45
64711;BME280;51139;45.626;6.850;2022-09-13T09:26:25;82140.47;;;21.48;23.18
64711;BME280;51139;45.626;6.850;2022-09-13T09:29:17;82145.53;;;21.40;23.45
64711;BME280;51139;45.626;6.850;2022-09-13T09:34:27;82134.06;;;21.57;23.82
64711;BME280;51139;45.626;6.850;2022-09-13T09:39:28;82126.50;;;21.70;26.00
64711;BME280;51139;45.626;6.850;2022-09-13T09:41:57;82122.69;;;21.59;25.44
64711;BME280;51139;45.626;6.850;2022-09-13T09:44:28;82112.94;;;21.86;25.71
64711;BME280;51139;45.626;6.850;2022-09-13T09:47:06;82122.75;;;21.25;25.29
64711;BME280;51139;45.626;6.850;2022-09-13T09:49:38;82115.50;;;21.29;24.24
64711;BME280;51139;45.626;6.850;2022-09-13T09:52:30;82115.59;;;21.32;24.69
64711;BME280;51139;45.626;6.850;2022-09-13T09:55:06;82121.69;;;21.50;26.30
64711;BME280;51139;45.626;6.850;2022-09-13T09:57:59;82118.22;;;21.48;24.10
64711;BME280;51139;45.626;6.850;2022-09-13T10:00:28;82118.06;;;21.62;23.97
64711;BME280;51139;45.626;6.850;2022-09-13T10:03:03;82120.25;;;21.83;24.37
64711;BME280;51139;45.626;6.850;2022-09-13T10:05:30;82118.91;;;22.21;23.90
64711;BME280;51139;45.626;6.850;2022-09-13T10:08:02;82124.22;;;22.37;23.14
64711;BME280;51139;45.626;6.850;2022-09-13T10:10:42;82118.66;;;22.71;24.19
64711;BME280;51139;45.626;6.850;2022-09-13T10:13:17;82109.59;;;22.82;22.33
64711;BME280;51139;45.626;6.850;2022-09-13T10:15:57;82109.81;;;23.09;24.31
64711;BME280;51139;45.626;6.850;2022-09-13T10:18:24;82106.34;;;23.26;25.12
64711;BME280;51139;45.626;6.850;2022-09-13T10:23:29;82110.84;;;22.79;25.27
64711;BME280;51139;45.626;6.850;2022-09-13T10:26:08;82101.78;;;22.50;25.52
64711;BME280;51139;45.626;6.850;2022-09-13T10:29:07;82104.19;;;22.82;28.17
64711;BME280;51139;45.626;6.850;2022-09-13T10:31:46;82106.28;;;22.84;26.24
64711;BME280;51139;45.626;6.850;2022-09-13T10:34:32;82106.69;;;22.96;28.46
64711;BME280;51139;45.626;6.850;2022-09-13T10:37:02;82106.19;;;23.22;27.24
64711;BME280;51139;45.626;6.850;2022-09-13T10:39:31;82097.34;;;23.20;25.79
64711;BME280;51139;45.626;6.850;2022-09-13T10:42:04;82091.09;;;23.15;26.34
64711;BME280;51139;45.626;6.850;2022-09-13T10:44:36;82093.22;;;23.39;26.21
64711;BME280;51139;45.626;6.850;2022-09-13T10:47:05;82090.41;;;23.57;26.68
64711;BME280;51139;45.626;6.850;2022-09-13T10:49:51;82085.13;;;23.61;25.90
64711;BME280;51139;45.626;6.850;2022-09-13T10:52:33;82085.00;;;23.35;24.85
64711;BME280;51139;45.626;6.850;2022-09-13T10:55:25;82083.84;;;23.20;25.40
64711;BME280;51139;45.626;6.850;2022-09-13T10:57:52;82078.00;;;23.27;26.27
64711;BME280;51139;45.626;6.850;2022-09-13T11:06:41;82078.22;;;23.13;26.95
64711;BME280;51139;45.626;6.850;2022-09-13T11:09:37;82078.09;;;23.09;26.05
64711;BME280;51139;45.626;6.850;2022-09-13T11:12:13;82085.22;;;23.21;27.48
64711;BME280;51139;45.626;6.850;2022-09-13T11:14:55;82090.41;;;23.14;27.83
64711;BME280;51139;45.626;6.850;2022-09-13T11:22:39;82090.16;;;23.49;27.99
64711;BME280;51139;45.626;6.850;2022-09-13T11:25:16;82090.41;;;23.57;27.76
64711;BME280;51139;45.626;6.850;2022-09-13T11:33:28;82089.53;;;23.28;27.69
64711;BME280;51139;45.626;6.850;2022-09-13T11:52:56;82103.72;;;22.88;29.11
64711;BME280;51139;45.626;6.850;2022-09-13T11:55:28;82100.97;;;22.86;27.86
64711;BME280;51139;45.626;6.850;2022-09-13T11:58:00;82103.59;;;22.84;27.57
64711;BME280;51139;45.626;6.850;2022-09-13T12:00:33;82098.13;;;22.82;28.17
64711;BME280;51139;45.626;6.850;2022-09-13T12:05:34;82098.06;;;22.80;29.22
64711;BME280;51139;45.626;6.850;2022-09-13T12:08:20;82087.38;;;23.04;28.24
64711;BME280;51139;45.626;6.850;2022-09-13T12:13:33;82088.53;;;23.19;28.75
64711;BME280;51139;45.626;6.850;2022-09-13T12:16:07;82093.00;;;23.10;28.53
64711;BME280;51139;45.626;6.850;2022-09-13T12:18:41;82093.00;;;22.90;28.41
64711;BME280;51139;45.626;6.850;2022-09-13T12:21:16;82091.47;;;22.85;29.16
64711;BME280;51139;45.626;6.850;2022-09-13T12:24:00;82095.13;;;22.53;28.87
64711;BME280;51139;45.626;6.850;2022-09-13T12:26:52;82091.81;;;22.55;28.51
64711;BME280;51139;45.626;6.850;2022-09-13T12:31:59;82093.75;;;22.34;31.82
64711;BME280;51139;45.626;6.850;2022-09-13T12:34:56;82091.13;;;22.36;30.08
64711;BME280;51139;45.626;6.850;2022-09-13T12:54:32;82073.25;;;22.45;27.04
64711;BME280;51139;45.626;6.850;2022-09-13T12:57:13;82075.41;;;22.49;28.15
64711;BME280;51139;45.626;6.850;2022-09-13T13:05:38;82076.25;;;22.53;27.72
64711;BME280;51139;45.626;6.850;2022-09-13T13:08:24;82074.34;;;22.38;27.92
64711;BME280;51139;45.626;6.850;2022-09-13T13:11:05;82077.63;;;22.54;27.10
64711;BME280;51139;45.626;6.850;2022-09-13T13:18:42;82071.81;;;22.82;27.61
64711;BME280;51139;45.626;6.850;2022-09-13T13:21:36;82074.38;;;22.78;27.73
64711;BME280;51139;45.626;6.850;2022-09-13T13:36:48;82061.66;;;22.42;28.19
64711;BME280;51139;45.626;6.850;2022-09-13T13:41:53;82058.47;;;22.46;28.86
64711;BME280;51139;45.626;6.850;2022-09-13T13:46:53;82065.66;;;22.59;28.37
64711;BME280;51139;45.626;6.850;2022-09-13T13:59:52;82063.59;;;22.58;28.46
64711;BME280;51139;45.626;6.850;2022-09-13T14:02:25;82064.13;;;22.74;28.99
64711;BME280;51139;45.626;6.850;2022-09-13T14:10:12;82064.94;;;22.39;28.65
64711;BME280;51139;45.626;6.850;2022-09-13T14:15:43;82053.94;;;22.93;27.96
64711;BME280;51139;45.626;6.850;2022-09-13T14:21:18;82046.81;;;22.82;29.08
64711;BME280;51139;45.626;6.850;2022-09-13T14:23:44;82047.09;;;22.90;28.12
64711;BME280;51139;45.626;6.850;2022-09-13T14:26:10;82042.31;;;22.88;28.92
64711;BME280;51139;45.626;6.850;2022-09-13T14:28:37;82043.34;;;22.79;28.24
64711;BME280;51139;45.626;6.850;2022-09-13T14:31:03;82045.38;;;22.79;28.88
64711;BME280;51139;45.626;6.850;2022-09-13T14:33:31;82047.78;;;22.91;28.59
64711;BME280;51139;45.626;6.850;2022-09-13T14:36:05;82041.03;;;22.69;28.72
64711;BME280;51139;45.626;6.850;2022-09-13T14:38:33;82047.53;;;22.62;28.18
64711;BME280;51139;45.626;6.850;2022-09-13T14:41:09;82048.13;;;22.20;29.87
64711;BME280;51139;45.626;6.850;2022-09-13T14:43:36;82042.88;;;22.65;28.85
64711;BME280;51139;45.626;6.850;2022-09-13T14:46:06;82046.56;;;22.53;30.22
64711;BME280;51139;45.626;6.850;2022-09-13T14:48:54;82054.69;;;22.35;29.44
64711;BME280;51139;45.626;6.850;2022-09-13T14:51:28;82055.44;;;22.38;29.48
64711;BME280;51139;45.626;6.850;2022-09-13T14:53:59;82048.69;;;22.37;29.21
64711;BME280;51139;45.626;6.850;2022-09-13T14:56:34;82050.34;;;22.08;28.61
64711;BME280;51139;45.626;6.850;2022-09-13T14:59:04;82050.13;;;22.40;29.81
64711;BME280;51139;45.626;6.850;2022-09-13T15:01:33;82043.28;;;22.37;29.34
64711;BME280;51139;45.626;6.850;2022-09-13T15:04:01;82037.47;;;22.44;30.01
64711;BME280;51139;45.626;6.850;2022-09-13T15:06:29;82031.28;;;22.60;30.03
64711;BME280;51139;45.626;6.850;2022-09-13T15:09:45;82025.78;;;22.38;29.50
64711;BME280;51139;45.626;6.850;2022-09-13T15:14:31;82016.78;;;22.31;28.97
64711;BME280;51139;45.626;6.850;2022-09-13T15:22:13;82004.91;;;22.58;32.74
64711;BME280;51139;45.626;6.850;2022-09-13T15:24:43;82008.00;;;22.71;30.81
64711;BME280;51139;45.626;6.850;2022-09-13T15:27:29;81998.41;;;22.45;32.99
64711;BME280;51139;45.626;6.850;2022-09-13T15:29:58;81997.22;;;22.51;32.34
64711;BME280;51139;45.626;6.850;2022-09-13T15:34:57;81997.66;;;22.63;31.40
64711;BME280;51139;45.626;6.850;2022-09-13T15:37:37;81995.88;;;22.72;30.89
64711;BME280;51139;45.626;6.850;2022-09-13T15:40:17;81996.59;;;22.72;31.81
64711;BME280;51139;45.626;6.850;2022-09-13T15:42:48;81996.91;;;22.42;31.00
64711;BME280;51139;45.626;6.850;2022-09-13T15:45:14;81985.59;;;22.26;32.63
64711;BME280;51139;45.626;6.850;2022-09-13T15:47:40;81986.13;;;22.42;32.55
64711;BME280;51139;45.626;6.850;2022-09-13T15:50:18;81988.69;;;22.38;31.42
64711;BME280;51139;45.626;6.850;2022-09-13T15:52:44;81989.63;;;22.45;32.63
64711;BME280;51139;45.626;6.850;2022-09-13T15:55:10;81989.19;;;22.53;31.24
64711;BME280;51139;45.626;6.850;2022-09-13T15:57:36;81989.72;;;22.09;33.54
64711;BME280;51139;45.626;6.850;2022-09-13T16:00:02;81992.84;;;22.01;34.40
64711;BME280;51139;45.626;6.850;2022-09-13T16:02:30;81990.31;;;21.67;34.60
64711;BME280;51139;45.626;6.850;2022-09-13T16:04:57;81988.13;;;21.45;35.10
64711;BME280;51139;45.626;6.850;2022-09-13T16:07:24;81976.28;;;21.52;35.85
64711;BME280;51139;45.626;6.850;2022-09-13T16:09:50;81986.13;;;21.64;32.91
64711;BME280;51139;45.626;6.850;2022-09-13T16:12:16;81985.66;;;21.51;34.75
64711;BME280;51139;45.626;6.850;2022-09-13T16:14:43;81980.97;;;21.70;34.55
64711;BME280;51139;45.626;6.850;2022-09-13T16:17:15;81985.75;;;21.71;34.58
64711;BME280;51139;45.626;6.850;2022-09-13T16:19:42;81977.19;;;21.77;31.20
64711;BME280;51139;45.626;6.850;2022-09-13T16:22:07;81986.31;;;21.68;31.15
64711;BME280;51139;45.626;6.850;2022-09-13T16:24:32;81986.97;;;21.68;31.49