sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30999;DHT22;20549;50.042;8.968;2023-02-01T00:00:22;8.40;98.70
30999;DHT22;20549;50.042;8.968;2023-02-01T00:02:49;8.40;98.60
30999;DHT22;20549;50.042;8.968;2023-02-01T00:05:15;8.40;98.70
30999;DHT22;20549;50.042;8.968;2023-02-01T00:07:42;8.40;98.70
30999;DHT22;20549;50.042;8.968;2023-02-01T00:10:09;8.40;98.80
30999;DHT22;20549;50.042;8.968;2023-02-01T00:12:35;8.40;98.70
30999;DHT22;20549;50.042;8.968;2023-02-01T00:15:02;8.40;98.90
30999;DHT22;20549;50.042;8.968;2023-02-01T00:17:28;8.50;98.80
30999;DHT22;20549;50.042;8.968;2023-02-01T00:19:55;8.50;98.80
30999;DHT22;20549;50.042;8.968;2023-02-01T00:22:22;8.50;98.70
30999;DHT22;20549;50.042;8.968;2023-02-01T00:24:48;8.60;98.80
30999;DHT22;20549;50.042;8.968;2023-02-01T00:27:15;8.60;98.60
30999;DHT22;20549;50.042;8.968;2023-02-01T00:29:41;8.60;98.60
30999;DHT22;20549;50.042;8.968;2023-02-01T00:32:08;8.60;98.50
30999;DHT22;20549;50.042;8.968;2023-02-01T00:34:34;8.60;98.50
30999;DHT22;20549;50.042;8.968;2023-02-01T00:37:01;8.60;98.40
30999;DHT22;20549;50.042;8.968;2023-02-01T00:39:28;8.70;98.40
30999;DHT22;20549;50.042;8.968;2023-02-01T00:41:54;8.70;98.40
30999;DHT22;20549;50.042;8.968;2023-02-01T00:44:21;8.70;98.40
30999;DHT22;20549;50.042;8.968;2023-02-01T00:46:47;8.70;98.40
30999;DHT22;20549;50.042;8.968;2023-02-01T00:49:14;8.70;98.30
30999;DHT22;20549;50.042;8.968;2023-02-01T00:51:41;8.70;98.30
30999;DHT22;20549;50.042;8.968;2023-02-01T00:54:07;8.70;97.90
30999;DHT22;20549;50.042;8.968;2023-02-01T00:56:34;8.80;98.20
30999;DHT22;20549;50.042;8.968;2023-02-01T00:59:00;8.80;98.10
30999;DHT22;20549;50.042;8.968;2023-02-01T01:01:27;8.80;98.00
30999;DHT22;20549;50.042;8.968;2023-02-01T01:03:55;8.80;97.90
30999;DHT22;20549;50.042;8.968;2023-02-01T01:06:22;8.80;97.60
30999;DHT22;20549;50.042;8.968;2023-02-01T01:08:47;8.80;97.80
30999;DHT22;20549;50.042;8.968;2023-02-01T01:11:14;8.80;97.80
30999;DHT22;20549;50.042;8.968;2023-02-01T01:13:40;8.80;97.80
30999;DHT22;20549;50.042;8.968;2023-02-01T01:16:07;8.80;97.80
30999;DHT22;20549;50.042;8.968;2023-02-01T01:18:33;8.80;97.80
30999;DHT22;20549;50.042;8.968;2023-02-01T01:21:00;8.80;97.80
30999;DHT22;20549;50.042;8.968;2023-02-01T01:23:27;8.70;97.80
30999;DHT22;20549;50.042;8.968;2023-02-01T01:25:53;8.70;97.70
30999;DHT22;20549;50.042;8.968;2023-02-01T01:28:19;8.70;97.80
30999;DHT22;20549;50.042;8.968;2023-02-01T01:30:46;8.70;97.80
30999;DHT22;20549;50.042;8.968;2023-02-01T01:33:12;8.70;97.80
30999;DHT22;20549;50.042;8.968;2023-02-01T01:35:39;8.70;97.90
30999;DHT22;20549;50.042;8.968;2023-02-01T01:38:06;8.70;97.90
30999;DHT22;20549;50.042;8.968;2023-02-01T01:40:32;8.70;98.00
30999;DHT22;20549;50.042;8.968;2023-02-01T01:42:59;8.70;98.00
30999;DHT22;20549;50.042;8.968;2023-02-01T01:45:32;8.70;98.00
30999;DHT22;20549;50.042;8.968;2023-02-01T01:48:05;8.70;98.10
30999;DHT22;20549;50.042;8.968;2023-02-01T01:50:34;8.70;98.10
30999;DHT22;20549;50.042;8.968;2023-02-01T01:52:57;8.70;98.10
30999;DHT22;20549;50.042;8.968;2023-02-01T01:55:24;8.70;98.20
30999;DHT22;20549;50.042;8.968;2023-02-01T01:57:52;8.70;98.10
30999;DHT22;20549;50.042;8.968;2023-02-01T02:00:17;8.70;98.10
30999;DHT22;20549;50.042;8.968;2023-02-01T02:02:44;8.70;98.10
30999;DHT22;20549;50.042;8.968;2023-02-01T02:05:10;8.80;98.20
30999;DHT22;20549;50.042;8.968;2023-02-01T02:07:37;8.80;98.10
30999;DHT22;20549;50.042;8.968;2023-02-01T02:10:07;8.80;98.20
30999;DHT22;20549;50.042;8.968;2023-02-01T02:12:33;8.80;98.20
30999;DHT22;20549;50.042;8.968;2023-02-01T02:14:59;8.80;98.10
30999;DHT22;20549;50.042;8.968;2023-02-01T02:20:40;8.80;98.10
30999;DHT22;20549;50.042;8.968;2023-02-01T02:31:54;8.80;98.20
30999;DHT22;20549;50.042;8.968;2023-02-01T02:34:18;8.70;98.30
30999;DHT22;20549;50.042;8.968;2023-02-01T02:37:03;8.70;98.40
30999;DHT22;20549;50.042;8.968;2023-02-01T02:42:16;8.70;98.50
30999;DHT22;20549;50.042;8.968;2023-02-01T02:45:06;8.70;98.50
30999;DHT22;20549;50.042;8.968;2023-02-01T02:48:36;8.80;98.50
30999;DHT22;20549;50.042;8.968;2023-02-01T02:53:03;8.80;98.70
30999;DHT22;20549;50.042;8.968;2023-02-01T02:55:45;8.80;98.70
30999;DHT22;20549;50.042;8.968;2023-02-01T02:58:11;8.80;98.70
30999;DHT22;20549;50.042;8.968;2023-02-01T03:00:56;8.80;98.80
30999;DHT22;20549;50.042;8.968;2023-02-01T03:03:41;8.80;98.60
30999;DHT22;20549;50.042;8.968;2023-02-01T03:06:25;8.80;98.60
30999;DHT22;20549;50.042;8.968;2023-02-01T03:08:52;8.80;98.50
30999;DHT22;20549;50.042;8.968;2023-02-01T03:11:19;8.80;98.50
30999;DHT22;20549;50.042;8.968;2023-02-01T03:13:51;8.80;98.50
30999;DHT22;20549;50.042;8.968;2023-02-01T03:16:24;8.80;98.50
30999;DHT22;20549;50.042;8.968;2023-02-01T03:21:24;8.80;98.30
30999;DHT22;20549;50.042;8.968;2023-02-01T03:23:48;8.80;98.30
30999;DHT22;20549;50.042;8.968;2023-02-01T03:26:15;8.80;98.30
30999;DHT22;20549;50.042;8.968;2023-02-01T03:28:45;8.80;98.30
30999;DHT22;20549;50.042;8.968;2023-02-01T03:31:08;8.80;98.30
30999;DHT22;20549;50.042;8.968;2023-02-01T03:33:35;8.80;98.30
30999;DHT22;20549;50.042;8.968;2023-02-01T03:36:25;8.80;98.30
30999;DHT22;20549;50.042;8.968;2023-02-01T03:41:41;8.70;98.10
30999;DHT22;20549;50.042;8.968;2023-02-01T03:44:18;8.70;98.10
30999;DHT22;20549;50.042;8.968;2023-02-01T03:46:47;8.70;98.00
30999;DHT22;20549;50.042;8.968;2023-02-01T03:49:13;8.70;98.00
30999;DHT22;20549;50.042;8.968;2023-02-01T03:51:38;8.70;98.00
30999;DHT22;20549;50.042;8.968;2023-02-01T03:54:05;8.70;98.00
30999;DHT22;20549;50.042;8.968;2023-02-01T03:56:31;8.70;98.00
30999;DHT22;20549;50.042;8.968;2023-02-01T03:58:58;8.70;98.00
30999;DHT22;20549;50.042;8.968;2023-02-01T04:01:25;8.70;98.00
30999;DHT22;20549;50.042;8.968;2023-02-01T04:03:51;8.70;98.00
30999;DHT22;20549;50.042;8.968;2023-02-01T04:06:18;8.70;98.00
30999;DHT22;20549;50.042;8.968;2023-02-01T04:08:44;8.70;98.00
30999;DHT22;20549;50.042;8.968;2023-02-01T04:11:11;8.70;98.00
30999;DHT22;20549;50.042;8.968;2023-02-01T04:13:38;8.70;98.00
30999;DHT22;20549;50.042;8.968;2023-02-01T04:16:04;8.70;98.00
30999;DHT22;20549;50.042;8.968;2023-02-01T04:18:31;8.70;98.10
30999;DHT22;20549;50.042;8.968;2023-02-01T04:20:57;8.70;98.10
30999;DHT22;20549;50.042;8.968;2023-02-01T04:23:24;8.70;97.80
30999;DHT22;20549;50.042;8.968;2023-02-01T04:25:50;8.70;98.20
30999;DHT22;20549;50.042;8.968;2023-02-01T04:28:17;8.60;98.30
30999;DHT22;20549;50.042;8.968;2023-02-01T04:30:45;8.60;98.30
30999;DHT22;20549;50.042;8.968;2023-02-01T04:33:10;8.60;98.40
30999;DHT22;20549;50.042;8.968;2023-02-01T04:35:37;8.70;98.60
30999;DHT22;20549;50.042;8.968;2023-02-01T04:38:03;8.60;98.60
30999;DHT22;20549;50.042;8.968;2023-02-01T04:40:30;8.60;98.70
30999;DHT22;20549;50.042;8.968;2023-02-01T04:42:57;8.60;98.70
30999;DHT22;20549;50.042;8.968;2023-02-01T04:45:23;8.60;98.70
30999;DHT22;20549;50.042;8.968;2023-02-01T04:47:50;8.60;98.90
30999;DHT22;20549;50.042;8.968;2023-02-01T04:50:16;8.70;98.90
30999;DHT22;20549;50.042;8.968;2023-02-01T04:52:43;8.70;99.10
30999;DHT22;20549;50.042;8.968;2023-02-01T04:55:09;8.70;99.10
30999;DHT22;20549;50.042;8.968;2023-02-01T04:57:36;8.70;99.10
30999;DHT22;20549;50.042;8.968;2023-02-01T05:00:03;8.70;99.20
30999;DHT22;20549;50.042;8.968;2023-02-01T05:02:29;8.70;99.30
30999;DHT22;20549;50.042;8.968;2023-02-01T05:04:56;8.70;99.30
30999;DHT22;20549;50.042;8.968;2023-02-01T05:07:22;8.70;99.30
30999;DHT22;20549;50.042;8.968;2023-02-01T05:09:49;8.70;99.30
30999;DHT22;20549;50.042;8.968;2023-02-01T05:12:16;8.70;99.30
30999;DHT22;20549;50.042;8.968;2023-02-01T05:15:00;8.70;99.30
30999;DHT22;20549;50.042;8.968;2023-02-01T05:17:27;8.70;99.30
30999;DHT22;20549;50.042;8.968;2023-02-01T05:19:54;8.70;99.40
30999;DHT22;20549;50.042;8.968;2023-02-01T05:22:20;8.70;99.40
30999;DHT22;20549;50.042;8.968;2023-02-01T05:24:47;8.70;99.40
30999;DHT22;20549;50.042;8.968;2023-02-01T05:27:13;8.70;99.50
30999;DHT22;20549;50.042;8.968;2023-02-01T05:29:40;8.70;99.80
30999;DHT22;20549;50.042;8.968;2023-02-01T05:32:08;8.70;99.50
30999;DHT22;20549;50.042;8.968;2023-02-01T05:34:33;8.70;99.60
30999;DHT22;20549;50.042;8.968;2023-02-01T05:37:00;8.70;99.60
30999;DHT22;20549;50.042;8.968;2023-02-01T05:39:26;8.70;99.50
30999;DHT22;20549;50.042;8.968;2023-02-01T05:41:53;8.70;99.60
30999;DHT22;20549;50.042;8.968;2023-02-01T05:44:19;8.70;99.50
30999;DHT22;20549;50.042;8.968;2023-02-01T05:46:46;8.70;99.50
30999;DHT22;20549;50.042;8.968;2023-02-01T05:49:13;8.80;99.90
30999;DHT22;20549;50.042;8.968;2023-02-01T05:51:39;8.80;99.50
30999;DHT22;20549;50.042;8.968;2023-02-01T05:54:06;8.80;99.20
30999;DHT22;20549;50.042;8.968;2023-02-01T05:56:32;8.70;99.50
30999;DHT22;20549;50.042;8.968;2023-02-01T05:58:59;8.80;99.50
30999;DHT22;20549;50.042;8.968;2023-02-01T06:01:25;8.80;99.50
30999;DHT22;20549;50.042;8.968;2023-02-01T06:03:52;8.80;99.50
30999;DHT22;20549;50.042;8.968;2023-02-01T06:06:19;8.80;99.40
30999;DHT22;20549;50.042;8.968;2023-02-01T06:08:45;8.80;99.00
30999;DHT22;20549;50.042;8.968;2023-02-01T06:11:12;8.80;99.20
30999;DHT22;20549;50.042;8.968;2023-02-01T06:13:38;8.80;98.80
30999;DHT22;20549;50.042;8.968;2023-02-01T06:16:05;8.80;98.90
30999;DHT22;20549;50.042;8.968;2023-02-01T06:18:32;8.80;98.60
30999;DHT22;20549;50.042;8.968;2023-02-01T06:20:58;8.80;98.20
30999;DHT22;20549;50.042;8.968;2023-02-01T06:23:25;8.80;97.90
30999;DHT22;20549;50.042;8.968;2023-02-01T06:25:52;8.70;97.50
30999;DHT22;20549;50.042;8.968;2023-02-01T06:28:18;8.60;97.60
30999;DHT22;20549;50.042;8.968;2023-02-01T06:30:44;8.60;97.10
30999;DHT22;20549;50.042;8.968;2023-02-01T06:33:12;8.50;97.00
30999;DHT22;20549;50.042;8.968;2023-02-01T06:35:38;8.40;97.10
30999;DHT22;20549;50.042;8.968;2023-02-01T06:38:04;8.30;97.40
30999;DHT22;20549;50.042;8.968;2023-02-01T06:40:31;8.20;97.80
30999;DHT22;20549;50.042;8.968;2023-02-01T06:42:57;8.20;98.10
30999;DHT22;20549;50.042;8.968;2023-02-01T06:45:24;8.20;98.40
30999;DHT22;20549;50.042;8.968;2023-02-01T06:47:51;8.20;98.70
30999;DHT22;20549;50.042;8.968;2023-02-01T06:50:17;8.10;98.70
30999;DHT22;20549;50.042;8.968;2023-02-01T06:52:44;8.20;98.90
30999;DHT22;20549;50.042;8.968;2023-02-01T06:55:10;8.20;98.90
30999;DHT22;20549;50.042;8.968;2023-02-01T06:57:37;8.20;98.80
30999;DHT22;20549;50.042;8.968;2023-02-01T07:00:04;8.10;98.60
30999;DHT22;20549;50.042;8.968;2023-02-01T07:02:30;8.20;98.40
30999;DHT22;20549;50.042;8.968;2023-02-01T07:04:57;8.20;98.00
30999;DHT22;20549;50.042;8.968;2023-02-01T07:07:23;8.10;97.80
30999;DHT22;20549;50.042;8.968;2023-02-01T07:09:50;8.10;97.80
30999;DHT22;20549;50.042;8.968;2023-02-01T07:12:16;8.00;97.80
30999;DHT22;20549;50.042;8.968;2023-02-01T07:14:43;8.00;97.80
30999;DHT22;20549;50.042;8.968;2023-02-01T07:17:10;7.90;97.80
30999;DHT22;20549;50.042;8.968;2023-02-01T07:19:36;7.90;98.30
30999;DHT22;20549;50.042;8.968;2023-02-01T07:22:03;7.90;98.10
30999;DHT22;20549;50.042;8.968;2023-02-01T07:24:29;7.80;98.20
30999;DHT22;20549;50.042;8.968;2023-02-01T07:26:56;7.80;98.50
30999;DHT22;20549;50.042;8.968;2023-02-01T07:29:22;7.90;99.20
30999;DHT22;20549;50.042;8.968;2023-02-01T07:31:49;7.90;99.80
30999;DHT22;20549;50.042;8.968;2023-02-01T07:34:16;8.10;99.90
30999;DHT22;20549;50.042;8.968;2023-02-01T07:36:42;8.20;99.90
30999;DHT22;20549;50.042;8.968;2023-02-01T07:39:09;8.50;99.90
30999;DHT22;20549;50.042;8.968;2023-02-01T07:41:35;8.70;99.90
30999;DHT22;20549;50.042;8.968;2023-02-01T07:44:02;9.00;99.90
30999;DHT22;20549;50.042;8.968;2023-02-01T07:46:29;9.30;99.90
30999;DHT22;20549;50.042;8.968;2023-02-01T07:48:55;9.60;99.80
30999;DHT22;20549;50.042;8.968;2023-02-01T07:51:22;9.80;98.80
30999;DHT22;20549;50.042;8.968;2023-02-01T07:53:48;10.00;97.60
30999;DHT22;20549;50.042;8.968;2023-02-01T07:56:16;10.10;96.50
30999;DHT22;20549;50.042;8.968;2023-02-01T07:58:42;10.20;95.70
30999;DHT22;20549;50.042;8.968;2023-02-01T08:01:18;10.20;95.60
30999;DHT22;20549;50.042;8.968;2023-02-01T08:04:00;10.30;96.00
30999;DHT22;20549;50.042;8.968;2023-02-01T08:06:22;10.50;97.00
30999;DHT22;20549;50.042;8.968;2023-02-01T08:08:48;10.70;96.80
30999;DHT22;20549;50.042;8.968;2023-02-01T08:11:15;10.80;95.50
30999;DHT22;20549;50.042;8.968;2023-02-01T08:13:42;10.90;94.00
30999;DHT22;20549;50.042;8.968;2023-02-01T08:16:09;11.00;93.00
30999;DHT22;20549;50.042;8.968;2023-02-01T08:18:35;10.90;92.10
30999;DHT22;20549;50.042;8.968;2023-02-01T08:21:05;10.80;91.40
30999;DHT22;20549;50.042;8.968;2023-02-01T08:23:31;10.70;91.20
30999;DHT22;20549;50.042;8.968;2023-02-01T08:26:20;10.60;91.30
30999;DHT22;20549;50.042;8.968;2023-02-01T08:28:49;10.50;91.40
30999;DHT22;20549;50.042;8.968;2023-02-01T08:31:15;10.40;91.60
30999;DHT22;20549;50.042;8.968;2023-02-01T08:33:41;10.30;91.60
30999;DHT22;20549;50.042;8.968;2023-02-01T08:36:08;10.20;91.70
30999;DHT22;20549;50.042;8.968;2023-02-01T08:38:37;10.10;91.80
30999;DHT22;20549;50.042;8.968;2023-02-01T08:41:11;10.00;91.90
30999;DHT22;20549;50.042;8.968;2023-02-01T08:43:36;10.00;92.10
30999;DHT22;20549;50.042;8.968;2023-02-01T08:46:03;10.00;92.40
30999;DHT22;20549;50.042;8.968;2023-02-01T08:48:29;9.90;92.50
30999;DHT22;20549;50.042;8.968;2023-02-01T08:50:56;9.90;92.80
30999;DHT22;20549;50.042;8.968;2023-02-01T08:53:23;9.90;92.80
30999;DHT22;20549;50.042;8.968;2023-02-01T08:55:49;9.90;92.90
30999;DHT22;20549;50.042;8.968;2023-02-01T08:58:16;9.90;92.90
30999;DHT22;20549;50.042;8.968;2023-02-01T09:00:43;9.90;92.80
30999;DHT22;20549;50.042;8.968;2023-02-01T09:03:09;9.90;92.70
30999;DHT22;20549;50.042;8.968;2023-02-01T09:05:35;10.00;92.70
30999;DHT22;20549;50.042;8.968;2023-02-01T09:08:02;10.00;92.50
30999;DHT22;20549;50.042;8.968;2023-02-01T09:10:29;10.00;92.60
30999;DHT22;20549;50.042;8.968;2023-02-01T09:12:55;10.00;92.40
30999;DHT22;20549;50.042;8.968;2023-02-01T09:15:22;10.00;92.30
30999;DHT22;20549;50.042;8.968;2023-02-01T09:17:49;9.90;92.10
30999;DHT22;20549;50.042;8.968;2023-02-01T09:20:15;9.90;92.00
30999;DHT22;20549;50.042;8.968;2023-02-01T09:22:41;10.00;91.90
30999;DHT22;20549;50.042;8.968;2023-02-01T09:25:08;10.00;91.90
30999;DHT22;20549;50.042;8.968;2023-02-01T09:27:35;10.00;91.90
30999;DHT22;20549;50.042;8.968;2023-02-01T09:30:02;10.00;91.40
30999;DHT22;20549;50.042;8.968;2023-02-01T09:32:28;10.00;91.50
30999;DHT22;20549;50.042;8.968;2023-02-01T09:34:54;10.00;91.30
30999;DHT22;20549;50.042;8.968;2023-02-01T09:39:58;10.00;91.30
30999;DHT22;20549;50.042;8.968;2023-02-01T09:45:17;10.10;90.90
30999;DHT22;20549;50.042;8.968;2023-02-01T09:47:45;10.10;90.70
30999;DHT22;20549;50.042;8.968;2023-02-01T09:50:13;10.10;90.60
30999;DHT22;20549;50.042;8.968;2023-02-01T09:52:45;10.10;90.30
30999;DHT22;20549;50.042;8.968;2023-02-01T09:55:15;10.10;90.30
30999;DHT22;20549;50.042;8.968;2023-02-01T10:00:29;10.10;90.10
30999;DHT22;20549;50.042;8.968;2023-02-01T10:02:54;10.10;90.00
30999;DHT22;20549;50.042;8.968;2023-02-01T10:05:35;10.10;90.10
30999;DHT22;20549;50.042;8.968;2023-02-01T10:08:04;10.10;90.00
30999;DHT22;20549;50.042;8.968;2023-02-01T10:10:33;10.20;89.90
30999;DHT22;20549;50.042;8.968;2023-02-01T10:13:00;10.20;89.30
30999;DHT22;20549;50.042;8.968;2023-02-01T10:15:50;10.20;89.30
30999;DHT22;20549;50.042;8.968;2023-02-01T10:21:19;10.20;89.10
30999;DHT22;20549;50.042;8.968;2023-02-01T10:24:06;10.20;88.90
30999;DHT22;20549;50.042;8.968;2023-02-01T10:26:40;10.20;88.80
30999;DHT22;20549;50.042;8.968;2023-02-01T10:29:02;10.30;88.60
30999;DHT22;20549;50.042;8.968;2023-02-01T10:31:37;10.30;87.90
30999;DHT22;20549;50.042;8.968;2023-02-01T10:34:15;10.30;87.70
30999;DHT22;20549;50.042;8.968;2023-02-01T10:36:49;10.30;87.00
30999;DHT22;20549;50.042;8.968;2023-02-01T10:39:09;10.40;87.60
30999;DHT22;20549;50.042;8.968;2023-02-01T10:41:36;10.40;87.10
30999;DHT22;20549;50.042;8.968;2023-02-01T10:44:15;10.40;86.30
30999;DHT22;20549;50.042;8.968;2023-02-01T10:46:40;10.40;85.80
30999;DHT22;20549;50.042;8.968;2023-02-01T10:49:58;10.40;86.20
30999;DHT22;20549;50.042;8.968;2023-02-01T10:51:42;10.40;85.90
30999;DHT22;20549;50.042;8.968;2023-02-01T10:54:19;10.40;85.90
30999;DHT22;20549;50.042;8.968;2023-02-01T10:56:44;10.40;86.00
30999;DHT22;20549;50.042;8.968;2023-02-01T10:59:18;10.40;85.80
30999;DHT22;20549;50.042;8.968;2023-02-01T11:01:43;10.40;85.80
30999;DHT22;20549;50.042;8.968;2023-02-01T11:04:16;10.40;85.70
30999;DHT22;20549;50.042;8.968;2023-02-01T11:06:45;10.40;85.30
30999;DHT22;20549;50.042;8.968;2023-02-01T11:09:16;10.40;85.00
30999;DHT22;20549;50.042;8.968;2023-02-01T11:16:49;10.40;85.10
30999;DHT22;20549;50.042;8.968;2023-02-01T11:19:16;10.30;84.80
30999;DHT22;20549;50.042;8.968;2023-02-01T11:21:42;10.30;84.20
30999;DHT22;20549;50.042;8.968;2023-02-01T11:24:11;10.30;84.50
30999;DHT22;20549;50.042;8.968;2023-02-01T11:26:35;10.30;84.50
30999;DHT22;20549;50.042;8.968;2023-02-01T11:29:08;10.30;84.60
30999;DHT22;20549;50.042;8.968;2023-02-01T11:31:28;10.30;84.70
30999;DHT22;20549;50.042;8.968;2023-02-01T11:33:55;10.30;84.60
30999;DHT22;20549;50.042;8.968;2023-02-01T11:36:23;10.30;84.70
30999;DHT22;20549;50.042;8.968;2023-02-01T11:38:54;10.30;84.30
30999;DHT22;20549;50.042;8.968;2023-02-01T11:41:24;10.30;84.30
30999;DHT22;20549;50.042;8.968;2023-02-01T11:43:56;10.30;84.50
30999;DHT22;20549;50.042;8.968;2023-02-01T11:46:23;10.30;84.30
30999;DHT22;20549;50.042;8.968;2023-02-01T11:48:48;10.30;84.00
30999;DHT22;20549;50.042;8.968;2023-02-01T11:51:31;10.30;84.20
30999;DHT22;20549;50.042;8.968;2023-02-01T11:56:25;10.40;84.00
30999;DHT22;20549;50.042;8.968;2023-02-01T11:59:26;10.40;83.90
30999;DHT22;20549;50.042;8.968;2023-02-01T12:10:22;10.40;83.50
30999;DHT22;20549;50.042;8.968;2023-02-01T12:13:01;10.40;83.50
30999;DHT22;20549;50.042;8.968;2023-02-01T12:21:02;10.40;83.30
30999;DHT22;20549;50.042;8.968;2023-02-01T12:31:43;10.40;82.70
30999;DHT22;20549;50.042;8.968;2023-02-01T12:34:17;10.40;82.50
30999;DHT22;20549;50.042;8.968;2023-02-01T12:39:35;10.40;82.90
30999;DHT22;20549;50.042;8.968;2023-02-01T12:42:01;10.40;83.00
30999;DHT22;20549;50.042;8.968;2023-02-01T12:47:09;10.40;82.80
30999;DHT22;20549;50.042;8.968;2023-02-01T12:52:00;10.40;82.90
30999;DHT22;20549;50.042;8.968;2023-02-01T12:54:47;10.40;82.80
30999;DHT22;20549;50.042;8.968;2023-02-01T12:57:19;10.50;82.70
30999;DHT22;20549;50.042;8.968;2023-02-01T13:02:41;10.50;82.10
30999;DHT22;20549;50.042;8.968;2023-02-01T13:05:19;10.50;82.10
30999;DHT22;20549;50.042;8.968;2023-02-01T13:08:02;10.50;82.20
30999;DHT22;20549;50.042;8.968;2023-02-01T13:15:51;10.50;82.00
30999;DHT22;20549;50.042;8.968;2023-02-01T13:18:19;10.60;81.90
30999;DHT22;20549;50.042;8.968;2023-02-01T13:20:47;10.50;81.50
30999;DHT22;20549;50.042;8.968;2023-02-01T13:23:19;10.50;81.60
30999;DHT22;20549;50.042;8.968;2023-02-01T13:25:48;10.50;81.40
30999;DHT22;20549;50.042;8.968;2023-02-01T13:28:35;10.50;81.10
30999;DHT22;20549;50.042;8.968;2023-02-01T13:36:48;10.50;81.00
30999;DHT22;20549;50.042;8.968;2023-02-01T13:39:43;10.50;81.80
30999;DHT22;20549;50.042;8.968;2023-02-01T13:44:40;10.50;80.90
30999;DHT22;20549;50.042;8.968;2023-02-01T13:47:52;10.50;81.00
30999;DHT22;20549;50.042;8.968;2023-02-01T13:49:33;10.50;81.00
30999;DHT22;20549;50.042;8.968;2023-02-01T13:51:58;10.50;81.00
30999;DHT22;20549;50.042;8.968;2023-02-01T13:57:01;10.60;80.80
30999;DHT22;20549;50.042;8.968;2023-02-01T14:10:48;10.70;80.70
30999;DHT22;20549;50.042;8.968;2023-02-01T14:13:30;10.70;80.50
30999;DHT22;20549;50.042;8.968;2023-02-01T14:31:52;10.70;80.00
30999;DHT22;20549;50.042;8.968;2023-02-01T14:34:26;10.70;80.20
30999;DHT22;20549;50.042;8.968;2023-02-01T14:36:59;10.70;80.00
30999;DHT22;20549;50.042;8.968;2023-02-01T14:39:26;10.70;80.00
30999;DHT22;20549;50.042;8.968;2023-02-01T14:42:02;10.70;79.90
30999;DHT22;20549;50.042;8.968;2023-02-01T14:44:28;10.70;79.70
30999;DHT22;20549;50.042;8.968;2023-02-01T14:47:10;10.70;79.70
30999;DHT22;20549;50.042;8.968;2023-02-01T14:52:51;10.80;79.90
30999;DHT22;20549;50.042;8.968;2023-02-01T14:57:56;10.80;79.80
30999;DHT22;20549;50.042;8.968;2023-02-01T15:00:24;10.80;79.70
30999;DHT22;20549;50.042;8.968;2023-02-01T15:02:49;10.80;79.90
30999;DHT22;20549;50.042;8.968;2023-02-01T15:05:32;10.90;79.80
30999;DHT22;20549;50.042;8.968;2023-02-01T15:07:58;10.90;79.80
30999;DHT22;20549;50.042;8.968;2023-02-01T15:10:24;11.00;79.90
30999;DHT22;20549;50.042;8.968;2023-02-01T15:12:50;11.00;79.80
30999;DHT22;20549;50.042;8.968;2023-02-01T15:15:19;11.00;79.70
30999;DHT22;20549;50.042;8.968;2023-02-01T15:17:53;11.10;79.40
30999;DHT22;20549;50.042;8.968;2023-02-01T15:20:31;11.10;79.20
30999;DHT22;20549;50.042;8.968;2023-02-01T15:22:55;11.10;79.30
30999;DHT22;20549;50.042;8.968;2023-02-01T15:25:24;11.20;79.20
30999;DHT22;20549;50.042;8.968;2023-02-01T15:27:48;11.20;79.10
30999;DHT22;20549;50.042;8.968;2023-02-01T15:30:18;11.20;79.10
30999;DHT22;20549;50.042;8.968;2023-02-01T15:32:43;11.30;78.90
30999;DHT22;20549;50.042;8.968;2023-02-01T15:35:33;11.30;78.80
30999;DHT22;20549;50.042;8.968;2023-02-01T15:38:21;11.30;78.60
30999;DHT22;20549;50.042;8.968;2023-02-01T15:41:02;11.30;78.50
30999;DHT22;20549;50.042;8.968;2023-02-01T15:43:29;11.30;78.30
30999;DHT22;20549;50.042;8.968;2023-02-01T15:46:01;11.30;78.00
30999;DHT22;20549;50.042;8.968;2023-02-01T15:48:28;11.30;78.00
30999;DHT22;20549;50.042;8.968;2023-02-01T15:50:53;11.30;77.70
30999;DHT22;20549;50.042;8.968;2023-02-01T15:53:20;11.30;77.50
30999;DHT22;20549;50.042;8.968;2023-02-01T15:55:46;11.20;77.30
30999;DHT22;20549;50.042;8.968;2023-02-01T15:58:19;11.20;77.40
30999;DHT22;20549;50.042;8.968;2023-02-01T16:00:46;11.20;77.20
30999;DHT22;20549;50.042;8.968;2023-02-01T16:03:34;11.20;77.10
30999;DHT22;20549;50.042;8.968;2023-02-01T16:06:00;11.10;77.20
30999;DHT22;20549;50.042;8.968;2023-02-01T16:08:27;11.10;77.30
30999;DHT22;20549;50.042;8.968;2023-02-01T16:10:53;11.00;77.20
30999;DHT22;20549;50.042;8.968;2023-02-01T16:13:19;11.00;77.10
30999;DHT22;20549;50.042;8.968;2023-02-01T16:15:46;11.00;77.30
30999;DHT22;20549;50.042;8.968;2023-02-01T16:18:12;10.90;77.20
30999;DHT22;20549;50.042;8.968;2023-02-01T16:20:39;10.90;77.30
30999;DHT22;20549;50.042;8.968;2023-02-01T16:23:06;10.90;77.50
30999;DHT22;20549;50.042;8.968;2023-02-01T16:25:32;10.90;77.50
30999;DHT22;20549;50.042;8.968;2023-02-01T16:27:58;10.80;77.80
30999;DHT22;20549;50.042;8.968;2023-02-01T16:30:25;10.80;77.40
30999;DHT22;20549;50.042;8.968;2023-02-01T16:32:55;10.80;77.50
30999;DHT22;20549;50.042;8.968;2023-02-01T16:35:25;10.80;77.20
30999;DHT22;20549;50.042;8.968;2023-02-01T16:37:51;10.80;77.40
30999;DHT22;20549;50.042;8.968;2023-02-01T16:40:18;10.80;77.50
30999;DHT22;20549;50.042;8.968;2023-02-01T16:42:44;10.80;77.50
30999;DHT22;20549;50.042;8.968;2023-02-01T16:45:10;10.80;77.50
30999;DHT22;20549;50.042;8.968;2023-02-01T16:47:37;10.80;77.60
30999;DHT22;20549;50.042;8.968;2023-02-01T16:50:04;10.80;77.50
30999;DHT22;20549;50.042;8.968;2023-02-01T16:52:30;10.80;77.40
30999;DHT22;20549;50.042;8.968;2023-02-01T16:54:57;10.80;77.40
30999;DHT22;20549;50.042;8.968;2023-02-01T16:57:23;10.80;77.50
30999;DHT22;20549;50.042;8.968;2023-02-01T16:59:50;10.80;77.40
30999;DHT22;20549;50.042;8.968;2023-02-01T17:02:17;10.80;77.40
30999;DHT22;20549;50.042;8.968;2023-02-01T17:04:43;10.80;77.30
30999;DHT22;20549;50.042;8.968;2023-02-01T17:07:13;10.80;77.40
30999;DHT22;20549;50.042;8.968;2023-02-01T17:09:36;10.80;77.40
30999;DHT22;20549;50.042;8.968;2023-02-01T17:12:03;10.80;77.40
30999;DHT22;20549;50.042;8.968;2023-02-01T17:14:30;10.80;77.10
30999;DHT22;20549;50.042;8.968;2023-02-01T17:16:56;10.80;77.10
30999;DHT22;20549;50.042;8.968;2023-02-01T17:19:23;10.80;77.10
30999;DHT22;20549;50.042;8.968;2023-02-01T17:21:50;10.80;77.20
30999;DHT22;20549;50.042;8.968;2023-02-01T17:24:16;10.80;77.10
30999;DHT22;20549;50.042;8.968;2023-02-01T17:26:43;10.80;77.20
30999;DHT22;20549;50.042;8.968;2023-02-01T17:29:09;10.80;77.10
30999;DHT22;20549;50.042;8.968;2023-02-01T17:31:37;10.80;76.90
30999;DHT22;20549;50.042;8.968;2023-02-01T17:34:02;10.80;77.10
30999;DHT22;20549;50.042;8.968;2023-02-01T17:36:29;10.80;77.20
30999;DHT22;20549;50.042;8.968;2023-02-01T17:38:55;10.80;77.10
30999;DHT22;20549;50.042;8.968;2023-02-01T17:41:22;10.80;77.10
30999;DHT22;20549;50.042;8.968;2023-02-01T17:43:48;10.80;77.10
30999;DHT22;20549;50.042;8.968;2023-02-01T17:46:16;10.80;77.10
30999;DHT22;20549;50.042;8.968;2023-02-01T17:48:42;10.80;77.10