sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56667;SDS011;42542;48.360;10.958;2024-02-23T00:01:13;2.35;;;0.47;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:04:15;1.40;;;0.45;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:07:17;1.70;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:10:19;1.25;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:13:21;1.83;;;0.37;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:16:23;1.25;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:19:25;1.92;;;0.38;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:22:27;0.83;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:25:29;2.33;;;0.47;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:28:32;0.57;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:31:37;0.70;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:34:42;1.17;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:37:44;0.45;;;0.22;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:40:45;1.15;;;0.35;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:43:48;1.23;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:46:50;0.80;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:49:52;1.02;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:52:54;1.00;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:55:56;0.90;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T00:58:58;2.03;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:02:00;0.95;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:05:02;0.85;;;0.22;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:08:04;0.57;;;0.25;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:11:07;3.40;;;0.45;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:14:09;1.17;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:17:11;0.60;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:20:13;1.08;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:23:14;1.57;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:26:17;0.70;;;0.22;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:29:18;0.82;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:32:21;1.42;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:35:23;0.38;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:38:27;1.15;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:41:33;0.73;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:44:35;0.40;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:47:36;1.65;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:50:39;0.85;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:53:41;0.70;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:56:43;1.77;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T01:59:45;1.20;;;0.38;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:02:48;1.48;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:05:50;1.08;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:08:53;1.13;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:11:55;0.88;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:14:58;0.50;;;0.27;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:18:02;1.05;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:21:05;1.50;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:24:07;1.27;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:27:11;0.50;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:30:12;0.98;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:33:15;0.20;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:36:17;0.40;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:39:18;0.43;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:42:20;0.60;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:45:22;0.40;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:48:24;0.20;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:51:26;0.50;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:54:28;0.70;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T02:57:30;0.60;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:00:31;0.77;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:03:34;1.15;;;0.35;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:06:36;0.40;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:09:39;0.40;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:12:40;1.52;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:15:42;0.30;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:18:44;0.70;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:21:47;0.45;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:24:49;0.53;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:27:51;0.30;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:30:53;0.95;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:33:55;0.75;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:36:58;1.17;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:40:00;0.30;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:43:02;0.52;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:46:05;0.60;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:49:08;0.40;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:52:10;0.68;;;0.28;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:55:12;0.30;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T03:58:14;1.50;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:01:15;0.65;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:04:18;0.70;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:07:20;0.55;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:10:22;0.30;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:13:23;0.95;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:16:26;0.33;;;0.17;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:19:27;0.82;;;0.25;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:22:29;0.30;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:25:31;0.83;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:28:34;0.57;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:31:38;0.60;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:34:41;1.52;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:37:45;1.15;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:40:48;1.65;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:43:50;1.33;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:46:51;0.70;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:49:53;3.40;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:52:55;1.40;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:55:57;1.10;;;0.37;;
56667;SDS011;42542;48.360;10.958;2024-02-23T04:58:59;0.65;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:02:01;1.15;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:05:03;0.47;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:08:06;1.27;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:11:09;1.17;;;0.32;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:14:11;0.57;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:17:13;1.17;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:20:15;1.00;;;0.35;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:23:17;1.48;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:26:19;1.00;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:29:21;1.73;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:32:24;0.70;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:35:25;1.00;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:38:28;0.75;;;0.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:41:30;0.47;;;0.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:44:32;0.65;;;0.25;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:47:37;1.23;;;0.37;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:50:41;1.85;;;0.35;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:53:43;3.00;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:56:45;1.37;;;0.47;;
56667;SDS011;42542;48.360;10.958;2024-02-23T05:59:47;2.03;;;0.47;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:02:49;2.85;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:05:50;1.63;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:08:52;1.65;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:11:54;1.55;;;0.45;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:14:56;2.88;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:17:59;1.17;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:21:01;4.90;;;0.73;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:24:03;1.90;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:27:06;1.03;;;0.43;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:30:08;1.52;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:33:12;2.13;;;0.45;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:36:14;5.70;;;1.10;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:39:18;2.15;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:42:21;2.20;;;0.47;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:45:23;2.20;;;0.68;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:48:27;3.03;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:51:31;2.15;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:54:33;1.67;;;0.47;;
56667;SDS011;42542;48.360;10.958;2024-02-23T06:57:36;1.97;;;0.57;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:00:37;4.13;;;0.77;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:03:40;2.10;;;0.55;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:06:44;0.82;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:09:46;2.35;;;0.63;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:12:48;1.83;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:15:50;1.15;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:18:52;1.47;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:21:54;2.50;;;0.55;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:24:56;1.40;;;0.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:27:58;1.80;;;0.43;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:31:00;1.70;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:34:02;2.97;;;0.65;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:37:04;2.47;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:40:07;2.13;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:43:09;2.10;;;0.45;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:46:14;2.88;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:49:18;2.20;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:52:22;3.25;;;0.65;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:55:25;2.38;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T07:58:27;3.80;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:01:29;2.50;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:04:30;3.15;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:07:33;4.40;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:10:35;1.63;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:13:37;2.10;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:16:39;2.63;;;0.68;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:19:40;4.13;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:22:42;2.03;;;0.63;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:25:44;2.03;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:28:46;1.97;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:31:48;2.63;;;0.65;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:34:50;3.33;;;0.65;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:37:54;5.80;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:40:56;1.98;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:43:59;2.47;;;0.52;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:47:01;4.13;;;0.75;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:50:04;3.00;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:53:06;3.63;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:56:09;3.38;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T08:59:13;2.50;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T09:02:15;4.15;;;0.65;;
56667;SDS011;42542;48.360;10.958;2024-02-23T09:05:16;3.50;;;0.93;;
56667;SDS011;42542;48.360;10.958;2024-02-23T09:08:19;2.47;;;0.65;;
56667;SDS011;42542;48.360;10.958;2024-02-23T09:11:21;2.67;;;0.57;;
56667;SDS011;42542;48.360;10.958;2024-02-23T09:14:24;2.55;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T09:17:26;3.47;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T09:20:30;3.77;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T09:23:32;2.78;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T09:26:35;3.15;;;0.75;;
56667;SDS011;42542;48.360;10.958;2024-02-23T09:29:36;3.30;;;0.63;;
56667;SDS011;42542;48.360;10.958;2024-02-23T09:32:39;2.78;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T09:35:41;3.88;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T09:38:43;6.10;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T09:41:50;2.85;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T09:47:59;4.50;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T09:51:03;2.83;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T09:54:07;3.90;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T09:57:09;3.53;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:00:11;4.13;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:03:13;2.67;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:06:15;4.03;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:09:17;4.82;;;1.00;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:12:20;5.43;;;0.95;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:15:22;4.35;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:18:24;4.15;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:21:25;3.20;;;0.67;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:24:28;1.90;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:27:30;3.60;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:30:32;5.13;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:33:34;3.15;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:36:39;2.88;;;0.68;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:39:42;2.25;;;0.57;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:42:45;4.82;;;1.00;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:45:52;3.67;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:48:55;2.70;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:51:58;3.17;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:55:00;3.80;;;0.77;;
56667;SDS011;42542;48.360;10.958;2024-02-23T10:58:08;2.97;;;0.65;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:01:15;2.87;;;0.53;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:04:19;4.35;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:07:22;5.63;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:10:27;3.50;;;0.52;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:13:30;8.23;;;1.55;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:16:38;5.45;;;1.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:19:42;2.63;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:22:47;2.90;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:29:10;4.18;;;1.08;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:32:16;2.67;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:35:21;5.55;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:38:29;5.53;;;1.00;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:41:31;2.00;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:44:33;3.65;;;1.00;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:47:36;3.17;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:50:38;3.47;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:53:39;4.77;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:56:41;5.97;;;1.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T11:59:44;4.15;;;0.93;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:02:48;5.17;;;0.97;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:05:51;3.22;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:08:53;4.28;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:11:55;4.20;;;1.15;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:14:57;3.13;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:18:00;4.07;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:21:05;3.45;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:24:09;4.53;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:27:10;4.70;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:30:13;4.07;;;1.10;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:33:16;6.77;;;1.47;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:36:19;6.40;;;1.10;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:39:20;3.90;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:42:23;5.97;;;1.35;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:45:25;7.35;;;2.28;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:48:27;6.60;;;1.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:51:29;6.03;;;1.48;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:54:31;7.03;;;2.10;;
56667;SDS011;42542;48.360;10.958;2024-02-23T12:57:33;9.57;;;3.15;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:00:35;4.28;;;1.10;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:03:37;6.77;;;1.37;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:06:42;4.95;;;1.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:09:44;4.88;;;1.27;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:12:47;2.92;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:15:49;5.18;;;1.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:18:53;4.05;;;1.10;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:21:56;5.63;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:24:58;5.57;;;1.57;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:28:00;4.82;;;1.25;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:31:02;6.93;;;1.67;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:34:04;6.47;;;1.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:37:07;3.80;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:40:09;4.18;;;0.93;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:43:12;3.15;;;0.75;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:46:14;3.47;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:49:16;4.15;;;1.00;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:52:17;2.30;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:55:20;3.33;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T13:58:25;1.73;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:01:30;2.40;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:04:31;4.37;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:07:34;2.30;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:10:36;2.60;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:13:38;3.22;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:16:40;2.65;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:19:42;3.55;;;0.77;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:22:44;2.58;;;0.68;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:25:46;2.20;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:28:48;2.42;;;0.50;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:31:51;4.28;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:34:52;9.60;;;2.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:37:54;5.38;;;1.10;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:40:56;6.82;;;1.15;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:43:59;3.63;;;0.85;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:47:00;4.20;;;1.00;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:50:03;3.72;;;0.85;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:53:05;3.70;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:56:09;5.87;;;1.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T14:59:11;5.70;;;1.42;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:02:15;7.15;;;1.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:05:23;4.17;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:08:25;3.97;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:11:27;5.68;;;1.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:14:29;2.92;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:17:31;1.98;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:20:34;3.80;;;0.65;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:23:36;3.03;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:26:38;2.60;;;0.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:29:39;3.80;;;0.88;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:32:41;3.70;;;1.00;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:35:43;4.33;;;1.00;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:38:45;4.75;;;1.08;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:41:47;5.30;;;1.45;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:44:49;4.47;;;1.00;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:47:51;3.75;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:50:53;4.30;;;1.08;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:54:01;3.85;;;1.02;;
56667;SDS011;42542;48.360;10.958;2024-02-23T15:57:03;3.40;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:00:07;3.67;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:03:11;3.20;;;1.00;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:06:13;10.97;;;2.43;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:09:15;11.13;;;2.55;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:12:17;5.72;;;1.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:15:18;8.98;;;2.88;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:18:21;8.00;;;2.65;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:21:23;4.80;;;1.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:24:25;4.85;;;1.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:27:27;4.23;;;1.30;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:30:29;4.75;;;1.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:33:33;4.15;;;1.10;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:36:36;6.37;;;1.00;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:39:37;6.18;;;2.15;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:42:39;5.88;;;2.35;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:45:44;5.15;;;1.65;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:48:46;5.18;;;1.33;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:51:47;5.60;;;1.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:54:49;6.22;;;1.33;;
56667;SDS011;42542;48.360;10.958;2024-02-23T16:57:52;6.37;;;1.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:00:54;5.78;;;1.73;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:03:57;7.82;;;1.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:06:58;4.33;;;1.10;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:10:03;4.13;;;0.90;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:13:05;4.57;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:16:07;6.57;;;1.60;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:19:09;6.80;;;1.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:22:11;6.18;;;1.55;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:25:13;5.05;;;1.20;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:28:15;4.57;;;1.37;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:31:16;6.32;;;1.42;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:34:19;3.70;;;1.00;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:37:21;3.33;;;0.87;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:40:26;3.10;;;0.73;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:43:28;4.10;;;0.98;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:46:31;2.67;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:49:33;3.05;;;0.80;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:52:36;3.22;;;0.77;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:55:38;2.95;;;0.70;;
56667;SDS011;42542;48.360;10.958;2024-02-23T17:58:39;6.20;;;1.40;;
56667;SDS011;42542;48.360;10.958;2024-02-23T18:01:41;6.43;;;1.55;;
56667;SDS011;42542;48.360;10.958;2024-02-23T18:04:45;8.98;;;1.95;;
56667;SDS011;42542;48.360;10.958;2024-02-23T18:07:48;12.03;;;2.50;;