sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39918;SDS011;25589;51.552;13.424;2022-09-02T00:00:43;3.05;;;1.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:03:12;1.92;;;1.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:05:38;1.67;;;1.30;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:08:04;1.95;;;1.40;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:10:33;3.05;;;1.77;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:13:00;4.13;;;1.75;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:15:26;2.20;;;1.52;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:17:52;2.63;;;1.42;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:20:18;6.35;;;2.10;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:22:43;1.85;;;1.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:25:09;1.60;;;1.42;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:27:35;1.85;;;1.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:30:00;4.00;;;1.77;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:32:26;2.03;;;1.75;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:34:52;3.22;;;1.63;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:37:19;5.03;;;1.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:39:45;1.60;;;1.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:42:10;2.95;;;1.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:44:36;3.58;;;1.52;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:47:02;1.98;;;1.77;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:49:31;3.47;;;1.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:52:10;1.92;;;1.20;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:54:46;4.30;;;1.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:57:15;1.63;;;1.52;;
39918;SDS011;25589;51.552;13.424;2022-09-02T00:59:45;1.63;;;1.35;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:02:30;1.40;;;1.30;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:05:00;2.10;;;1.75;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:07:29;1.85;;;1.55;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:09:58;1.48;;;1.38;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:12:25;2.67;;;1.63;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:14:53;2.40;;;1.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:17:20;2.20;;;1.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:19:47;5.03;;;1.42;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:22:24;9.45;;;2.33;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:24:53;1.95;;;1.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:27:22;3.83;;;1.58;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:29:52;2.83;;;1.55;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:32:19;3.50;;;1.67;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:34:46;3.33;;;1.67;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:37:12;4.05;;;1.75;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:39:38;3.78;;;1.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:42:04;2.05;;;1.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:44:30;2.35;;;1.95;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:46:56;2.25;;;1.73;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:49:22;2.67;;;1.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:51:48;5.07;;;1.95;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:54:17;2.20;;;1.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:56:43;3.15;;;1.48;;
39918;SDS011;25589;51.552;13.424;2022-09-02T01:59:09;2.38;;;1.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:01:41;2.80;;;1.58;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:04:10;2.40;;;1.63;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:06:41;3.20;;;1.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:09:09;4.50;;;1.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:11:35;3.15;;;1.83;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:14:02;8.48;;;1.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:16:28;1.80;;;1.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:18:54;2.85;;;1.52;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:21:20;2.15;;;1.67;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:23:46;4.78;;;1.83;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:26:12;1.70;;;1.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:28:37;5.20;;;1.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:31:04;3.53;;;1.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:33:30;4.45;;;2.17;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:35:56;3.55;;;1.58;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:38:22;1.50;;;1.40;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:40:48;4.18;;;1.83;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:43:18;4.68;;;1.77;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:45:44;2.83;;;1.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:48:11;1.73;;;1.52;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:50:38;3.47;;;1.63;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:53:05;4.13;;;1.55;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:55:32;2.35;;;1.83;;
39918;SDS011;25589;51.552;13.424;2022-09-02T02:57:57;3.55;;;2.08;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:00:25;3.35;;;1.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:02:56;5.15;;;1.98;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:05:23;2.60;;;1.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:07:49;3.17;;;2.00;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:10:15;3.03;;;1.83;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:12:42;1.95;;;1.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:15:13;1.90;;;1.52;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:17:41;2.30;;;1.73;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:20:12;2.05;;;1.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:22:42;1.88;;;1.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:25:09;1.40;;;1.30;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:27:36;1.73;;;1.63;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:30:03;3.45;;;2.03;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:32:30;2.40;;;1.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:34:55;3.28;;;1.98;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:37:21;4.18;;;1.75;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:39:47;1.70;;;1.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:42:12;1.88;;;1.77;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:44:39;5.15;;;2.08;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:47:06;2.33;;;1.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:49:32;3.28;;;1.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:51:59;2.97;;;2.05;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:54:24;3.78;;;2.05;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:56:50;2.63;;;1.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T03:59:17;1.95;;;1.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:01:43;3.45;;;1.88;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:04:09;3.08;;;2.00;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:06:36;2.15;;;1.83;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:09:03;3.28;;;1.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:11:31;2.88;;;2.08;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:13:58;3.38;;;2.00;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:16:25;2.42;;;2.22;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:18:54;6.07;;;2.05;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:21:21;3.90;;;2.13;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:23:50;2.42;;;1.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:26:18;5.88;;;1.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:28:48;3.75;;;2.10;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:31:15;3.13;;;1.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:33:42;2.35;;;2.10;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:36:12;2.97;;;1.92;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:38:41;7.90;;;2.00;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:41:17;2.15;;;1.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:43:48;2.28;;;1.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:46:15;3.75;;;2.30;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:48:43;2.65;;;1.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:51:20;2.00;;;1.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:53:49;3.00;;;1.77;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:56:18;3.45;;;2.15;;
39918;SDS011;25589;51.552;13.424;2022-09-02T04:58:46;2.55;;;2.10;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:01:13;5.60;;;2.10;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:03:45;4.50;;;2.15;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:06:14;1.88;;;1.75;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:08:41;2.35;;;2.15;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:11:10;4.15;;;2.22;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:13:39;2.90;;;2.35;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:16:06;5.25;;;2.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:18:32;2.15;;;1.92;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:20:59;4.65;;;2.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:23:29;5.13;;;2.45;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:25:55;4.85;;;2.08;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:28:20;4.97;;;2.85;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:30:46;4.22;;;2.30;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:33:14;2.55;;;2.20;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:35:43;3.28;;;2.00;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:38:09;3.22;;;2.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:40:35;5.85;;;2.75;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:43:02;3.65;;;2.53;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:45:28;4.43;;;2.20;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:47:54;2.88;;;2.28;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:50:23;8.35;;;2.45;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:52:49;4.22;;;2.40;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:55:17;2.38;;;2.13;;
39918;SDS011;25589;51.552;13.424;2022-09-02T05:57:42;2.72;;;2.15;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:00:10;5.65;;;2.42;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:02:38;4.72;;;2.75;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:05:04;2.40;;;2.00;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:07:31;4.78;;;2.63;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:09:56;4.72;;;2.38;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:12:24;4.07;;;2.47;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:14:50;7.32;;;3.25;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:17:18;5.35;;;2.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:19:47;3.92;;;2.28;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:22:14;3.75;;;2.22;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:24:41;3.97;;;2.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:27:11;3.42;;;2.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:29:41;4.35;;;2.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:32:08;3.05;;;2.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:34:33;3.90;;;2.55;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:36:59;3.13;;;2.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:39:25;5.80;;;2.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:41:53;5.05;;;2.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:44:21;3.35;;;2.47;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:46:51;3.72;;;2.47;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:49:21;2.72;;;2.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:51:48;5.93;;;2.38;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:54:17;4.95;;;2.88;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:56:47;3.95;;;2.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T06:59:15;5.53;;;2.38;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:01:47;5.27;;;2.30;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:04:16;4.10;;;2.40;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:07:02;4.22;;;2.40;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:09:33;4.05;;;2.53;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:12:06;3.88;;;2.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:14:38;4.22;;;2.58;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:17:06;3.85;;;2.40;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:19:33;8.27;;;3.30;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:21:59;3.83;;;2.35;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:24:31;5.82;;;2.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:26:57;4.03;;;2.10;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:29:24;3.85;;;2.20;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:31:50;3.00;;;1.88;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:34:17;3.20;;;1.98;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:36:45;5.00;;;2.05;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:39:15;4.38;;;1.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:41:43;3.65;;;1.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:44:11;2.85;;;1.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:46:38;3.13;;;2.03;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:49:05;4.00;;;1.88;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:51:34;6.38;;;2.15;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:54:02;2.75;;;1.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:56:30;2.17;;;1.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T07:58:56;1.83;;;1.48;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:01:23;1.63;;;1.30;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:03:50;2.00;;;1.48;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:06:17;3.15;;;1.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:08:44;3.38;;;1.73;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:11:10;1.83;;;1.17;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:13:39;5.68;;;1.38;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:16:05;4.50;;;2.00;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:18:31;1.70;;;1.38;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:20:57;6.03;;;1.58;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:23:23;1.67;;;1.20;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:25:48;2.47;;;1.30;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:28:14;4.80;;;1.40;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:30:40;2.38;;;1.23;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:33:05;2.38;;;1.10;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:35:31;4.53;;;1.45;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:37:57;1.00;;;1.00;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:40:24;1.55;;;1.40;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:42:55;1.77;;;1.48;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:50:43;1.25;;;1.10;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:53:13;1.35;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:55:50;3.20;;;1.00;;
39918;SDS011;25589;51.552;13.424;2022-09-02T08:58:19;2.00;;;1.00;;
39918;SDS011;25589;51.552;13.424;2022-09-02T09:00:50;2.67;;;0.82;;
39918;SDS011;25589;51.552;13.424;2022-09-02T09:03:56;1.13;;;0.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T09:09:30;0.75;;;0.75;;
39918;SDS011;25589;51.552;13.424;2022-09-02T09:12:30;1.35;;;1.25;;
39918;SDS011;25589;51.552;13.424;2022-09-02T09:17:58;1.58;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T09:20:34;3.05;;;0.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T09:26:31;0.80;;;0.57;;
39918;SDS011;25589;51.552;13.424;2022-09-02T09:28:51;0.80;;;0.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T09:31:20;2.47;;;0.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T09:33:58;0.57;;;0.57;;
39918;SDS011;25589;51.552;13.424;2022-09-02T09:36:42;3.00;;;0.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T09:41:50;0.77;;;0.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T09:44:53;0.93;;;0.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T09:47:17;2.47;;;0.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T09:49:48;2.10;;;0.65;;
39918;SDS011;25589;51.552;13.424;2022-09-02T09:52:25;1.30;;;0.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T09:55:12;1.15;;;0.77;;
39918;SDS011;25589;51.552;13.424;2022-09-02T09:57:46;3.75;;;0.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T10:02:56;1.65;;;1.00;;
39918;SDS011;25589;51.552;13.424;2022-09-02T10:08:02;0.68;;;0.68;;
39918;SDS011;25589;51.552;13.424;2022-09-02T10:10:41;2.55;;;0.85;;
39918;SDS011;25589;51.552;13.424;2022-09-02T10:13:27;0.95;;;0.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T10:16:00;0.60;;;0.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T10:18:48;1.02;;;0.77;;
39918;SDS011;25589;51.552;13.424;2022-09-02T10:21:25;1.98;;;0.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T10:27:07;10.55;;;1.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T10:29:53;2.15;;;0.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T10:32:37;3.60;;;0.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T10:35:39;1.63;;;0.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T10:43:43;2.15;;;0.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T10:46:21;1.15;;;0.63;;
39918;SDS011;25589;51.552;13.424;2022-09-02T10:49:11;1.30;;;0.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T10:52:03;1.08;;;0.73;;
39918;SDS011;25589;51.552;13.424;2022-09-02T10:57:14;2.00;;;0.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T10:59:53;1.55;;;0.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T11:02:33;0.55;;;0.40;;
39918;SDS011;25589;51.552;13.424;2022-09-02T11:16:22;0.90;;;0.63;;
39918;SDS011;25589;51.552;13.424;2022-09-02T11:27:36;1.58;;;0.40;;
39918;SDS011;25589;51.552;13.424;2022-09-02T11:30:10;0.65;;;0.65;;
39918;SDS011;25589;51.552;13.424;2022-09-02T11:35:50;1.30;;;0.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T11:52:32;1.85;;;0.65;;
39918;SDS011;25589;51.552;13.424;2022-09-02T11:55:08;1.75;;;0.57;;
39918;SDS011;25589;51.552;13.424;2022-09-02T11:57:40;0.73;;;0.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T12:00:28;2.47;;;0.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T12:07:58;0.65;;;0.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T12:13:11;1.85;;;0.57;;
39918;SDS011;25589;51.552;13.424;2022-09-02T12:21:25;0.68;;;0.68;;
39918;SDS011;25589;51.552;13.424;2022-09-02T12:26:18;1.45;;;0.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T12:28:46;1.00;;;0.65;;
39918;SDS011;25589;51.552;13.424;2022-09-02T12:31:14;0.57;;;0.50;;
39918;SDS011;25589;51.552;13.424;2022-09-02T12:34:00;0.85;;;0.65;;
39918;SDS011;25589;51.552;13.424;2022-09-02T12:42:00;1.33;;;0.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T12:47:33;1.42;;;0.55;;
39918;SDS011;25589;51.552;13.424;2022-09-02T12:55:57;0.95;;;0.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T12:58:45;2.10;;;0.88;;
39918;SDS011;25589;51.552;13.424;2022-09-02T13:04:01;1.45;;;0.82;;
39918;SDS011;25589;51.552;13.424;2022-09-02T13:12:21;1.00;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T13:23:47;1.92;;;0.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T13:29:41;1.02;;;0.93;;
39918;SDS011;25589;51.552;13.424;2022-09-02T13:32:13;1.10;;;1.00;;
39918;SDS011;25589;51.552;13.424;2022-09-02T13:34:49;1.15;;;0.75;;
39918;SDS011;25589;51.552;13.424;2022-09-02T13:37:32;0.70;;;0.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T13:39:58;0.90;;;0.88;;
39918;SDS011;25589;51.552;13.424;2022-09-02T13:42:28;1.77;;;1.05;;
39918;SDS011;25589;51.552;13.424;2022-09-02T13:45:07;1.88;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T13:47:40;1.08;;;0.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T13:50:06;0.80;;;0.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T13:52:32;0.60;;;0.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T13:55:02;1.95;;;1.05;;
39918;SDS011;25589;51.552;13.424;2022-09-02T13:57:29;6.20;;;1.05;;
39918;SDS011;25589;51.552;13.424;2022-09-02T13:59:55;2.25;;;0.88;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:02:31;2.47;;;0.85;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:05:00;0.90;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:07:44;1.58;;;0.95;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:10:14;1.42;;;0.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:12:42;0.82;;;0.82;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:15:10;1.05;;;0.95;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:17:37;7.90;;;1.40;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:20:19;0.98;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:22:55;1.65;;;0.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:25:22;1.17;;;0.68;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:27:50;1.00;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:30:53;1.92;;;0.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:33:22;3.28;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:36:02;1.23;;;0.82;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:41:19;3.25;;;0.98;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:43:54;1.65;;;1.10;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:46:23;2.93;;;1.03;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:49:05;2.10;;;0.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:54:01;2.60;;;0.77;;
39918;SDS011;25589;51.552;13.424;2022-09-02T14:59:13;0.93;;;0.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:01:40;1.52;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:04:07;1.23;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:06:34;4.70;;;1.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:09:00;2.13;;;1.00;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:11:25;2.70;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:13:51;1.52;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:16:17;1.73;;;0.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:18:42;0.90;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:21:08;1.77;;;1.13;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:23:33;1.77;;;1.00;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:26:03;0.80;;;0.73;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:28:29;1.25;;;1.00;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:30:58;1.02;;;0.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:33:25;1.38;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:35:51;1.98;;;0.85;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:38:17;1.10;;;1.00;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:40:42;0.77;;;0.68;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:43:09;0.73;;;0.73;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:45:43;1.25;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:48:11;2.45;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:50:36;3.20;;;0.73;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:53:02;10.50;;;1.58;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:55:30;1.02;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T15:57:57;1.55;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:00:23;0.93;;;0.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:02:50;1.00;;;0.85;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:05:16;3.53;;;1.13;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:07:42;2.78;;;0.90;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:10:08;1.38;;;0.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:12:34;0.80;;;0.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:15:00;1.17;;;1.05;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:17:26;1.85;;;1.00;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:19:51;1.35;;;1.08;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:22:17;2.75;;;1.00;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:24:43;1.08;;;0.98;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:27:09;1.58;;;0.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:29:35;0.85;;;0.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:32:01;1.05;;;0.80;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:34:27;0.70;;;0.60;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:36:53;0.55;;;0.55;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:39:18;1.27;;;0.68;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:41:49;1.30;;;0.82;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:44:18;1.23;;;0.65;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:46:46;0.65;;;0.63;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:49:13;1.20;;;1.02;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:51:44;1.35;;;0.73;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:54:10;2.67;;;0.70;;
39918;SDS011;25589;51.552;13.424;2022-09-02T16:56:36;0.60;;;0.60;;