sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23433;BME280;41331;45.412;10.992;2023-05-02T00:00:00;100690.66;;;13.64;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:02:31;100697.13;;;13.96;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:04:59;100694.28;;;13.80;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:07:27;100677.31;;;13.62;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:09:56;100673.97;;;13.93;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:12:24;100665.00;;;13.81;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:14:52;100650.75;;;13.75;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:17:19;100640.50;;;13.72;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:19:47;100630.09;;;13.90;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:22:15;100617.78;;;13.84;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:24:42;100616.16;;;13.95;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:27:10;100613.47;;;13.83;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:29:37;100606.97;;;13.87;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:32:05;100604.81;;;13.81;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:34:33;100600.50;;;13.67;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:37:00;100596.03;;;13.75;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:39:27;100578.09;;;13.90;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:41:56;100580.44;;;13.76;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:44:24;100582.59;;;13.82;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:46:51;100578.75;;;13.99;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:49:19;100579.34;;;13.92;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:51:50;100581.13;;;14.00;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:54:17;100569.88;;;13.90;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:56:45;100577.97;;;13.98;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T00:59:14;100571.06;;;14.17;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:09:41;100587.63;;;14.08;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:12:41;100581.84;;;13.97;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:15:11;100574.97;;;14.04;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:17:43;100578.25;;;14.09;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:20:15;100567.09;;;14.30;98.73
23433;BME280;41331;45.412;10.992;2023-05-02T01:22:43;100578.47;;;14.16;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:25:34;100578.38;;;14.13;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:28:46;100584.13;;;14.23;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:31:14;100583.41;;;14.11;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:33:43;100578.19;;;14.06;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:36:13;100567.56;;;14.04;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:38:43;100568.34;;;14.05;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:41:12;100573.75;;;14.01;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:43:41;100565.44;;;13.97;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:46:10;100563.50;;;13.98;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:48:43;100564.25;;;14.11;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:51:14;100563.44;;;14.10;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:53:47;100562.63;;;14.10;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:56:17;100566.53;;;14.09;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T01:58:46;100569.47;;;14.16;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T02:01:15;100569.16;;;14.05;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T02:03:45;100576.31;;;14.10;98.69
23433;BME280;41331;45.412;10.992;2023-05-02T02:06:14;100582.81;;;14.17;97.84
23433;BME280;41331;45.412;10.992;2023-05-02T02:08:42;100576.78;;;14.12;99.53
23433;BME280;41331;45.412;10.992;2023-05-02T02:11:11;100572.50;;;13.98;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T02:13:48;100571.25;;;13.96;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T02:16:23;100568.22;;;14.13;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T02:18:53;100573.50;;;14.06;99.37
23433;BME280;41331;45.412;10.992;2023-05-02T02:21:24;100570.34;;;13.92;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T02:23:54;100575.44;;;14.06;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T02:26:24;100577.31;;;14.17;97.54
23433;BME280;41331;45.412;10.992;2023-05-02T02:28:51;100569.97;;;14.06;99.99
23433;BME280;41331;45.412;10.992;2023-05-02T02:31:19;100573.78;;;13.89;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T02:33:48;100574.78;;;13.96;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T02:36:23;100568.78;;;13.91;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T02:39:14;100573.53;;;13.94;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T02:42:44;100567.94;;;13.90;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T02:44:48;100562.28;;;13.83;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T02:47:37;100561.97;;;13.72;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T02:50:13;100564.94;;;13.67;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T02:52:55;100575.41;;;13.78;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T02:58:39;100579.00;;;13.94;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:01:16;100586.78;;;13.92;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:03:47;100591.38;;;14.16;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:06:19;100590.75;;;13.94;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:08:47;100603.16;;;14.32;99.30
23433;BME280;41331;45.412;10.992;2023-05-02T03:11:21;100612.19;;;14.20;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:13:48;100612.69;;;14.10;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:16:36;100603.44;;;13.87;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:19:10;100597.59;;;13.88;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:21:38;100589.09;;;13.78;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:24:12;100599.91;;;13.74;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:26:39;100591.50;;;13.67;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:29:09;100601.66;;;13.66;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:31:40;100593.09;;;13.68;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:34:08;100592.44;;;13.59;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:36:37;100586.97;;;13.59;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:39:04;100586.41;;;13.53;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:41:32;100594.91;;;13.64;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:44:05;100584.09;;;13.67;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:46:33;100591.75;;;13.62;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:49:07;100593.00;;;13.52;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:51:34;100603.94;;;13.52;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:54:02;100613.50;;;13.70;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:56:31;100604.47;;;13.82;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T03:59:10;100620.09;;;13.69;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:01:38;100619.19;;;13.65;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:04:06;100615.81;;;13.56;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:06:42;100624.09;;;13.60;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:09:10;100621.03;;;13.61;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:11:47;100625.13;;;13.55;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:14:15;100631.06;;;13.45;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:16:48;100628.78;;;13.47;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:19:20;100639.72;;;13.47;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:21:48;100635.06;;;13.47;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:24:16;100637.56;;;13.53;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:26:44;100637.91;;;13.51;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:29:14;100642.22;;;13.52;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:31:42;100638.22;;;13.50;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:34:10;100638.34;;;13.53;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:36:44;100646.88;;;13.64;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:39:17;100644.84;;;13.61;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:41:55;100647.47;;;13.57;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:44:25;100661.81;;;13.54;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:46:54;100662.75;;;13.46;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:49:21;100666.38;;;13.38;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:51:52;100673.66;;;13.34;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:54:21;100677.09;;;13.31;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:56:52;100665.34;;;13.30;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T04:59:20;100674.69;;;13.29;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:01:51;100679.84;;;13.31;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:04:19;100680.50;;;13.40;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:06:46;100681.41;;;13.44;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:09:15;100677.22;;;13.46;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:11:43;100684.03;;;13.53;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:14:13;100690.88;;;13.59;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:16:46;100687.56;;;13.65;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:19:13;100690.75;;;13.67;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:21:41;100699.53;;;13.73;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:24:09;100695.41;;;13.79;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:26:36;100706.38;;;13.79;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:29:06;100711.03;;;13.79;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:31:40;100709.22;;;13.83;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:34:09;100710.13;;;13.74;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:36:39;100710.44;;;13.85;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:39:06;100707.16;;;13.80;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:41:36;100710.47;;;13.97;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:44:07;100717.50;;;13.98;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:46:34;100718.09;;;13.92;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:49:03;100716.94;;;14.05;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:51:31;100706.66;;;14.14;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:53:59;100708.25;;;14.15;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:56:27;100712.13;;;14.14;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T05:59:06;100711.88;;;14.19;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:01:33;100711.75;;;14.28;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:04:03;100714.16;;;14.30;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:06:35;100704.44;;;14.32;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:09:02;100712.06;;;14.39;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:11:31;100713.22;;;14.38;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:13:59;100724.28;;;14.41;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:16:26;100732.75;;;14.36;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:18:54;100724.06;;;14.34;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:21:21;100735.56;;;14.40;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:23:49;100735.25;;;14.29;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:26:16;100742.00;;;14.32;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:28:43;100752.00;;;14.40;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:31:11;100754.84;;;14.43;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:33:38;100754.75;;;14.52;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:36:07;100755.66;;;14.56;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:38:34;100763.16;;;14.47;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:41:02;100768.97;;;14.45;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:43:29;100764.09;;;14.51;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:45:57;100775.63;;;14.57;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:48:25;100770.56;;;14.71;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:50:52;100775.81;;;14.64;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:53:20;100779.81;;;14.66;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:55:48;100776.59;;;14.76;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T06:58:16;100783.59;;;14.62;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:00:46;100785.31;;;14.54;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:03:15;100782.81;;;14.49;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:05:42;100777.31;;;14.61;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:08:10;100781.50;;;14.71;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:10:37;100776.97;;;14.63;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:13:05;100774.22;;;14.63;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:15:32;100775.69;;;14.72;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:17:59;100775.13;;;14.67;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:20:27;100773.50;;;14.66;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:22:55;100779.56;;;14.71;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:25:22;100787.31;;;14.69;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:27:50;100784.81;;;14.64;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:30:17;100782.06;;;14.76;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:32:44;100785.44;;;14.86;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:35:12;100789.06;;;14.90;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:37:39;100785.25;;;14.79;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:40:08;100781.56;;;14.87;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:42:35;100786.44;;;14.93;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:45:03;100791.22;;;14.96;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:47:31;100781.06;;;14.97;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:49:58;100790.72;;;15.07;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:52:26;100792.44;;;15.11;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:54:54;100793.81;;;15.05;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:57:21;100802.38;;;15.03;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T07:59:50;100808.66;;;15.04;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:02:18;100806.38;;;15.06;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:04:46;100813.53;;;15.11;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:07:14;100820.81;;;15.19;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:09:42;100817.38;;;15.22;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:12:09;100829.59;;;15.24;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:14:37;100835.72;;;15.34;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:17:04;100831.09;;;15.22;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:19:35;100830.66;;;15.36;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:22:02;100829.63;;;15.40;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:24:29;100826.53;;;15.42;94.72
23433;BME280;41331;45.412;10.992;2023-05-02T08:26:57;100833.03;;;15.65;98.97
23433;BME280;41331;45.412;10.992;2023-05-02T08:29:24;100831.00;;;15.62;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:31:52;100829.50;;;15.80;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:34:19;100828.97;;;15.91;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:36:47;100827.75;;;15.88;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:39:14;100827.66;;;15.85;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:41:43;100821.19;;;15.93;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:44:11;100830.31;;;15.97;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:46:40;100831.09;;;16.13;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:49:14;100833.06;;;16.13;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:51:44;100849.59;;;16.00;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:54:15;100850.31;;;16.13;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:56:43;100849.31;;;16.21;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T08:59:12;100855.94;;;16.36;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:01:40;100852.78;;;16.34;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:04:10;100854.63;;;16.30;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:06:38;100858.09;;;16.43;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:09:06;100860.38;;;16.41;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:11:35;100855.66;;;16.41;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:14:13;100860.84;;;16.27;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:16:41;100864.72;;;16.26;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:19:08;100875.19;;;16.20;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:21:39;100870.78;;;16.31;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:24:18;100866.94;;;16.20;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:26:57;100883.34;;;16.33;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:29:26;100879.00;;;16.16;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:31:54;100885.56;;;16.27;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:34:23;100884.31;;;16.24;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:36:51;100884.84;;;16.30;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:39:25;100887.00;;;16.56;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:41:53;100890.78;;;16.48;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:44:22;100890.31;;;16.46;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:46:53;100903.78;;;16.67;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:49:41;100902.00;;;16.58;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:52:13;100901.06;;;16.35;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:54:41;100896.97;;;16.45;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:57:09;100899.88;;;16.68;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T09:59:38;100902.97;;;16.82;100.00
23433;BME280;41331;45.412;10.992;2023-05-02T10:02:06;100900.56;;;16.80;97.28
23433;BME280;41331;45.412;10.992;2023-05-02T10:04:37;100903.66;;;16.79;95.39
23433;BME280;41331;45.412;10.992;2023-05-02T10:07:06;100901.31;;;16.97;91.90
23433;BME280;41331;45.412;10.992;2023-05-02T10:09:40;100903.75;;;16.82;92.20
23433;BME280;41331;45.412;10.992;2023-05-02T10:12:13;100903.47;;;16.88;93.03
23433;BME280;41331;45.412;10.992;2023-05-02T10:14:46;100908.09;;;16.83;90.49
23433;BME280;41331;45.412;10.992;2023-05-02T10:17:24;100905.72;;;16.82;92.95
23433;BME280;41331;45.412;10.992;2023-05-02T10:20:00;100903.25;;;16.77;91.39
23433;BME280;41331;45.412;10.992;2023-05-02T10:22:30;100907.59;;;16.78;92.09
23433;BME280;41331;45.412;10.992;2023-05-02T10:24:58;100901.09;;;16.70;90.54
23433;BME280;41331;45.412;10.992;2023-05-02T10:27:31;100901.72;;;16.79;90.50
23433;BME280;41331;45.412;10.992;2023-05-02T10:29:59;100903.09;;;16.89;88.82
23433;BME280;41331;45.412;10.992;2023-05-02T10:32:29;100906.28;;;16.91;90.57
23433;BME280;41331;45.412;10.992;2023-05-02T10:35:03;100911.28;;;16.86;87.87
23433;BME280;41331;45.412;10.992;2023-05-02T10:37:33;100913.22;;;16.85;87.78
23433;BME280;41331;45.412;10.992;2023-05-02T10:40:02;100918.13;;;16.76;88.37
23433;BME280;41331;45.412;10.992;2023-05-02T10:42:36;100911.56;;;16.80;89.98
23433;BME280;41331;45.412;10.992;2023-05-02T10:45:28;100912.00;;;16.82;90.69
23433;BME280;41331;45.412;10.992;2023-05-02T10:48:16;100902.53;;;16.64;88.21
23433;BME280;41331;45.412;10.992;2023-05-02T10:50:46;100902.66;;;16.52;86.40
23433;BME280;41331;45.412;10.992;2023-05-02T10:58:34;100901.84;;;16.87;85.46
23433;BME280;41331;45.412;10.992;2023-05-02T11:04:03;100898.31;;;16.86;83.51
23433;BME280;41331;45.412;10.992;2023-05-02T11:06:36;100900.28;;;17.05;83.88
23433;BME280;41331;45.412;10.992;2023-05-02T11:11:45;100900.72;;;17.26;81.27
23433;BME280;41331;45.412;10.992;2023-05-02T11:19:27;100887.97;;;17.57;80.31
23433;BME280;41331;45.412;10.992;2023-05-02T11:24:47;100898.81;;;17.69;79.95
23433;BME280;41331;45.412;10.992;2023-05-02T11:29:59;100905.91;;;17.70;78.29
23433;BME280;41331;45.412;10.992;2023-05-02T11:35:23;100907.00;;;17.66;78.55
23433;BME280;41331;45.412;10.992;2023-05-02T11:37:58;100898.56;;;17.74;80.13
23433;BME280;41331;45.412;10.992;2023-05-02T11:40:26;100901.72;;;17.76;79.26
23433;BME280;41331;45.412;10.992;2023-05-02T11:42:55;100899.13;;;17.64;78.18
23433;BME280;41331;45.412;10.992;2023-05-02T11:45:33;100903.25;;;17.54;80.03
23433;BME280;41331;45.412;10.992;2023-05-02T11:48:05;100907.44;;;17.68;78.73
23433;BME280;41331;45.412;10.992;2023-05-02T11:50:50;100900.09;;;17.52;76.78
23433;BME280;41331;45.412;10.992;2023-05-02T11:53:23;100900.59;;;17.58;77.81
23433;BME280;41331;45.412;10.992;2023-05-02T11:55:53;100893.91;;;17.59;79.22
23433;BME280;41331;45.412;10.992;2023-05-02T11:58:22;100893.03;;;17.55;78.89
23433;BME280;41331;45.412;10.992;2023-05-02T12:00:51;100894.22;;;17.34;76.05
23433;BME280;41331;45.412;10.992;2023-05-02T12:03:37;100893.00;;;17.32;77.85
23433;BME280;41331;45.412;10.992;2023-05-02T12:06:10;100895.88;;;17.39;78.05
23433;BME280;41331;45.412;10.992;2023-05-02T12:08:39;100897.69;;;17.51;77.74
23433;BME280;41331;45.412;10.992;2023-05-02T12:11:07;100900.13;;;17.56;76.51
23433;BME280;41331;45.412;10.992;2023-05-02T12:13:46;100903.03;;;17.63;76.83
23433;BME280;41331;45.412;10.992;2023-05-02T12:16:15;100892.44;;;17.65;78.72
23433;BME280;41331;45.412;10.992;2023-05-02T12:18:43;100896.47;;;17.71;78.34
23433;BME280;41331;45.412;10.992;2023-05-02T12:21:11;100894.09;;;17.89;77.66
23433;BME280;41331;45.412;10.992;2023-05-02T12:23:39;100893.22;;;17.85;78.70
23433;BME280;41331;45.412;10.992;2023-05-02T12:26:24;100903.16;;;17.70;77.68
23433;BME280;41331;45.412;10.992;2023-05-02T12:28:55;100903.22;;;17.93;75.40
23433;BME280;41331;45.412;10.992;2023-05-02T12:31:25;100902.78;;;17.91;75.35
23433;BME280;41331;45.412;10.992;2023-05-02T12:33:55;100901.41;;;17.81;76.04
23433;BME280;41331;45.412;10.992;2023-05-02T12:36:26;100904.13;;;17.78;75.56
23433;BME280;41331;45.412;10.992;2023-05-02T12:38:57;100901.69;;;17.96;75.09
23433;BME280;41331;45.412;10.992;2023-05-02T12:41:36;100896.47;;;17.71;76.30
23433;BME280;41331;45.412;10.992;2023-05-02T12:44:04;100901.72;;;17.76;74.41
23433;BME280;41331;45.412;10.992;2023-05-02T12:46:33;100910.56;;;17.66;75.50
23433;BME280;41331;45.412;10.992;2023-05-02T12:49:08;100907.97;;;17.73;76.12
23433;BME280;41331;45.412;10.992;2023-05-02T12:51:38;100909.56;;;17.74;76.90
23433;BME280;41331;45.412;10.992;2023-05-02T12:54:05;100901.19;;;17.90;74.83
23433;BME280;41331;45.412;10.992;2023-05-02T12:56:40;100912.31;;;17.74;75.50
23433;BME280;41331;45.412;10.992;2023-05-02T12:59:28;100908.59;;;17.86;75.39
23433;BME280;41331;45.412;10.992;2023-05-02T13:01:59;100908.16;;;17.84;76.01
23433;BME280;41331;45.412;10.992;2023-05-02T13:04:34;100917.22;;;17.84;74.46
23433;BME280;41331;45.412;10.992;2023-05-02T13:07:02;100916.53;;;17.91;74.25
23433;BME280;41331;45.412;10.992;2023-05-02T13:09:29;100923.22;;;17.90;73.85
23433;BME280;41331;45.412;10.992;2023-05-02T13:11:57;100927.22;;;17.93;73.54
23433;BME280;41331;45.412;10.992;2023-05-02T13:14:25;100927.66;;;17.75;74.43
23433;BME280;41331;45.412;10.992;2023-05-02T13:16:52;100929.19;;;17.73;73.75
23433;BME280;41331;45.412;10.992;2023-05-02T13:19:21;100927.44;;;17.65;75.71
23433;BME280;41331;45.412;10.992;2023-05-02T13:21:49;100919.03;;;17.77;75.35
23433;BME280;41331;45.412;10.992;2023-05-02T13:24:19;100920.38;;;17.86;73.78