sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64225;SDS011;50545;56.064;26.178;2023-04-24T00:02:04;2.65;;;1.73;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:04:33;2.92;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:07:01;2.83;;;1.73;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:09:29;3.20;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:11:56;1.75;;;1.63;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:14:23;2.70;;;1.75;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:16:51;2.08;;;1.88;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:19:18;4.22;;;2.05;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:21:47;2.67;;;1.88;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:26:45;2.50;;;1.85;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:29:12;3.45;;;1.88;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:31:40;2.05;;;1.70;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:34:07;1.60;;;1.45;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:36:34;2.92;;;1.95;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:39:01;2.25;;;1.70;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:41:29;2.15;;;1.75;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:43:56;3.17;;;1.70;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:46:24;3.90;;;2.03;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:48:51;2.83;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:51:18;2.38;;;1.85;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:53:46;3.05;;;1.70;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:56:13;2.90;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T00:58:41;2.38;;;1.65;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:01:09;2.22;;;1.73;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:03:38;3.28;;;2.08;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:06:06;2.67;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:08:34;2.10;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:11:03;2.72;;;2.05;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:13:32;3.28;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:16:00;3.00;;;1.95;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:18:28;3.38;;;1.95;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:20:58;2.15;;;1.65;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:23:26;3.47;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:25:53;3.10;;;1.85;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:28:21;3.45;;;1.92;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:30:49;2.33;;;1.48;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:33:17;3.17;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:35:44;2.60;;;1.77;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:38:11;1.95;;;1.75;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:40:39;3.28;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:43:06;4.15;;;1.98;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:45:34;3.40;;;1.88;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:48:01;2.70;;;1.88;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:50:28;2.67;;;1.65;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:52:56;2.58;;;1.73;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:55:24;3.08;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T01:57:52;1.88;;;1.58;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:00:21;2.92;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:02:49;4.00;;;1.60;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:05:17;2.95;;;1.95;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:07:44;3.17;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:10:11;3.53;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:12:38;3.22;;;1.75;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:15:06;4.00;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:17:33;3.45;;;2.03;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:20:00;3.03;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:22:27;2.13;;;1.83;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:24:55;2.72;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:27:22;2.65;;;1.67;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:29:49;3.13;;;1.95;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:32:16;5.03;;;2.08;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:34:44;3.08;;;1.83;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:37:11;3.25;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:39:38;3.38;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:42:06;3.30;;;2.13;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:44:34;3.35;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:47:01;2.13;;;1.83;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:49:29;3.97;;;2.30;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:51:57;2.95;;;2.05;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:54:24;3.17;;;1.85;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:56:51;3.28;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T02:59:18;3.83;;;1.95;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:01:46;2.65;;;1.77;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:04:13;3.15;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:06:42;3.00;;;2.05;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:09:09;3.83;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:11:36;3.13;;;2.08;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:14:04;2.75;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:16:31;2.80;;;1.85;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:18:59;4.60;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:21:26;3.78;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:23:54;2.92;;;1.95;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:26:21;1.95;;;1.60;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:28:48;2.53;;;1.88;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:31:16;2.58;;;1.98;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:33:43;2.60;;;1.85;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:36:10;2.60;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:38:37;2.70;;;1.85;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:41:05;2.30;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:43:32;3.15;;;1.88;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:46:01;1.92;;;1.67;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:48:29;3.17;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:50:56;1.98;;;1.75;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:53:23;3.65;;;2.08;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:55:51;3.03;;;1.63;;
64225;SDS011;50545;56.064;26.178;2023-04-24T03:58:19;3.85;;;1.98;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:00:46;2.67;;;2.08;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:03:14;2.83;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:05:42;3.35;;;1.75;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:08:09;3.15;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:10:36;1.52;;;1.40;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:13:03;3.00;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:15:32;3.92;;;2.30;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:17:59;2.30;;;1.77;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:20:27;2.60;;;1.63;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:22:54;2.97;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:25:21;3.45;;;1.70;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:27:49;2.67;;;2.05;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:30:17;2.80;;;1.73;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:32:44;2.53;;;1.75;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:35:12;2.08;;;1.67;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:37:39;2.50;;;1.70;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:40:07;2.92;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:42:38;3.25;;;2.15;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:45:10;2.70;;;1.75;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:47:38;2.08;;;1.70;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:50:06;2.58;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:52:33;2.78;;;1.85;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:55:01;2.75;;;1.58;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:57:29;2.00;;;1.63;;
64225;SDS011;50545;56.064;26.178;2023-04-24T04:59:56;4.70;;;1.95;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:02:24;3.00;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:04:51;2.50;;;1.67;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:07:19;2.50;;;1.83;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:09:46;2.35;;;1.60;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:12:13;2.95;;;1.95;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:14:40;2.13;;;1.73;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:17:08;2.45;;;1.83;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:19:35;3.13;;;1.88;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:22:04;3.15;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:24:33;2.50;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:27:01;3.10;;;1.95;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:29:29;3.60;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:31:57;3.10;;;1.92;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:34:25;3.13;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:36:52;3.20;;;1.98;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:39:20;3.83;;;2.03;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:41:47;2.97;;;1.98;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:44:14;2.03;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:46:41;3.53;;;2.08;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:49:08;3.08;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:51:36;2.25;;;1.73;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:54:03;3.58;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:56:30;4.10;;;2.05;;
64225;SDS011;50545;56.064;26.178;2023-04-24T05:58:57;2.80;;;1.75;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:01:25;3.30;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:03:52;2.40;;;1.77;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:06:20;2.47;;;1.63;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:08:47;2.97;;;1.92;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:11:14;2.97;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:13:42;3.13;;;2.03;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:16:09;2.88;;;1.75;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:18:36;2.33;;;1.77;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:21:04;2.67;;;1.88;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:23:31;2.42;;;1.77;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:25:59;3.03;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:28:28;3.50;;;1.95;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:30:55;2.33;;;1.75;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:33:22;2.33;;;1.85;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:35:49;1.80;;;1.45;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:38:16;3.28;;;1.83;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:40:44;2.45;;;1.42;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:43:11;2.72;;;1.70;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:45:38;1.95;;;1.52;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:48:06;2.03;;;1.65;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:50:33;2.78;;;1.60;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:53:00;3.03;;;1.98;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:55:27;3.25;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T06:57:55;2.33;;;1.77;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:00:22;2.70;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:02:50;3.35;;;2.03;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:05:18;2.95;;;1.75;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:07:47;3.60;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:10:15;3.45;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:12:42;3.83;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:15:09;3.60;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:17:37;2.70;;;2.05;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:20:05;2.28;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:22:35;1.83;;;1.65;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:25:04;4.55;;;2.50;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:27:31;2.83;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:29:59;3.35;;;2.15;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:32:27;3.67;;;2.33;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:34:54;5.45;;;3.60;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:37:21;3.90;;;2.58;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:39:49;3.88;;;2.30;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:42:17;4.53;;;3.05;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:44:44;2.97;;;1.98;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:47:13;3.30;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:49:43;5.60;;;3.78;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:52:10;5.18;;;2.60;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:54:38;6.80;;;4.85;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:57:05;8.75;;;5.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T07:59:33;6.47;;;4.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:02:00;3.88;;;2.65;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:04:28;8.75;;;5.05;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:06:55;5.95;;;4.13;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:09:22;2.90;;;2.35;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:11:52;7.43;;;4.93;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:14:20;6.60;;;4.72;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:16:47;7.55;;;4.78;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:19:14;6.88;;;4.07;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:21:41;5.40;;;3.40;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:24:08;6.60;;;4.15;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:26:35;3.13;;;2.25;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:29:03;4.72;;;3.22;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:31:31;3.75;;;2.88;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:33:58;3.63;;;2.85;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:36:26;4.25;;;2.40;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:39:09;8.82;;;4.63;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:41:36;5.30;;;3.45;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:44:04;4.97;;;3.47;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:46:36;4.97;;;3.50;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:49:03;7.53;;;3.65;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:51:31;5.68;;;3.67;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:53:59;5.15;;;3.35;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:56:27;7.63;;;4.35;;
64225;SDS011;50545;56.064;26.178;2023-04-24T08:58:56;5.97;;;2.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:01:24;6.97;;;4.70;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:03:53;2.55;;;2.08;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:06:23;4.55;;;2.05;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:08:51;6.10;;;3.50;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:11:20;4.78;;;2.63;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:13:49;4.78;;;3.28;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:16:17;2.78;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:18:45;4.05;;;2.78;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:21:13;4.70;;;2.50;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:23:41;3.05;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:26:08;2.35;;;1.70;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:28:37;2.30;;;1.83;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:31:12;4.47;;;3.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:34:01;2.28;;;1.98;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:36:37;3.30;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:39:06;3.97;;;2.55;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:41:35;4.25;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:44:13;1.88;;;1.70;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:49:24;3.17;;;1.98;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:52:28;2.97;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:54:52;2.65;;;1.88;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:57:20;3.50;;;2.13;;
64225;SDS011;50545;56.064;26.178;2023-04-24T09:59:47;2.55;;;1.75;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:02:18;4.13;;;2.42;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:04:59;3.05;;;1.92;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:07:27;3.58;;;2.50;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:09:54;1.95;;;1.60;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:12:22;2.40;;;1.63;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:14:51;3.30;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:17:19;3.20;;;2.47;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:19:47;2.97;;;2.03;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:22:15;3.58;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:24:44;3.72;;;2.47;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:27:14;6.78;;;2.47;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:29:42;2.88;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:32:11;2.80;;;1.92;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:34:38;3.50;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:37:06;4.43;;;2.63;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:39:33;5.35;;;3.08;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:42:01;2.67;;;2.03;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:44:41;3.03;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:47:14;4.40;;;2.42;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:49:41;2.95;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:52:09;2.67;;;1.85;;
64225;SDS011;50545;56.064;26.178;2023-04-24T10:59:47;5.03;;;2.50;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:02:16;3.53;;;2.28;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:04:44;2.97;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:07:12;3.38;;;2.33;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:09:40;4.78;;;2.58;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:12:10;2.78;;;2.30;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:17:30;3.03;;;2.17;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:20:03;2.67;;;1.95;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:22:53;6.90;;;2.65;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:25:22;3.63;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:27:50;3.25;;;2.28;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:30:29;3.67;;;2.40;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:32:56;3.92;;;2.28;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:35:35;3.17;;;2.30;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:38:07;11.50;;;3.08;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:40:37;3.50;;;2.25;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:43:05;4.70;;;2.60;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:45:33;5.95;;;2.50;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:48:02;3.92;;;2.30;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:50:30;5.78;;;2.70;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:52:57;3.53;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:55:27;2.88;;;2.08;;
64225;SDS011;50545;56.064;26.178;2023-04-24T11:57:55;3.67;;;2.30;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:03:08;4.50;;;2.70;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:05:37;4.50;;;2.50;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:08:05;4.00;;;2.45;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:10:33;3.92;;;1.40;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:13:01;3.58;;;2.28;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:15:28;4.43;;;2.42;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:17:56;3.50;;;2.33;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:20:24;3.45;;;2.22;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:22:54;2.80;;;1.92;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:25:26;3.58;;;2.03;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:28:11;2.47;;;1.83;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:30:57;2.33;;;1.92;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:33:27;2.42;;;1.67;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:35:54;1.92;;;1.48;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:38:22;2.42;;;1.58;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:41:06;2.63;;;1.88;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:43:33;3.90;;;2.45;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:46:01;2.33;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:48:29;2.45;;;1.52;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:50:57;2.25;;;1.35;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:55:56;2.60;;;1.95;;
64225;SDS011;50545;56.064;26.178;2023-04-24T12:58:23;3.40;;;2.08;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:00:50;5.00;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:03:18;3.42;;;2.03;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:05:46;1.92;;;1.52;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:08:13;3.47;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:10:41;3.10;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:13:08;3.50;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:15:35;2.22;;;1.77;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:18:02;5.95;;;2.25;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:20:29;4.78;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:22:57;2.70;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:25:24;3.17;;;2.05;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:27:51;3.03;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:30:18;1.75;;;1.60;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:32:45;2.78;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:35:13;1.55;;;1.45;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:37:40;4.70;;;2.30;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:40:07;4.43;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:42:35;2.85;;;1.98;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:45:02;3.53;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:47:50;3.17;;;1.92;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:50:18;2.53;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:52:45;2.42;;;2.08;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:55:12;6.03;;;2.30;;
64225;SDS011;50545;56.064;26.178;2023-04-24T13:57:39;2.22;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:00:07;2.45;;;1.65;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:02:37;2.65;;;1.95;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:05:04;2.10;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:07:33;3.15;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:10:00;3.92;;;2.05;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:12:27;5.22;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:14:54;5.38;;;1.50;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:17:21;2.40;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:19:48;1.30;;;1.20;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:22:18;2.50;;;1.95;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:24:45;2.72;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:27:12;1.92;;;1.77;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:29:39;3.05;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:32:07;2.90;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:34:35;3.17;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:37:02;1.67;;;1.33;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:39:29;4.05;;;2.40;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:41:56;2.72;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:44:23;3.53;;;1.83;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:46:51;2.35;;;1.65;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:49:18;2.65;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:51:45;1.75;;;1.60;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:54:12;3.45;;;1.95;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:56:40;3.13;;;2.13;;
64225;SDS011;50545;56.064;26.178;2023-04-24T14:59:07;3.17;;;1.80;;