sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7194;DHT22;3638;48.820;9.244;2022-08-25T00:01:28;20.10;97.10
7194;DHT22;3638;48.820;9.244;2022-08-25T00:03:56;20.00;97.20
7194;DHT22;3638;48.820;9.244;2022-08-25T00:06:23;20.00;97.30
7194;DHT22;3638;48.820;9.244;2022-08-25T00:08:52;19.90;97.30
7194;DHT22;3638;48.820;9.244;2022-08-25T00:11:27;20.00;97.60
7194;DHT22;3638;48.820;9.244;2022-08-25T00:13:58;19.90;97.90
7194;DHT22;3638;48.820;9.244;2022-08-25T00:16:27;19.80;97.90
7194;DHT22;3638;48.820;9.244;2022-08-25T00:18:57;19.80;97.90
7194;DHT22;3638;48.820;9.244;2022-08-25T00:21:26;19.70;98.10
7194;DHT22;3638;48.820;9.244;2022-08-25T00:23:57;19.80;98.10
7194;DHT22;3638;48.820;9.244;2022-08-25T00:26:27;19.80;98.20
7194;DHT22;3638;48.820;9.244;2022-08-25T00:28:54;19.70;98.20
7194;DHT22;3638;48.820;9.244;2022-08-25T00:31:22;19.60;98.60
7194;DHT22;3638;48.820;9.244;2022-08-25T00:33:50;19.60;98.90
7194;DHT22;3638;48.820;9.244;2022-08-25T00:36:18;19.50;98.80
7194;DHT22;3638;48.820;9.244;2022-08-25T00:38:47;20.20;98.70
7194;DHT22;3638;48.820;9.244;2022-08-25T00:41:19;19.60;98.80
7194;DHT22;3638;48.820;9.244;2022-08-25T00:43:50;19.60;98.90
7194;DHT22;3638;48.820;9.244;2022-08-25T00:46:21;19.60;98.90
7194;DHT22;3638;48.820;9.244;2022-08-25T00:48:52;19.60;99.00
7194;DHT22;3638;48.820;9.244;2022-08-25T00:51:27;19.60;99.10
7194;DHT22;3638;48.820;9.244;2022-08-25T00:53:57;19.40;99.10
7194;DHT22;3638;48.820;9.244;2022-08-25T00:56:26;19.30;99.40
7194;DHT22;3638;48.820;9.244;2022-08-25T00:58:56;19.20;99.50
7194;DHT22;3638;48.820;9.244;2022-08-25T01:01:24;19.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:03:52;19.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:06:18;19.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:08:46;19.20;99.80
7194;DHT22;3638;48.820;9.244;2022-08-25T01:11:13;19.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:13:42;19.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:16:12;19.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:18:45;19.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:21:19;19.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:23:48;19.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:26:17;19.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:28:47;19.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:31:33;19.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:34:02;19.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:36:30;19.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:38:59;19.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:41:34;19.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:44:02;19.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:46:31;19.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:48:58;19.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:51:28;19.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:54:01;19.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:56:28;19.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T01:58:55;19.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:01:23;19.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:03:52;19.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:06:23;19.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:08:54;19.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:11:24;19.00;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:13:51;18.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:16:22;18.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:18:50;18.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:21:17;18.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:23:44;18.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:26:13;18.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:28:41;18.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:31:08;18.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:33:35;18.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:36:03;18.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:38:30;18.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:40:58;18.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:43:28;18.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:45:55;18.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:48:21;18.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:50:49;18.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:53:17;18.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:55:44;18.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T02:58:11;18.00;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:00:40;17.90;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:03:07;17.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:05:34;17.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:08:01;17.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:10:28;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:12:56;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:15:23;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:17:54;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:20:22;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:22:50;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:25:18;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:28:02;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:30:29;17.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:32:58;17.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:35:25;17.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:37:54;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:40:22;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:42:48;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:45:18;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:47:46;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:50:17;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:52:49;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:55:19;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T03:57:46;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:00:14;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:02:41;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:05:08;17.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:07:37;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:10:05;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:12:33;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:15:00;17.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:17:27;17.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:19:54;17.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:22:22;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:24:50;17.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:27:17;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:29:44;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:32:11;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:34:38;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:37:05;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:39:33;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:42:02;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:44:30;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:46:57;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:49:25;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:51:52;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:54:20;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:56:48;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T04:59:18;17.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:01:45;17.90;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:04:14;18.00;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:06:42;18.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:09:09;18.00;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:11:36;18.00;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:14:03;17.90;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:16:37;17.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:19:05;17.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:21:33;17.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:24:02;17.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:26:31;17.90;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:29:00;18.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:31:29;18.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:33:58;18.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:36:26;18.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:38:53;19.00;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:41:24;19.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:43:53;19.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:46:21;19.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:48:48;20.00;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:51:18;20.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:53:47;20.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:56:15;20.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T05:58:42;20.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T06:04:03;20.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T06:06:32;20.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T06:09:00;20.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T06:11:27;20.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T06:13:54;20.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T06:16:21;20.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T06:18:48;20.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T06:21:15;20.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T06:23:44;20.90;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T06:26:12;21.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-25T06:28:40;21.40;99.30
7194;DHT22;3638;48.820;9.244;2022-08-25T06:31:07;21.50;99.00
7194;DHT22;3638;48.820;9.244;2022-08-25T06:33:34;22.10;98.60
7194;DHT22;3638;48.820;9.244;2022-08-25T06:36:01;22.50;97.60
7194;DHT22;3638;48.820;9.244;2022-08-25T06:38:28;22.30;97.40
7194;DHT22;3638;48.820;9.244;2022-08-25T06:40:57;22.20;98.20
7194;DHT22;3638;48.820;9.244;2022-08-25T06:43:24;22.30;97.70
7194;DHT22;3638;48.820;9.244;2022-08-25T06:45:51;22.80;97.70
7194;DHT22;3638;48.820;9.244;2022-08-25T06:48:18;23.30;95.90
7194;DHT22;3638;48.820;9.244;2022-08-25T06:50:45;23.50;95.80
7194;DHT22;3638;48.820;9.244;2022-08-25T06:53:12;23.90;94.80
7194;DHT22;3638;48.820;9.244;2022-08-25T06:55:39;23.80;94.80
7194;DHT22;3638;48.820;9.244;2022-08-25T06:58:07;23.60;95.20
7194;DHT22;3638;48.820;9.244;2022-08-25T07:00:35;23.80;94.60
7194;DHT22;3638;48.820;9.244;2022-08-25T07:03:02;24.20;94.00
7194;DHT22;3638;48.820;9.244;2022-08-25T07:05:30;24.40;94.00
7194;DHT22;3638;48.820;9.244;2022-08-25T07:07:57;24.50;93.70
7194;DHT22;3638;48.820;9.244;2022-08-25T07:10:24;24.50;93.10
7194;DHT22;3638;48.820;9.244;2022-08-25T07:12:51;24.30;93.20
7194;DHT22;3638;48.820;9.244;2022-08-25T07:15:20;24.40;93.30
7194;DHT22;3638;48.820;9.244;2022-08-25T07:17:47;24.90;93.30
7194;DHT22;3638;48.820;9.244;2022-08-25T07:20:15;24.80;92.50
7194;DHT22;3638;48.820;9.244;2022-08-25T07:22:43;24.90;92.30
7194;DHT22;3638;48.820;9.244;2022-08-25T07:25:10;25.20;92.30
7194;DHT22;3638;48.820;9.244;2022-08-25T07:27:38;25.50;92.00
7194;DHT22;3638;48.820;9.244;2022-08-25T07:30:07;25.50;91.10
7194;DHT22;3638;48.820;9.244;2022-08-25T07:32:36;25.70;91.00
7194;DHT22;3638;48.820;9.244;2022-08-25T07:35:04;25.80;91.50
7194;DHT22;3638;48.820;9.244;2022-08-25T07:37:44;26.00;90.00
7194;DHT22;3638;48.820;9.244;2022-08-25T07:40:15;25.90;90.70
7194;DHT22;3638;48.820;9.244;2022-08-25T07:42:44;26.20;90.90
7194;DHT22;3638;48.820;9.244;2022-08-25T07:45:12;26.50;90.10
7194;DHT22;3638;48.820;9.244;2022-08-25T07:47:41;26.70;89.70
7194;DHT22;3638;48.820;9.244;2022-08-25T07:50:09;26.60;89.60
7194;DHT22;3638;48.820;9.244;2022-08-25T07:52:37;26.30;90.10
7194;DHT22;3638;48.820;9.244;2022-08-25T07:55:06;26.10;90.10
7194;DHT22;3638;48.820;9.244;2022-08-25T07:57:33;26.20;90.20
7194;DHT22;3638;48.820;9.244;2022-08-25T08:00:01;26.50;88.50
7194;DHT22;3638;48.820;9.244;2022-08-25T08:02:28;26.30;89.50
7194;DHT22;3638;48.820;9.244;2022-08-25T08:04:56;26.20;90.00
7194;DHT22;3638;48.820;9.244;2022-08-25T08:07:25;26.60;88.60
7194;DHT22;3638;48.820;9.244;2022-08-25T08:09:53;26.60;89.10
7194;DHT22;3638;48.820;9.244;2022-08-25T08:12:20;26.60;88.40
7194;DHT22;3638;48.820;9.244;2022-08-25T08:14:48;26.50;89.00
7194;DHT22;3638;48.820;9.244;2022-08-25T08:17:15;26.70;87.70
7194;DHT22;3638;48.820;9.244;2022-08-25T08:19:42;28.80;90.00
7194;DHT22;3638;48.820;9.244;2022-08-25T08:22:11;26.90;87.70
7194;DHT22;3638;48.820;9.244;2022-08-25T08:24:40;26.70;87.70
7194;DHT22;3638;48.820;9.244;2022-08-25T08:27:09;26.70;88.10
7194;DHT22;3638;48.820;9.244;2022-08-25T08:29:38;26.70;88.70
7194;DHT22;3638;48.820;9.244;2022-08-25T08:32:09;26.80;88.00
7194;DHT22;3638;48.820;9.244;2022-08-25T08:34:38;26.70;88.70
7194;DHT22;3638;48.820;9.244;2022-08-25T08:39:35;27.00;86.40
7194;DHT22;3638;48.820;9.244;2022-08-25T08:42:16;26.80;86.70
7194;DHT22;3638;48.820;9.244;2022-08-25T08:45:02;26.80;87.00
7194;DHT22;3638;48.820;9.244;2022-08-25T08:47:42;26.90;86.60
7194;DHT22;3638;48.820;9.244;2022-08-25T08:50:23;26.70;86.80
7194;DHT22;3638;48.820;9.244;2022-08-25T08:52:59;26.70;88.30
7194;DHT22;3638;48.820;9.244;2022-08-25T08:55:33;26.80;87.50
7194;DHT22;3638;48.820;9.244;2022-08-25T08:58:06;27.10;85.90
7194;DHT22;3638;48.820;9.244;2022-08-25T09:00:39;27.20;85.50
7194;DHT22;3638;48.820;9.244;2022-08-25T09:03:15;27.10;85.60
7194;DHT22;3638;48.820;9.244;2022-08-25T09:05:55;29.00;87.80
7194;DHT22;3638;48.820;9.244;2022-08-25T09:08:26;27.10;85.50
7194;DHT22;3638;48.820;9.244;2022-08-25T09:10:59;27.40;84.70
7194;DHT22;3638;48.820;9.244;2022-08-25T09:13:46;27.20;85.30
7194;DHT22;3638;48.820;9.244;2022-08-25T09:16:29;27.30;85.20
7194;DHT22;3638;48.820;9.244;2022-08-25T09:19:43;27.20;83.50
7194;DHT22;3638;48.820;9.244;2022-08-25T09:22:26;27.30;85.20
7194;DHT22;3638;48.820;9.244;2022-08-25T09:25:06;27.50;84.70
7194;DHT22;3638;48.820;9.244;2022-08-25T09:27:42;27.60;82.90
7194;DHT22;3638;48.820;9.244;2022-08-25T09:30:14;27.30;84.30
7194;DHT22;3638;48.820;9.244;2022-08-25T09:32:44;27.60;83.70
7194;DHT22;3638;48.820;9.244;2022-08-25T09:35:16;27.50;83.50
7194;DHT22;3638;48.820;9.244;2022-08-25T09:38:04;27.70;82.50
7194;DHT22;3638;48.820;9.244;2022-08-25T09:40:35;27.90;82.50
7194;DHT22;3638;48.820;9.244;2022-08-25T09:43:19;27.60;81.60
7194;DHT22;3638;48.820;9.244;2022-08-25T09:45:49;27.30;82.90
7194;DHT22;3638;48.820;9.244;2022-08-25T09:48:26;27.20;82.30
7194;DHT22;3638;48.820;9.244;2022-08-25T09:50:58;27.30;83.20
7194;DHT22;3638;48.820;9.244;2022-08-25T09:53:27;27.70;81.90
7194;DHT22;3638;48.820;9.244;2022-08-25T09:55:59;27.50;80.70
7194;DHT22;3638;48.820;9.244;2022-08-25T09:58:31;27.50;81.70
7194;DHT22;3638;48.820;9.244;2022-08-25T10:01:11;27.40;81.90
7194;DHT22;3638;48.820;9.244;2022-08-25T10:03:57;27.40;83.40
7194;DHT22;3638;48.820;9.244;2022-08-25T10:06:28;27.70;81.60
7194;DHT22;3638;48.820;9.244;2022-08-25T10:09:02;27.60;81.00
7194;DHT22;3638;48.820;9.244;2022-08-25T10:11:40;27.50;82.40
7194;DHT22;3638;48.820;9.244;2022-08-25T10:14:28;27.50;83.80
7194;DHT22;3638;48.820;9.244;2022-08-25T10:17:15;27.80;81.80
7194;DHT22;3638;48.820;9.244;2022-08-25T10:19:49;27.70;82.00
7194;DHT22;3638;48.820;9.244;2022-08-25T10:22:21;27.80;81.70
7194;DHT22;3638;48.820;9.244;2022-08-25T10:24:50;27.70;81.50
7194;DHT22;3638;48.820;9.244;2022-08-25T10:27:25;27.40;81.60
7194;DHT22;3638;48.820;9.244;2022-08-25T10:30:07;27.50;82.10
7194;DHT22;3638;48.820;9.244;2022-08-25T10:35:49;28.00;81.20
7194;DHT22;3638;48.820;9.244;2022-08-25T10:38:34;28.20;81.00
7194;DHT22;3638;48.820;9.244;2022-08-25T10:44:12;28.30;78.00
7194;DHT22;3638;48.820;9.244;2022-08-25T10:47:41;28.60;78.00
7194;DHT22;3638;48.820;9.244;2022-08-25T10:50:26;28.70;78.70
7194;DHT22;3638;48.820;9.244;2022-08-25T10:56:02;29.30;75.50
7194;DHT22;3638;48.820;9.244;2022-08-25T10:58:49;29.00;75.00
7194;DHT22;3638;48.820;9.244;2022-08-25T11:01:34;28.80;76.20
7194;DHT22;3638;48.820;9.244;2022-08-25T11:04:10;28.40;76.60
7194;DHT22;3638;48.820;9.244;2022-08-25T11:06:41;28.10;77.70
7194;DHT22;3638;48.820;9.244;2022-08-25T11:09:17;28.10;77.70
7194;DHT22;3638;48.820;9.244;2022-08-25T11:11:52;28.20;77.20
7194;DHT22;3638;48.820;9.244;2022-08-25T11:14:24;28.20;76.40
7194;DHT22;3638;48.820;9.244;2022-08-25T11:16:58;28.40;75.60
7194;DHT22;3638;48.820;9.244;2022-08-25T11:19:31;28.40;75.00
7194;DHT22;3638;48.820;9.244;2022-08-25T11:22:05;28.40;75.20
7194;DHT22;3638;48.820;9.244;2022-08-25T11:24:43;28.20;75.90
7194;DHT22;3638;48.820;9.244;2022-08-25T11:27:20;28.20;75.10
7194;DHT22;3638;48.820;9.244;2022-08-25T11:29:57;28.30;75.70
7194;DHT22;3638;48.820;9.244;2022-08-25T11:32:27;28.00;75.90
7194;DHT22;3638;48.820;9.244;2022-08-25T11:35:02;28.10;75.80
7194;DHT22;3638;48.820;9.244;2022-08-25T11:37:32;28.40;76.10
7194;DHT22;3638;48.820;9.244;2022-08-25T11:40:18;28.50;75.30
7194;DHT22;3638;48.820;9.244;2022-08-25T11:42:57;28.60;74.10
7194;DHT22;3638;48.820;9.244;2022-08-25T11:46:05;28.50;74.00
7194;DHT22;3638;48.820;9.244;2022-08-25T11:48:46;25.30;72.00
7194;DHT22;3638;48.820;9.244;2022-08-25T11:51:30;28.10;74.60
7194;DHT22;3638;48.820;9.244;2022-08-25T11:54:18;28.50;75.10
7194;DHT22;3638;48.820;9.244;2022-08-25T11:56:54;28.70;73.30
7194;DHT22;3638;48.820;9.244;2022-08-25T12:00:04;28.60;72.50
7194;DHT22;3638;48.820;9.244;2022-08-25T12:02:36;28.50;73.20
7194;DHT22;3638;48.820;9.244;2022-08-25T12:05:06;28.40;73.40
7194;DHT22;3638;48.820;9.244;2022-08-25T12:07:59;28.30;73.40
7194;DHT22;3638;48.820;9.244;2022-08-25T12:10:57;28.40;73.70
7194;DHT22;3638;48.820;9.244;2022-08-25T12:13:41;28.80;73.00
7194;DHT22;3638;48.820;9.244;2022-08-25T12:16:38;29.10;70.30
7194;DHT22;3638;48.820;9.244;2022-08-25T12:19:28;29.20;70.50
7194;DHT22;3638;48.820;9.244;2022-08-25T12:21:58;29.30;70.10
7194;DHT22;3638;48.820;9.244;2022-08-25T12:25:07;29.30;69.90
7194;DHT22;3638;48.820;9.244;2022-08-25T12:27:47;29.30;69.90
7194;DHT22;3638;48.820;9.244;2022-08-25T12:30:25;29.00;70.70
7194;DHT22;3638;48.820;9.244;2022-08-25T12:33:01;29.10;70.20
7194;DHT22;3638;48.820;9.244;2022-08-25T12:35:35;29.20;70.20
7194;DHT22;3638;48.820;9.244;2022-08-25T12:38:08;29.50;68.90
7194;DHT22;3638;48.820;9.244;2022-08-25T12:40:57;29.60;68.70
7194;DHT22;3638;48.820;9.244;2022-08-25T12:43:29;29.70;65.30
7194;DHT22;3638;48.820;9.244;2022-08-25T12:46:31;29.70;65.50
7194;DHT22;3638;48.820;9.244;2022-08-25T12:49:01;29.80;65.60
7194;DHT22;3638;48.820;9.244;2022-08-25T12:51:50;30.00;63.30
7194;DHT22;3638;48.820;9.244;2022-08-25T12:54:36;29.90;62.60
7194;DHT22;3638;48.820;9.244;2022-08-25T12:57:22;29.50;62.10
7194;DHT22;3638;48.820;9.244;2022-08-25T12:59:58;29.50;62.80
7194;DHT22;3638;48.820;9.244;2022-08-25T13:02:57;29.40;60.80
7194;DHT22;3638;48.820;9.244;2022-08-25T13:05:54;29.30;62.40
7194;DHT22;3638;48.820;9.244;2022-08-25T13:12:08;29.20;63.80
7194;DHT22;3638;48.820;9.244;2022-08-25T13:14:42;29.20;64.70
7194;DHT22;3638;48.820;9.244;2022-08-25T13:17:10;29.40;63.20
7194;DHT22;3638;48.820;9.244;2022-08-25T13:19:37;29.40;63.90
7194;DHT22;3638;48.820;9.244;2022-08-25T13:22:11;29.30;63.90
7194;DHT22;3638;48.820;9.244;2022-08-25T13:24:41;29.40;65.00
7194;DHT22;3638;48.820;9.244;2022-08-25T13:27:20;29.30;65.70
7194;DHT22;3638;48.820;9.244;2022-08-25T13:29:50;29.30;66.10
7194;DHT22;3638;48.820;9.244;2022-08-25T13:32:25;29.30;65.50
7194;DHT22;3638;48.820;9.244;2022-08-25T13:35:08;29.30;65.40
7194;DHT22;3638;48.820;9.244;2022-08-25T13:37:37;29.10;65.30
7194;DHT22;3638;48.820;9.244;2022-08-25T13:40:08;29.10;64.60
7194;DHT22;3638;48.820;9.244;2022-08-25T13:42:38;29.10;65.30
7194;DHT22;3638;48.820;9.244;2022-08-25T13:45:07;29.00;65.10
7194;DHT22;3638;48.820;9.244;2022-08-25T13:47:38;28.90;64.50
7194;DHT22;3638;48.820;9.244;2022-08-25T13:50:28;28.90;65.10
7194;DHT22;3638;48.820;9.244;2022-08-25T13:52:59;29.10;64.50
7194;DHT22;3638;48.820;9.244;2022-08-25T13:55:38;29.10;65.00
7194;DHT22;3638;48.820;9.244;2022-08-25T13:58:13;29.10;64.00
7194;DHT22;3638;48.820;9.244;2022-08-25T14:00:45;29.20;65.20
7194;DHT22;3638;48.820;9.244;2022-08-25T14:03:30;29.10;65.20
7194;DHT22;3638;48.820;9.244;2022-08-25T14:06:07;29.00;65.90
7194;DHT22;3638;48.820;9.244;2022-08-25T14:08:39;28.90;65.60
7194;DHT22;3638;48.820;9.244;2022-08-25T14:11:10;28.80;66.70
7194;DHT22;3638;48.820;9.244;2022-08-25T14:13:41;28.70;65.80
7194;DHT22;3638;48.820;9.244;2022-08-25T14:16:12;28.70;66.60
7194;DHT22;3638;48.820;9.244;2022-08-25T14:18:46;28.70;66.00
7194;DHT22;3638;48.820;9.244;2022-08-25T14:21:14;28.70;66.30
7194;DHT22;3638;48.820;9.244;2022-08-25T14:23:42;28.60;65.70
7194;DHT22;3638;48.820;9.244;2022-08-25T14:26:09;28.50;66.10
7194;DHT22;3638;48.820;9.244;2022-08-25T14:28:37;28.60;66.60
7194;DHT22;3638;48.820;9.244;2022-08-25T14:31:08;28.60;66.30
7194;DHT22;3638;48.820;9.244;2022-08-25T14:33:39;28.60;66.40
7194;DHT22;3638;48.820;9.244;2022-08-25T14:36:08;28.60;66.30
7194;DHT22;3638;48.820;9.244;2022-08-25T14:38:35;28.50;66.40
7194;DHT22;3638;48.820;9.244;2022-08-25T14:41:04;28.50;66.70
7194;DHT22;3638;48.820;9.244;2022-08-25T14:43:31;28.50;66.60
7194;DHT22;3638;48.820;9.244;2022-08-25T14:45:59;28.40;67.30
7194;DHT22;3638;48.820;9.244;2022-08-25T14:48:41;28.50;66.90
7194;DHT22;3638;48.820;9.244;2022-08-25T14:51:11;28.50;67.80
7194;DHT22;3638;48.820;9.244;2022-08-25T14:53:39;28.40;67.70
7194;DHT22;3638;48.820;9.244;2022-08-25T14:56:07;28.40;66.90
7194;DHT22;3638;48.820;9.244;2022-08-25T14:58:34;28.30;67.40
7194;DHT22;3638;48.820;9.244;2022-08-25T15:01:02;28.30;67.30
7194;DHT22;3638;48.820;9.244;2022-08-25T15:03:34;28.40;67.00
7194;DHT22;3638;48.820;9.244;2022-08-25T15:06:03;28.50;66.30
7194;DHT22;3638;48.820;9.244;2022-08-25T15:08:31;28.60;65.20
7194;DHT22;3638;48.820;9.244;2022-08-25T15:11:15;28.70;65.60
7194;DHT22;3638;48.820;9.244;2022-08-25T15:13:42;28.60;65.10
7194;DHT22;3638;48.820;9.244;2022-08-25T15:16:12;28.50;65.90
7194;DHT22;3638;48.820;9.244;2022-08-25T15:18:43;28.50;66.20
7194;DHT22;3638;48.820;9.244;2022-08-25T15:21:09;28.50;66.30
7194;DHT22;3638;48.820;9.244;2022-08-25T15:23:37;28.40;66.60
7194;DHT22;3638;48.820;9.244;2022-08-25T15:26:04;28.40;67.50
7194;DHT22;3638;48.820;9.244;2022-08-25T15:28:34;28.30;66.60
7194;DHT22;3638;48.820;9.244;2022-08-25T15:31:09;28.30;66.90
7194;DHT22;3638;48.820;9.244;2022-08-25T15:33:36;28.20;67.40
7194;DHT22;3638;48.820;9.244;2022-08-25T15:36:06;28.30;67.40
7194;DHT22;3638;48.820;9.244;2022-08-25T15:38:35;28.40;66.30
7194;DHT22;3638;48.820;9.244;2022-08-25T15:41:03;28.40;66.60
7194;DHT22;3638;48.820;9.244;2022-08-25T15:43:30;28.40;65.60
7194;DHT22;3638;48.820;9.244;2022-08-25T15:45:57;28.30;66.10
7194;DHT22;3638;48.820;9.244;2022-08-25T15:48:24;28.30;65.30
7194;DHT22;3638;48.820;9.244;2022-08-25T15:50:53;28.30;66.20
7194;DHT22;3638;48.820;9.244;2022-08-25T15:53:23;28.20;66.40
7194;DHT22;3638;48.820;9.244;2022-08-25T15:55:51;28.20;66.30
7194;DHT22;3638;48.820;9.244;2022-08-25T15:58:19;28.40;64.70
7194;DHT22;3638;48.820;9.244;2022-08-25T16:00:46;28.40;64.80
7194;DHT22;3638;48.820;9.244;2022-08-25T16:03:13;28.50;65.20
7194;DHT22;3638;48.820;9.244;2022-08-25T16:05:41;28.60;65.20
7194;DHT22;3638;48.820;9.244;2022-08-25T16:08:10;28.80;63.80
7194;DHT22;3638;48.820;9.244;2022-08-25T16:10:40;28.80;64.30
7194;DHT22;3638;48.820;9.244;2022-08-25T16:13:13;28.90;64.20
7194;DHT22;3638;48.820;9.244;2022-08-25T16:15:45;28.80;64.10
7194;DHT22;3638;48.820;9.244;2022-08-25T16:18:13;28.90;64.40
7194;DHT22;3638;48.820;9.244;2022-08-25T16:20:43;28.90;64.70
7194;DHT22;3638;48.820;9.244;2022-08-25T16:23:10;28.90;64.90
7194;DHT22;3638;48.820;9.244;2022-08-25T16:25:40;28.80;65.00
7194;DHT22;3638;48.820;9.244;2022-08-25T16:28:08;28.90;64.00
7194;DHT22;3638;48.820;9.244;2022-08-25T16:30:35;29.00;64.20
7194;DHT22;3638;48.820;9.244;2022-08-25T16:33:04;28.90;64.00
7194;DHT22;3638;48.820;9.244;2022-08-25T16:35:31;29.00;64.40
7194;DHT22;3638;48.820;9.244;2022-08-25T16:37:58;29.00;63.50
7194;DHT22;3638;48.820;9.244;2022-08-25T16:40:26;29.00;63.70
7194;DHT22;3638;48.820;9.244;2022-08-25T16:42:55;28.90;65.00
7194;DHT22;3638;48.820;9.244;2022-08-25T16:45:23;28.90;65.60
7194;DHT22;3638;48.820;9.244;2022-08-25T16:47:50;28.90;65.40
7194;DHT22;3638;48.820;9.244;2022-08-25T16:50:17;28.90;65.90