sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7332;SDS011;3707;43.618;25.342;2022-08-05T00:01:19;2.80;;;2.60;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:03:48;3.05;;;2.72;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:06:16;10.70;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:08:43;3.08;;;2.83;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:11:11;3.03;;;2.78;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:13:40;5.00;;;2.70;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:16:09;3.83;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:18:37;8.05;;;2.63;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:21:07;4.70;;;2.60;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:23:36;3.15;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:26:03;2.92;;;2.72;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:28:31;2.78;;;2.60;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:30:58;2.88;;;2.67;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:33:25;3.70;;;2.63;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:35:52;3.47;;;3.05;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:38:18;3.65;;;2.88;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:40:47;3.17;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:43:15;3.28;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:45:43;7.85;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:48:12;4.07;;;2.75;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:50:40;3.15;;;2.85;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:53:09;2.88;;;2.72;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:55:36;6.20;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-08-05T00:58:04;3.10;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:00:31;2.83;;;2.63;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:02:58;3.08;;;2.60;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:05:25;3.28;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:07:52;2.60;;;2.50;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:10:19;3.28;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:12:51;2.95;;;2.75;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:15:26;3.70;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:17:59;7.03;;;3.72;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:20:29;2.90;;;2.70;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:23:09;3.28;;;3.08;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:25:43;3.30;;;2.58;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:28:31;3.33;;;3.03;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:31:01;3.17;;;2.92;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:33:33;3.22;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:36:06;8.63;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:38:36;3.20;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:41:03;3.08;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:43:34;4.57;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:46:03;3.50;;;2.78;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:48:30;3.30;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:51:00;3.30;;;2.85;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:53:29;4.00;;;2.78;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:55:59;4.03;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-08-05T01:58:28;2.95;;;2.75;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:00:58;3.03;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:03:28;3.25;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:05:58;4.65;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:08:27;5.07;;;3.10;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:10:57;5.20;;;3.25;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:13:28;3.33;;;3.03;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:16:02;3.30;;;3.10;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:18:34;3.15;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:21:07;4.55;;;3.40;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:23:39;3.78;;;3.50;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:26:08;4.90;;;3.10;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:28:37;3.45;;;3.13;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:31:09;3.35;;;3.20;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:33:43;7.47;;;3.53;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:36:15;6.40;;;3.70;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:38:44;4.50;;;3.45;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:41:13;4.38;;;3.58;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:43:43;3.53;;;3.13;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:46:14;3.95;;;3.50;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:48:43;3.90;;;3.60;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:51:12;4.18;;;3.55;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:53:40;5.15;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:56:08;5.43;;;3.50;;
7332;SDS011;3707;43.618;25.342;2022-08-05T02:58:37;8.30;;;3.33;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:01:06;6.10;;;3.45;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:03:38;3.75;;;3.38;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:06:07;7.25;;;3.63;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:08:36;4.95;;;3.38;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:11:03;4.15;;;3.65;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:13:41;7.30;;;3.28;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:16:08;3.90;;;3.22;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:18:35;6.15;;;3.42;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:21:03;6.95;;;3.15;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:23:30;3.83;;;3.40;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:25:57;7.57;;;3.28;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:28:24;3.85;;;3.53;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:30:52;4.68;;;3.45;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:33:19;4.18;;;3.78;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:35:47;4.88;;;3.70;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:38:15;3.55;;;3.22;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:40:43;4.35;;;3.70;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:43:11;6.40;;;3.80;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:45:38;8.82;;;3.75;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:48:05;11.00;;;4.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:50:33;6.93;;;4.25;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:53:06;4.78;;;3.88;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:55:38;7.13;;;3.80;;
7332;SDS011;3707;43.618;25.342;2022-08-05T03:58:10;7.40;;;4.15;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:00:41;6.13;;;3.90;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:03:10;7.07;;;3.45;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:05:38;4.50;;;3.17;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:08:07;3.45;;;3.13;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:10:37;12.10;;;3.28;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:13:05;8.48;;;4.10;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:15:32;3.60;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:18:00;5.28;;;3.50;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:20:28;3.50;;;3.20;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:22:55;13.68;;;4.05;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:25:22;6.00;;;3.28;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:27:50;9.38;;;3.03;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:30:17;4.55;;;3.85;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:32:44;5.53;;;3.28;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:35:11;4.30;;;2.92;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:37:37;5.50;;;3.10;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:40:05;4.22;;;3.13;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:42:32;3.88;;;3.40;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:45:01;5.90;;;3.20;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:47:27;3.63;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:49:54;8.68;;;4.20;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:52:21;3.60;;;3.40;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:54:48;5.47;;;3.40;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:57:15;7.05;;;3.38;;
7332;SDS011;3707;43.618;25.342;2022-08-05T04:59:41;4.68;;;3.08;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:02:10;4.05;;;2.85;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:04:36;10.60;;;4.10;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:07:03;6.93;;;3.72;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:09:30;5.03;;;3.03;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:11:57;9.80;;;4.07;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:14:24;3.58;;;3.28;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:16:50;6.25;;;3.38;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:19:19;7.88;;;4.18;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:21:46;5.68;;;3.80;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:24:12;5.55;;;3.45;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:26:39;4.68;;;3.72;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:29:06;3.83;;;3.50;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:31:33;5.32;;;3.47;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:34:00;4.57;;;3.25;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:36:28;4.18;;;3.20;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:38:56;6.50;;;3.22;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:41:22;5.47;;;3.47;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:43:49;7.97;;;3.92;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:46:16;4.32;;;3.70;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:48:43;3.58;;;3.38;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:51:11;3.53;;;3.20;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:53:44;3.70;;;3.40;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:56:11;5.78;;;3.20;;
7332;SDS011;3707;43.618;25.342;2022-08-05T05:58:37;5.35;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:01:04;3.72;;;3.53;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:03:31;4.40;;;3.53;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:05:58;4.75;;;3.63;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:08:25;3.90;;;3.63;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:10:53;4.85;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:13:20;5.32;;;3.60;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:15:46;3.67;;;3.38;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:18:13;3.45;;;3.10;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:20:40;5.72;;;3.65;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:23:07;4.35;;;3.67;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:25:34;5.75;;;3.50;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:28:02;4.47;;;3.92;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:30:29;3.65;;;3.35;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:32:56;6.13;;;3.40;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:35:23;4.53;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:37:50;4.32;;;3.28;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:40:16;4.32;;;3.45;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:42:43;5.18;;;3.65;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:45:12;5.93;;;3.40;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:47:39;3.95;;;3.45;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:50:06;4.03;;;3.75;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:52:33;4.28;;;3.40;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:55:00;4.13;;;3.83;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:57:27;6.00;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-08-05T06:59:54;3.90;;;3.60;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:02:22;3.97;;;3.60;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:04:49;3.70;;;3.40;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:07:15;3.88;;;3.58;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:09:42;6.68;;;3.70;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:12:09;4.32;;;4.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:14:56;4.97;;;3.45;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:17:42;4.15;;;3.40;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:20:09;3.65;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:22:36;3.47;;;3.17;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:25:03;6.63;;;3.55;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:27:31;3.10;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:29:58;5.32;;;3.17;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:32:24;5.72;;;3.40;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:34:53;5.75;;;3.50;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:37:19;6.07;;;3.53;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:39:46;3.17;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:42:13;3.40;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:44:40;3.85;;;3.47;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:47:07;3.20;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:49:34;8.65;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:52:02;6.78;;;3.28;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:54:29;2.80;;;2.60;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:56:56;3.00;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-08-05T07:59:23;4.07;;;3.20;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:01:50;5.97;;;3.60;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:04:16;3.38;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:06:43;4.05;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:09:11;3.88;;;3.13;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:11:38;2.65;;;2.45;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:14:05;3.67;;;3.38;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:16:32;4.65;;;2.53;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:18:58;3.22;;;2.92;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:21:25;6.00;;;3.17;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:23:52;3.92;;;3.03;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:26:20;4.05;;;3.13;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:28:47;3.72;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:31:14;3.90;;;2.45;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:33:42;2.90;;;2.70;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:36:09;7.35;;;2.65;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:38:36;6.78;;;2.58;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:41:04;2.70;;;2.50;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:43:33;3.08;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:46:02;2.80;;;2.60;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:48:29;3.38;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:50:58;2.42;;;2.33;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:53:26;2.72;;;2.50;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:56:00;3.38;;;2.75;;
7332;SDS011;3707;43.618;25.342;2022-08-05T08:58:28;2.70;;;2.50;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:00:57;3.72;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:03:24;3.13;;;2.40;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:05:52;2.30;;;2.20;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:08:19;7.43;;;3.05;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:10:48;4.93;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:13:16;4.97;;;3.28;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:15:44;5.63;;;3.10;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:18:12;3.17;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:20:39;3.70;;;2.78;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:23:09;4.13;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:25:38;4.13;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:28:09;4.35;;;3.25;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:30:38;2.70;;;2.45;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:33:08;3.25;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:35:36;2.67;;;2.58;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:38:17;3.40;;;3.20;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:40:44;3.78;;;2.50;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:43:24;3.28;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:45:51;3.63;;;3.42;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:48:19;3.25;;;3.05;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:50:52;5.78;;;3.03;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:53:21;3.75;;;3.42;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:55:52;6.60;;;3.83;;
7332;SDS011;3707;43.618;25.342;2022-08-05T09:58:20;4.88;;;3.05;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:00:51;3.35;;;3.15;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:03:20;3.72;;;3.42;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:05:59;3.80;;;3.42;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:08:28;5.55;;;3.42;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:10:55;5.57;;;3.65;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:13:26;3.70;;;3.47;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:15:55;11.73;;;3.45;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:18:24;6.68;;;3.55;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:20:52;8.30;;;3.92;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:23:22;5.15;;;3.72;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:25:51;4.15;;;3.50;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:28:19;5.30;;;3.85;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:30:47;3.42;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:33:14;7.35;;;3.60;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:35:41;4.32;;;3.72;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:38:09;7.18;;;3.85;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:40:40;6.72;;;3.60;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:43:14;4.22;;;3.58;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:45:56;4.00;;;3.58;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:48:33;3.90;;;3.38;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:51:06;6.95;;;3.58;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:53:36;7.30;;;4.15;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:56:09;3.17;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-08-05T10:58:46;4.03;;;3.50;;
7332;SDS011;3707;43.618;25.342;2022-08-05T11:01:14;3.25;;;3.05;;
7332;SDS011;3707;43.618;25.342;2022-08-05T11:06:28;12.55;;;3.53;;
7332;SDS011;3707;43.618;25.342;2022-08-05T11:11:55;11.48;;;3.50;;
7332;SDS011;3707;43.618;25.342;2022-08-05T11:14:25;3.63;;;3.33;;
7332;SDS011;3707;43.618;25.342;2022-08-05T11:19:54;3.53;;;3.05;;
7332;SDS011;3707;43.618;25.342;2022-08-05T11:22:41;3.50;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-08-05T11:25:30;4.43;;;3.20;;
7332;SDS011;3707;43.618;25.342;2022-08-05T11:31:21;4.97;;;3.33;;
7332;SDS011;3707;43.618;25.342;2022-08-05T11:33:53;5.57;;;4.30;;
7332;SDS011;3707;43.618;25.342;2022-08-05T11:39:14;4.00;;;3.60;;
7332;SDS011;3707;43.618;25.342;2022-08-05T11:41:48;10.40;;;3.55;;
7332;SDS011;3707;43.618;25.342;2022-08-05T11:44:19;8.15;;;3.10;;
7332;SDS011;3707;43.618;25.342;2022-08-05T11:46:47;3.42;;;3.08;;
7332;SDS011;3707;43.618;25.342;2022-08-05T11:49:16;4.72;;;3.38;;
7332;SDS011;3707;43.618;25.342;2022-08-05T11:51:44;4.93;;;3.03;;
7332;SDS011;3707;43.618;25.342;2022-08-05T11:54:12;5.35;;;3.55;;
7332;SDS011;3707;43.618;25.342;2022-08-05T11:56:47;7.60;;;3.25;;
7332;SDS011;3707;43.618;25.342;2022-08-05T11:59:16;4.90;;;3.13;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:01:52;3.25;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:04:20;3.85;;;3.20;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:06:47;3.50;;;3.17;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:09:16;3.65;;;2.83;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:11:44;4.72;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:14:11;3.38;;;3.15;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:16:40;3.25;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:19:08;4.93;;;3.40;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:21:41;3.22;;;3.03;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:24:11;3.22;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:26:39;3.35;;;3.05;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:29:07;3.33;;;3.08;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:31:36;2.67;;;2.58;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:34:05;2.90;;;2.75;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:36:34;3.13;;;2.92;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:39:01;3.50;;;3.20;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:41:30;3.03;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:44:00;3.65;;;3.30;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:46:29;3.08;;;2.88;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:48:58;3.15;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:51:28;2.80;;;2.70;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:53:59;3.03;;;2.88;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:56:28;3.17;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-08-05T12:59:14;5.50;;;3.10;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:01:43;3.33;;;3.13;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:04:11;2.90;;;2.67;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:06:42;7.22;;;3.22;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:09:10;3.53;;;3.22;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:11:39;3.10;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:14:14;3.33;;;2.65;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:16:49;3.97;;;3.20;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:19:19;3.45;;;3.15;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:21:50;5.80;;;2.88;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:24:17;3.33;;;3.03;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:26:45;3.05;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:29:12;5.03;;;2.85;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:31:40;3.85;;;2.67;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:34:07;2.95;;;2.75;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:36:34;2.97;;;2.65;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:39:04;2.95;;;2.75;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:41:32;3.15;;;2.53;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:43:58;8.15;;;3.05;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:46:25;3.35;;;2.60;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:48:53;3.53;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:51:30;4.47;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:53:58;4.13;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:56:26;2.47;;;2.38;;
7332;SDS011;3707;43.618;25.342;2022-08-05T13:58:53;3.25;;;2.53;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:01:20;2.47;;;2.38;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:03:47;2.65;;;2.45;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:06:28;3.00;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:08:55;3.90;;;2.78;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:11:23;3.35;;;2.88;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:13:51;2.80;;;2.70;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:16:18;3.17;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:18:44;8.05;;;3.33;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:21:11;3.10;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:23:38;3.00;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:26:05;4.18;;;2.63;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:28:32;4.32;;;2.80;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:31:00;3.40;;;2.83;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:33:27;6.05;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:35:55;5.10;;;2.85;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:38:22;4.93;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:40:49;3.22;;;2.88;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:43:16;7.40;;;2.72;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:45:42;4.60;;;3.20;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:48:11;2.95;;;2.75;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:50:38;3.03;;;2.75;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:53:04;5.40;;;3.08;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:55:31;3.20;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-08-05T14:57:58;5.88;;;2.85;;
7332;SDS011;3707;43.618;25.342;2022-08-05T15:00:25;2.90;;;2.47;;
7332;SDS011;3707;43.618;25.342;2022-08-05T15:02:52;5.03;;;2.72;;
7332;SDS011;3707;43.618;25.342;2022-08-05T15:05:20;5.57;;;3.00;;
7332;SDS011;3707;43.618;25.342;2022-08-05T15:07:47;3.05;;;2.50;;
7332;SDS011;3707;43.618;25.342;2022-08-05T15:10:13;5.75;;;2.95;;
7332;SDS011;3707;43.618;25.342;2022-08-05T15:12:40;3.70;;;2.97;;
7332;SDS011;3707;43.618;25.342;2022-08-05T15:15:08;4.22;;;3.53;;
7332;SDS011;3707;43.618;25.342;2022-08-05T15:17:35;3.40;;;3.08;;
7332;SDS011;3707;43.618;25.342;2022-08-05T15:20:02;2.88;;;2.67;;
7332;SDS011;3707;43.618;25.342;2022-08-05T15:22:32;3.15;;;2.90;;
7332;SDS011;3707;43.618;25.342;2022-08-05T15:24:58;5.70;;;3.00;;