sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73860;BME280;62197;51.632;13.700;2023-08-06T00:00:23;99565.00;;;15.95;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:02:49;99566.06;;;16.17;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:05:14;99558.97;;;16.44;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:07:44;99560.75;;;16.58;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:10:09;99548.25;;;16.56;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:12:34;99543.81;;;16.55;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:15:00;99543.47;;;16.38;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:17:25;99547.19;;;16.52;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:19:50;99544.69;;;16.69;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:22:16;99546.25;;;16.75;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:24:41;99535.78;;;16.67;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:27:06;99532.78;;;16.82;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:29:32;99531.59;;;16.69;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:31:57;99528.47;;;16.89;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:34:22;99523.47;;;16.86;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:36:48;99528.69;;;16.74;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:39:13;99517.88;;;16.73;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:41:39;99516.22;;;16.72;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:44:04;99510.88;;;16.75;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:46:29;99502.97;;;16.64;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:48:56;99489.06;;;16.64;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:51:22;99503.41;;;16.71;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:53:49;99498.19;;;16.51;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:56:15;99497.28;;;16.37;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T00:58:40;99493.59;;;16.41;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:01:06;99495.72;;;16.12;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:03:31;99508.19;;;16.14;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:05:57;99495.84;;;15.83;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:13:54;99506.13;;;15.64;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:16:24;99514.72;;;15.86;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:18:49;99504.56;;;15.77;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:21:18;99502.09;;;15.75;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:23:44;99502.22;;;15.65;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:26:20;99502.47;;;15.87;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:29:01;99492.38;;;15.73;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:31:32;99493.75;;;15.94;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:34:00;99494.59;;;16.32;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:36:26;99482.41;;;16.27;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:38:53;99481.72;;;15.80;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:41:18;99469.69;;;15.66;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:43:44;99470.03;;;15.59;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:46:09;99472.63;;;16.11;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:48:35;99469.94;;;16.06;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:51:00;99450.34;;;15.74;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:53:25;99456.22;;;15.54;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:55:51;99462.91;;;15.72;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T01:58:16;99448.69;;;16.10;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:00:41;99439.47;;;15.96;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:03:07;99437.34;;;16.07;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:05:32;99428.56;;;15.81;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:07:57;99426.59;;;15.63;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:10:23;99439.00;;;15.89;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:12:48;99434.63;;;16.02;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:15:13;99429.91;;;16.02;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:17:39;99426.66;;;15.95;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:20:05;99424.03;;;15.85;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:22:30;99418.38;;;16.27;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:24:55;99414.81;;;16.22;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:27:21;99415.84;;;16.45;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:29:46;99412.59;;;16.38;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:32:11;99418.84;;;16.48;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:34:37;99409.59;;;16.34;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:37:02;99408.69;;;16.06;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:39:27;99420.31;;;16.27;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:41:53;99414.16;;;16.44;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:44:18;99418.16;;;16.38;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:46:44;99414.44;;;16.28;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:49:10;99420.34;;;16.08;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:51:35;99414.13;;;15.79;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:54:00;99414.34;;;15.64;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:56:26;99418.88;;;16.30;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T02:58:51;99414.97;;;16.31;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:01:16;99407.03;;;16.05;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:03:42;99406.66;;;15.93;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:06:07;99405.44;;;15.99;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:08:32;99402.19;;;16.30;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:10:58;99390.53;;;16.27;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:13:23;99384.31;;;16.31;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:15:56;99387.97;;;16.12;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:18:22;99386.59;;;16.28;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:20:47;99373.38;;;16.20;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:23:13;99370.56;;;16.20;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:25:38;99376.66;;;15.90;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:28:03;99367.38;;;15.81;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:30:29;99372.84;;;15.86;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:32:54;99361.44;;;16.01;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:35:20;99349.00;;;16.45;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:37:45;99338.03;;;16.35;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:40:11;99343.63;;;16.02;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:42:36;99350.53;;;16.05;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:45:02;99344.41;;;16.21;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:47:27;99341.19;;;16.14;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:49:52;99330.16;;;15.59;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:52:18;99332.63;;;15.60;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:54:43;99331.75;;;15.46;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:57:09;99328.91;;;15.27;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T03:59:34;99334.78;;;15.26;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:01:59;99329.88;;;15.18;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:04:25;99327.25;;;15.08;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:06:50;99328.38;;;15.07;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:09:15;99332.63;;;15.23;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:11:41;99332.78;;;15.69;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:14:06;99319.59;;;15.37;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:16:32;99318.38;;;15.48;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:18:57;99317.06;;;15.41;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:21:23;99324.31;;;15.18;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:23:48;99310.00;;;15.11;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:26:14;99310.38;;;15.23;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:28:39;99320.28;;;15.66;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:31:04;99314.81;;;15.61;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:33:30;99305.78;;;15.69;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:35:55;99311.97;;;15.98;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:38:23;99299.19;;;15.97;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:40:48;99285.47;;;16.01;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:43:14;99291.97;;;15.96;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:45:45;99282.19;;;16.12;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:48:11;99273.78;;;15.85;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:50:36;99277.47;;;15.67;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:53:02;99277.78;;;15.47;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:55:27;99278.06;;;15.27;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T04:57:53;99282.41;;;15.33;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:00:18;99280.69;;;15.18;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:02:43;99275.34;;;15.22;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:05:09;99277.31;;;15.40;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:07:34;99276.13;;;15.46;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:09:59;99264.19;;;15.27;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:12:25;99268.59;;;15.28;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:14:50;99277.16;;;15.31;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:17:15;99277.47;;;15.30;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:19:41;99284.63;;;15.17;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:22:06;99278.00;;;15.32;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:24:31;99276.94;;;15.28;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:26:57;99271.16;;;15.43;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:29:22;99276.03;;;15.32;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:31:47;99270.25;;;15.29;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:34:13;99268.97;;;15.21;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:36:38;99255.69;;;15.18;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:39:03;99263.28;;;15.13;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:41:28;99266.19;;;15.21;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:43:54;99263.47;;;15.35;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:46:19;99266.34;;;15.67;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:48:44;99263.44;;;15.91;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:51:10;99241.09;;;16.37;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:53:40;99230.59;;;16.47;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:56:05;99219.19;;;16.49;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T05:58:31;99204.72;;;16.60;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:00:56;99197.47;;;16.18;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:03:22;99211.19;;;16.01;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:05:47;99205.00;;;16.04;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:08:12;99221.44;;;15.87;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:10:37;99212.69;;;15.80;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:13:03;99226.78;;;15.70;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:15:28;99237.97;;;15.97;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:17:54;99226.84;;;16.11;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:20:19;99228.06;;;16.05;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:22:44;99212.22;;;16.46;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:25:09;99212.97;;;16.52;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:27:35;99206.63;;;16.87;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:30:00;99208.25;;;16.88;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:32:26;99188.66;;;16.93;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:34:51;99182.25;;;16.57;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:37:16;99200.59;;;16.58;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:39:42;99190.47;;;16.35;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:42:07;99197.47;;;16.46;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:44:32;99196.94;;;16.44;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:46:58;99192.72;;;16.46;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:49:23;99193.25;;;16.35;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:51:48;99202.75;;;16.34;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:54:14;99204.19;;;16.45;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:56:39;99200.59;;;16.58;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T06:59:04;99201.22;;;16.68;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:01:30;99206.25;;;16.66;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:03:55;99206.88;;;16.50;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:06:20;99207.50;;;16.47;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:08:46;99208.09;;;16.44;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:11:11;99209.56;;;16.55;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:13:36;99208.31;;;16.61;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:16:02;99211.91;;;16.75;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:18:27;99215.72;;;16.79;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:20:54;99220.38;;;16.83;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:23:25;99219.66;;;16.78;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:25:50;99215.34;;;16.72;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:28:16;99206.63;;;16.87;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:30:43;99217.03;;;16.95;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:33:08;99210.72;;;17.03;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:35:34;99207.38;;;16.79;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:38:00;99218.00;;;16.77;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:40:25;99214.81;;;16.70;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:42:50;99218.84;;;16.64;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:45:16;99219.03;;;16.67;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:47:41;99215.66;;;16.57;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:50:08;99218.84;;;16.64;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:52:33;99229.13;;;16.77;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:54:59;99224.28;;;16.82;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:57:25;99224.63;;;16.67;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T07:59:50;99223.16;;;16.70;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:02:15;99218.81;;;16.77;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:04:41;99214.09;;;16.64;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:07:06;99209.31;;;16.78;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:09:34;99209.78;;;16.94;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:11:59;99187.28;;;17.04;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:14:26;99190.88;;;17.27;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:16:51;99183.94;;;17.38;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:19:16;99166.44;;;17.46;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:21:42;99160.56;;;17.47;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:24:07;99172.19;;;17.71;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:26:33;99150.44;;;17.82;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:28:58;99156.47;;;17.75;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:31:23;99149.88;;;17.71;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:33:49;99149.16;;;17.57;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:36:14;99148.06;;;17.45;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:38:39;99154.91;;;17.61;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:41:05;99142.81;;;17.43;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:43:31;99148.25;;;17.26;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:45:57;99142.63;;;17.40;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:48:27;99143.88;;;17.56;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:50:52;99139.38;;;17.68;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:53:18;99132.88;;;17.81;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:55:46;99124.22;;;17.91;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T08:58:11;99124.44;;;18.03;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:00:37;99112.91;;;17.96;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:03:06;99120.06;;;17.80;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:05:31;99125.06;;;17.61;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:08:02;99120.00;;;17.63;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:10:28;99120.38;;;17.79;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:12:54;99105.00;;;17.90;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:15:20;99102.66;;;18.23;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:17:47;99099.84;;;18.23;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:20:13;99095.84;;;18.07;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:22:39;99089.28;;;18.02;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:25:06;99089.72;;;17.87;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:27:35;99086.34;;;18.08;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:30:00;99082.88;;;18.02;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:32:26;99094.97;;;17.89;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:34:55;99098.31;;;18.08;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:37:21;99090.16;;;18.20;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:39:47;99093.34;;;17.88;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:42:15;99104.88;;;17.64;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:44:40;99099.88;;;17.83;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:47:05;99094.91;;;17.72;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:51:59;99093.78;;;17.73;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:54:26;99089.22;;;17.85;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:56:55;99080.50;;;17.87;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T09:59:21;99080.78;;;17.77;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:01:46;99095.72;;;17.72;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:04:14;99087.91;;;17.52;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:06:42;99097.66;;;17.63;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:09:08;99092.09;;;17.63;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:11:36;99097.28;;;17.56;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:14:10;99092.72;;;17.60;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:16:37;99088.88;;;17.78;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:19:04;99081.28;;;17.70;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:21:33;99085.81;;;17.58;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:23:58;99081.91;;;17.67;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:26:27;99079.56;;;17.91;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:28:53;99074.03;;;17.69;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:31:18;99068.97;;;17.71;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:33:47;99065.88;;;17.73;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:36:14;99068.34;;;17.83;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:38:49;99069.59;;;18.08;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:41:29;99061.09;;;18.30;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:44:07;99053.66;;;18.08;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:46:33;99041.97;;;17.97;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:48:59;99047.44;;;18.11;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:51:24;99050.63;;;18.44;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:53:50;99037.75;;;18.26;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:56:17;99032.34;;;18.38;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T10:58:44;99044.56;;;18.67;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:01:10;99040.13;;;18.75;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:03:36;99008.88;;;18.73;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:06:01;99012.63;;;18.94;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:08:29;99001.31;;;18.65;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:10:55;99001.97;;;18.79;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:13:21;99003.09;;;18.95;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:15:46;99006.22;;;19.02;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:18:12;98997.97;;;18.97;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:20:38;98995.56;;;18.78;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:23:04;98994.72;;;18.78;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:25:29;98992.09;;;18.90;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:27:55;98981.75;;;18.56;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:30:21;98993.28;;;18.55;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:32:47;98986.34;;;18.35;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:35:14;98993.28;;;18.55;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:37:43;98978.44;;;18.37;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:40:09;98975.00;;;18.32;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:42:36;98977.78;;;18.06;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:45:02;98987.91;;;17.85;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:47:28;98988.25;;;17.75;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:49:53;98993.63;;;17.71;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:52:23;98993.75;;;17.58;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:55:06;98997.44;;;17.36;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T11:57:33;98998.72;;;17.30;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T12:00:12;99002.78;;;17.33;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T12:02:41;99002.88;;;17.19;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T12:05:14;99003.53;;;17.16;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T12:07:44;99010.13;;;17.20;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T12:10:12;99006.69;;;17.23;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T12:12:37;99006.66;;;17.14;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T12:15:04;99007.44;;;17.06;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T12:17:29;99004.25;;;16.99;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T12:19:55;99006.50;;;16.89;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T12:22:20;99019.09;;;17.08;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T12:24:46;99015.78;;;17.37;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T12:27:12;99010.38;;;17.71;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T12:29:42;99007.13;;;17.78;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T12:32:08;99002.50;;;17.73;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T12:34:33;98996.88;;;17.56;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T12:36:59;99004.72;;;17.54;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T12:39:24;99003.34;;;17.43;100.00
73860;BME280;62197;51.632;13.700;2023-08-06T12:41:49;98995.25;;;17.25;100.00