sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78909;BME280;68298;37.368;127.108;2023-04-30T00:02:17;100082.06;;;16.01;48.56
78909;BME280;68298;37.368;127.108;2023-04-30T00:04:48;100088.13;;;16.02;47.98
78909;BME280;68298;37.368;127.108;2023-04-30T00:07:18;100094.28;;;16.01;48.94
78909;BME280;68298;37.368;127.108;2023-04-30T00:09:49;100107.34;;;16.01;48.06
78909;BME280;68298;37.368;127.108;2023-04-30T00:12:20;100097.72;;;16.01;48.85
78909;BME280;68298;37.368;127.108;2023-04-30T00:14:51;100096.06;;;16.00;47.99
78909;BME280;68298;37.368;127.108;2023-04-30T00:17:21;100101.28;;;16.00;49.03
78909;BME280;68298;37.368;127.108;2023-04-30T00:19:52;100109.97;;;16.01;48.54
78909;BME280;68298;37.368;127.108;2023-04-30T00:22:23;100106.50;;;16.00;48.27
78909;BME280;68298;37.368;127.108;2023-04-30T00:24:53;100110.78;;;16.01;48.60
78909;BME280;68298;37.368;127.108;2023-04-30T00:27:24;100108.25;;;16.00;48.04
78909;BME280;68298;37.368;127.108;2023-04-30T00:29:54;100102.13;;;16.01;48.08
78909;BME280;68298;37.368;127.108;2023-04-30T00:32:25;100096.91;;;16.01;49.09
78909;BME280;68298;37.368;127.108;2023-04-30T00:34:56;100102.97;;;16.01;48.19
78909;BME280;68298;37.368;127.108;2023-04-30T00:37:26;100108.19;;;16.01;47.97
78909;BME280;68298;37.368;127.108;2023-04-30T00:39:58;100110.78;;;16.01;48.85
78909;BME280;68298;37.368;127.108;2023-04-30T00:42:29;100107.34;;;16.01;47.94
78909;BME280;68298;37.368;127.108;2023-04-30T00:45:00;100106.50;;;16.00;48.76
78909;BME280;68298;37.368;127.108;2023-04-30T00:47:30;100109.00;;;16.02;48.70
78909;BME280;68298;37.368;127.108;2023-04-30T00:50:01;100109.00;;;16.02;49.03
78909;BME280;68298;37.368;127.108;2023-04-30T00:52:31;100116.03;;;16.01;48.65
78909;BME280;68298;37.368;127.108;2023-04-30T00:55:02;100123.84;;;16.01;48.78
78909;BME280;68298;37.368;127.108;2023-04-30T00:57:33;100113.41;;;16.01;47.77
78909;BME280;68298;37.368;127.108;2023-04-30T01:00:05;100116.03;;;16.01;47.76
78909;BME280;68298;37.368;127.108;2023-04-30T01:02:40;100125.53;;;16.02;47.74
78909;BME280;68298;37.368;127.108;2023-04-30T01:05:11;100115.91;;;16.03;47.52
78909;BME280;68298;37.368;127.108;2023-04-30T01:07:41;100114.25;;;16.02;48.21
78909;BME280;68298;37.368;127.108;2023-04-30T01:10:15;100119.34;;;16.03;48.74
78909;BME280;68298;37.368;127.108;2023-04-30T01:12:55;100119.34;;;16.03;48.94
78909;BME280;68298;37.368;127.108;2023-04-30T01:15:41;100114.97;;;16.04;48.13
78909;BME280;68298;37.368;127.108;2023-04-30T01:18:35;100122.72;;;16.05;48.13
78909;BME280;68298;37.368;127.108;2023-04-30T01:21:09;100116.75;;;16.03;48.34
78909;BME280;68298;37.368;127.108;2023-04-30T01:29:26;100102.66;;;16.06;47.38
78909;BME280;68298;37.368;127.108;2023-04-30T01:31:58;100112.97;;;16.07;47.63
78909;BME280;68298;37.368;127.108;2023-04-30T01:34:28;100106.09;;;16.06;47.49
78909;BME280;68298;37.368;127.108;2023-04-30T01:37:30;100099.09;;;16.07;48.41
78909;BME280;68298;37.368;127.108;2023-04-30T01:51:44;100102.53;;;16.07;47.67
78909;BME280;68298;37.368;127.108;2023-04-30T01:57:12;100096.34;;;16.08;48.16
78909;BME280;68298;37.368;127.108;2023-04-30T01:59:46;100094.56;;;16.09;47.40
78909;BME280;68298;37.368;127.108;2023-04-30T02:02:17;100087.56;;;16.09;47.29
78909;BME280;68298;37.368;127.108;2023-04-30T02:04:48;100079.72;;;16.09;47.94
78909;BME280;68298;37.368;127.108;2023-04-30T02:07:37;100083.22;;;16.10;47.27
78909;BME280;68298;37.368;127.108;2023-04-30T02:10:09;100072.66;;;16.11;47.47
78909;BME280;68298;37.368;127.108;2023-04-30T02:12:41;100080.47;;;16.11;47.33
78909;BME280;68298;37.368;127.108;2023-04-30T02:15:12;100071.81;;;16.11;47.93
78909;BME280;68298;37.368;127.108;2023-04-30T02:17:45;100074.31;;;16.12;47.79
78909;BME280;68298;37.368;127.108;2023-04-30T02:20:15;100073.34;;;16.13;47.17
78909;BME280;68298;37.368;127.108;2023-04-30T02:22:46;100071.69;;;16.12;46.99
78909;BME280;68298;37.368;127.108;2023-04-30T02:25:17;100067.31;;;16.13;47.92
78909;BME280;68298;37.368;127.108;2023-04-30T02:27:47;100071.69;;;16.12;46.65
78909;BME280;68298;37.368;127.108;2023-04-30T02:30:19;100060.28;;;16.13;47.36
78909;BME280;68298;37.368;127.108;2023-04-30T02:32:50;100061.13;;;16.14;46.56
78909;BME280;68298;37.368;127.108;2023-04-30T02:35:20;100055.91;;;16.14;47.78
78909;BME280;68298;37.368;127.108;2023-04-30T02:37:50;100060.22;;;16.15;46.57
78909;BME280;68298;37.368;127.108;2023-04-30T02:40:21;100044.53;;;16.15;47.49
78909;BME280;68298;37.368;127.108;2023-04-30T02:42:52;100047.16;;;16.15;46.65
78909;BME280;68298;37.368;127.108;2023-04-30T02:45:25;100036.69;;;16.15;47.86
78909;BME280;68298;37.368;127.108;2023-04-30T02:47:55;100042.75;;;16.15;47.67
78909;BME280;68298;37.368;127.108;2023-04-30T02:50:26;100038.34;;;16.16;47.37
78909;BME280;68298;37.368;127.108;2023-04-30T02:52:56;100043.59;;;16.16;46.71
78909;BME280;68298;37.368;127.108;2023-04-30T02:55:27;100036.56;;;16.16;46.69
78909;BME280;68298;37.368;127.108;2023-04-30T02:57:57;100033.00;;;16.17;46.37
78909;BME280;68298;37.368;127.108;2023-04-30T03:00:28;100023.38;;;16.18;46.52
78909;BME280;68298;37.368;127.108;2023-04-30T03:02:58;100022.56;;;16.17;46.83
78909;BME280;68298;37.368;127.108;2023-04-30T03:05:29;100034.69;;;16.19;46.83
78909;BME280;68298;37.368;127.108;2023-04-30T03:08:00;100026.84;;;16.19;46.71
78909;BME280;68298;37.368;127.108;2023-04-30T03:10:30;100017.22;;;16.19;46.52
78909;BME280;68298;37.368;127.108;2023-04-30T03:13:01;100017.22;;;16.19;46.65
78909;BME280;68298;37.368;127.108;2023-04-30T03:15:33;100005.84;;;16.20;47.25
78909;BME280;68298;37.368;127.108;2023-04-30T03:18:04;100004.06;;;16.21;47.26
78909;BME280;68298;37.368;127.108;2023-04-30T03:20:35;99998.84;;;16.21;46.72
78909;BME280;68298;37.368;127.108;2023-04-30T03:23:06;99993.59;;;16.21;46.42
78909;BME280;68298;37.368;127.108;2023-04-30T03:25:37;99990.88;;;16.22;46.71
78909;BME280;68298;37.368;127.108;2023-04-30T03:28:08;99992.66;;;16.22;47.46
78909;BME280;68298;37.368;127.108;2023-04-30T03:30:38;99996.09;;;16.22;46.23
78909;BME280;68298;37.368;127.108;2023-04-30T03:33:09;99998.59;;;16.24;46.40
78909;BME280;68298;37.368;127.108;2023-04-30T03:35:40;99996.84;;;16.24;46.30
78909;BME280;68298;37.368;127.108;2023-04-30T03:38:11;99989.00;;;16.24;46.64
78909;BME280;68298;37.368;127.108;2023-04-30T03:40:41;99968.94;;;16.25;46.50
78909;BME280;68298;37.368;127.108;2023-04-30T03:43:12;99980.22;;;16.25;46.64
78909;BME280;68298;37.368;127.108;2023-04-30T03:45:43;99977.59;;;16.25;46.19
78909;BME280;68298;37.368;127.108;2023-04-30T03:48:14;99961.81;;;16.27;46.49
78909;BME280;68298;37.368;127.108;2023-04-30T03:50:45;99957.41;;;16.27;46.18
78909;BME280;68298;37.368;127.108;2023-04-30T03:53:15;99955.53;;;16.29;45.95
78909;BME280;68298;37.368;127.108;2023-04-30T03:55:47;99955.53;;;16.29;46.05
78909;BME280;68298;37.368;127.108;2023-04-30T03:58:18;99957.28;;;16.29;46.55
78909;BME280;68298;37.368;127.108;2023-04-30T04:00:49;99945.91;;;16.30;46.71
78909;BME280;68298;37.368;127.108;2023-04-30T04:03:20;99951.13;;;16.30;46.33
78909;BME280;68298;37.368;127.108;2023-04-30T04:05:50;99944.00;;;16.32;45.64
78909;BME280;68298;37.368;127.108;2023-04-30T04:08:21;99931.78;;;16.32;45.61
78909;BME280;68298;37.368;127.108;2023-04-30T04:10:51;99929.06;;;16.34;46.20
78909;BME280;68298;37.368;127.108;2023-04-30T04:13:22;99935.22;;;16.33;46.14
78909;BME280;68298;37.368;127.108;2023-04-30T04:15:52;99932.53;;;16.34;45.48
78909;BME280;68298;37.368;127.108;2023-04-30T04:18:23;99923.72;;;16.35;46.07
78909;BME280;68298;37.368;127.108;2023-04-30T04:20:55;99914.09;;;16.36;46.04
78909;BME280;68298;37.368;127.108;2023-04-30T04:23:25;99915.75;;;16.37;46.08
78909;BME280;68298;37.368;127.108;2023-04-30T04:25:56;99926.22;;;16.37;45.98
78909;BME280;68298;37.368;127.108;2023-04-30T04:28:26;99920.91;;;16.38;46.44
78909;BME280;68298;37.368;127.108;2023-04-30T04:30:57;99913.78;;;16.40;45.51
78909;BME280;68298;37.368;127.108;2023-04-30T04:33:28;99911.28;;;16.39;45.26
78909;BME280;68298;37.368;127.108;2023-04-30T04:35:59;99902.47;;;16.40;46.44
78909;BME280;68298;37.368;127.108;2023-04-30T04:38:30;99894.53;;;16.41;45.85
78909;BME280;68298;37.368;127.108;2023-04-30T04:41:03;99890.13;;;16.42;46.36
78909;BME280;68298;37.368;127.108;2023-04-30T04:43:33;99906.63;;;16.42;46.39
78909;BME280;68298;37.368;127.108;2023-04-30T04:46:04;99903.94;;;16.44;46.21
78909;BME280;68298;37.368;127.108;2023-04-30T04:48:35;99885.72;;;16.42;46.57
78909;BME280;68298;37.368;127.108;2023-04-30T04:51:06;99888.13;;;16.46;46.11
78909;BME280;68298;37.368;127.108;2023-04-30T04:53:36;99882.91;;;16.46;45.52
78909;BME280;68298;37.368;127.108;2023-04-30T04:56:07;99888.84;;;16.48;45.91
78909;BME280;68298;37.368;127.108;2023-04-30T04:58:38;99882.69;;;16.49;46.67
78909;BME280;68298;37.368;127.108;2023-04-30T05:01:09;99887.66;;;16.52;45.06
78909;BME280;68298;37.368;127.108;2023-04-30T05:03:40;99882.56;;;16.50;45.96
78909;BME280;68298;37.368;127.108;2023-04-30T05:06:10;99893.72;;;16.52;46.07
78909;BME280;68298;37.368;127.108;2023-04-30T05:08:42;99894.47;;;16.54;46.07
78909;BME280;68298;37.368;127.108;2023-04-30T05:11:12;99877.00;;;16.55;45.33
78909;BME280;68298;37.368;127.108;2023-04-30T05:13:43;99885.66;;;16.55;45.76
78909;BME280;68298;37.368;127.108;2023-04-30T05:16:14;99893.41;;;16.57;46.04
78909;BME280;68298;37.368;127.108;2023-04-30T05:18:45;99877.69;;;16.57;45.24
78909;BME280;68298;37.368;127.108;2023-04-30T05:21:16;99864.63;;;16.57;45.09
78909;BME280;68298;37.368;127.108;2023-04-30T05:23:46;99879.28;;;16.59;44.93
78909;BME280;68298;37.368;127.108;2023-04-30T05:26:17;99880.94;;;16.60;45.22
78909;BME280;68298;37.368;127.108;2023-04-30T05:28:48;99875.59;;;16.62;45.78
78909;BME280;68298;37.368;127.108;2023-04-30T05:31:20;99883.34;;;16.63;45.30
78909;BME280;68298;37.368;127.108;2023-04-30T05:33:51;99877.97;;;16.65;44.43
78909;BME280;68298;37.368;127.108;2023-04-30T05:36:22;99871.09;;;16.64;45.20
78909;BME280;68298;37.368;127.108;2023-04-30T05:38:52;99877.97;;;16.65;44.90
78909;BME280;68298;37.368;127.108;2023-04-30T05:41:23;99857.88;;;16.65;44.83
78909;BME280;68298;37.368;127.108;2023-04-30T05:43:54;99867.41;;;16.66;45.56
78909;BME280;68298;37.368;127.108;2023-04-30T05:46:25;99870.84;;;16.67;44.84
78909;BME280;68298;37.368;127.108;2023-04-30T05:48:56;99853.41;;;16.67;45.69
78909;BME280;68298;37.368;127.108;2023-04-30T05:51:27;99863.72;;;16.69;45.25
78909;BME280;68298;37.368;127.108;2023-04-30T05:53:58;99863.72;;;16.69;45.36
78909;BME280;68298;37.368;127.108;2023-04-30T05:56:29;99851.50;;;16.70;45.47
78909;BME280;68298;37.368;127.108;2023-04-30T05:59:00;99852.22;;;16.72;44.79
78909;BME280;68298;37.368;127.108;2023-04-30T06:01:30;99851.31;;;16.73;45.23
78909;BME280;68298;37.368;127.108;2023-04-30T06:04:01;99848.56;;;16.74;44.75
78909;BME280;68298;37.368;127.108;2023-04-30T06:06:33;99852.97;;;16.74;44.47
78909;BME280;68298;37.368;127.108;2023-04-30T06:09:04;99855.44;;;16.75;44.97
78909;BME280;68298;37.368;127.108;2023-04-30T06:11:35;99853.66;;;16.76;45.42
78909;BME280;68298;37.368;127.108;2023-04-30T06:14:10;99853.56;;;16.77;44.83
78909;BME280;68298;37.368;127.108;2023-04-30T06:16:42;99838.72;;;16.78;45.62
78909;BME280;68298;37.368;127.108;2023-04-30T06:19:13;99841.31;;;16.78;44.52
78909;BME280;68298;37.368;127.108;2023-04-30T06:21:44;99836.94;;;16.78;45.54
78909;BME280;68298;37.368;127.108;2023-04-30T06:24:15;99829.91;;;16.79;45.25
78909;BME280;68298;37.368;127.108;2023-04-30T06:26:45;99831.56;;;16.80;45.33
78909;BME280;68298;37.368;127.108;2023-04-30T06:29:15;99828.94;;;16.80;45.07
78909;BME280;68298;37.368;127.108;2023-04-30T06:31:46;99832.53;;;16.79;45.12
78909;BME280;68298;37.368;127.108;2023-04-30T06:34:17;99830.63;;;16.81;44.85
78909;BME280;68298;37.368;127.108;2023-04-30T06:36:48;99833.13;;;16.82;45.24
78909;BME280;68298;37.368;127.108;2023-04-30T06:39:19;99831.34;;;16.83;44.25
78909;BME280;68298;37.368;127.108;2023-04-30T06:41:50;99823.50;;;16.83;44.35
78909;BME280;68298;37.368;127.108;2023-04-30T06:44:21;99825.16;;;16.84;44.00
78909;BME280;68298;37.368;127.108;2023-04-30T06:46:52;99833.84;;;16.84;44.34
78909;BME280;68298;37.368;127.108;2023-04-30T06:49:23;99838.13;;;16.85;43.65
78909;BME280;68298;37.368;127.108;2023-04-30T06:51:53;99833.72;;;16.86;43.58
78909;BME280;68298;37.368;127.108;2023-04-30T06:54:27;99834.78;;;16.83;43.68
78909;BME280;68298;37.368;127.108;2023-04-30T06:57:00;99827.66;;;16.85;43.99
78909;BME280;68298;37.368;127.108;2023-04-30T06:59:31;99815.31;;;16.87;43.56
78909;BME280;68298;37.368;127.108;2023-04-30T07:02:02;99826.59;;;16.88;44.31
78909;BME280;68298;37.368;127.108;2023-04-30T07:04:33;99817.91;;;16.87;43.64
78909;BME280;68298;37.368;127.108;2023-04-30T07:07:03;99817.09;;;16.87;44.38
78909;BME280;68298;37.368;127.108;2023-04-30T07:09:34;99816.13;;;16.88;43.51
78909;BME280;68298;37.368;127.108;2023-04-30T07:12:05;99815.31;;;16.87;44.00
78909;BME280;68298;37.368;127.108;2023-04-30T07:14:36;99817.78;;;16.89;43.80
78909;BME280;68298;37.368;127.108;2023-04-30T07:17:07;99801.28;;;16.88;43.63
78909;BME280;68298;37.368;127.108;2023-04-30T07:19:37;99809.00;;;16.90;43.66
78909;BME280;68298;37.368;127.108;2023-04-30T07:22:07;99795.91;;;16.90;44.06
78909;BME280;68298;37.368;127.108;2023-04-30T07:24:38;99796.75;;;16.90;43.57
78909;BME280;68298;37.368;127.108;2023-04-30T07:27:08;99796.75;;;16.90;43.48
78909;BME280;68298;37.368;127.108;2023-04-30T07:29:39;99792.25;;;16.92;44.21
78909;BME280;68298;37.368;127.108;2023-04-30T07:32:10;99787.84;;;16.93;44.29
78909;BME280;68298;37.368;127.108;2023-04-30T07:34:41;99787.84;;;16.93;44.78
78909;BME280;68298;37.368;127.108;2023-04-30T07:37:12;99800.91;;;16.93;44.78
78909;BME280;68298;37.368;127.108;2023-04-30T07:39:42;99808.78;;;16.93;44.60
78909;BME280;68298;37.368;127.108;2023-04-30T07:42:13;99797.34;;;16.94;43.98
78909;BME280;68298;37.368;127.108;2023-04-30T07:44:44;99794.59;;;16.96;43.95
78909;BME280;68298;37.368;127.108;2023-04-30T07:47:15;99806.84;;;16.95;43.45
78909;BME280;68298;37.368;127.108;2023-04-30T07:49:47;99807.69;;;16.96;44.28
78909;BME280;68298;37.368;127.108;2023-04-30T07:52:18;99806.03;;;16.95;43.92
78909;BME280;68298;37.368;127.108;2023-04-30T07:54:48;99813.78;;;16.96;44.50
78909;BME280;68298;37.368;127.108;2023-04-30T07:57:19;99818.16;;;16.96;44.67
78909;BME280;68298;37.368;127.108;2023-04-30T07:59:49;99815.44;;;16.97;43.91
78909;BME280;68298;37.368;127.108;2023-04-30T08:02:20;99809.38;;;16.97;44.40
78909;BME280;68298;37.368;127.108;2023-04-30T08:04:51;99803.06;;;16.99;43.97
78909;BME280;68298;37.368;127.108;2023-04-30T08:07:21;99813.53;;;16.99;44.24
78909;BME280;68298;37.368;127.108;2023-04-30T08:09:54;99809.25;;;16.98;43.75
78909;BME280;68298;37.368;127.108;2023-04-30T08:12:25;99809.25;;;16.98;44.95
78909;BME280;68298;37.368;127.108;2023-04-30T08:15:06;99808.28;;;16.99;44.96
78909;BME280;68298;37.368;127.108;2023-04-30T08:17:37;99817.81;;;17.00;44.16
78909;BME280;68298;37.368;127.108;2023-04-30T08:20:08;99807.34;;;17.00;44.59
78909;BME280;68298;37.368;127.108;2023-04-30T08:22:38;99818.63;;;17.01;43.89
78909;BME280;68298;37.368;127.108;2023-04-30T08:25:12;99815.19;;;17.00;44.80
78909;BME280;68298;37.368;127.108;2023-04-30T08:27:43;99809.03;;;17.01;44.36
78909;BME280;68298;37.368;127.108;2023-04-30T08:30:15;99808.16;;;17.01;44.33
78909;BME280;68298;37.368;127.108;2023-04-30T08:32:45;99803.78;;;17.01;44.22
78909;BME280;68298;37.368;127.108;2023-04-30T08:35:16;99802.94;;;17.01;44.52
78909;BME280;68298;37.368;127.108;2023-04-30T08:37:47;99815.09;;;17.02;45.17
78909;BME280;68298;37.368;127.108;2023-04-30T08:40:19;99814.13;;;17.03;45.24
78909;BME280;68298;37.368;127.108;2023-04-30T08:43:07;99797.59;;;17.02;44.51
78909;BME280;68298;37.368;127.108;2023-04-30T08:45:38;99798.44;;;17.03;44.37
78909;BME280;68298;37.368;127.108;2023-04-30T08:48:10;99804.50;;;17.03;44.54
78909;BME280;68298;37.368;127.108;2023-04-30T08:50:42;99795.00;;;17.02;45.27
78909;BME280;68298;37.368;127.108;2023-04-30T08:53:14;99802.00;;;17.02;44.49
78909;BME280;68298;37.368;127.108;2023-04-30T08:55:46;99811.66;;;17.01;45.09
78909;BME280;68298;37.368;127.108;2023-04-30T08:58:17;99817.72;;;17.02;44.58
78909;BME280;68298;37.368;127.108;2023-04-30T09:00:48;99809.03;;;17.01;44.37
78909;BME280;68298;37.368;127.108;2023-04-30T09:03:18;99809.94;;;17.00;44.81
78909;BME280;68298;37.368;127.108;2023-04-30T09:05:51;99815.91;;;17.02;45.41
78909;BME280;68298;37.368;127.108;2023-04-30T09:08:44;99815.91;;;17.02;45.34
78909;BME280;68298;37.368;127.108;2023-04-30T09:11:22;99819.50;;;17.01;45.46
78909;BME280;68298;37.368;127.108;2023-04-30T09:14:00;99821.25;;;17.01;44.60
78909;BME280;68298;37.368;127.108;2023-04-30T09:16:48;99818.53;;;17.02;44.43
78909;BME280;68298;37.368;127.108;2023-04-30T09:19:26;99818.53;;;17.02;45.37
78909;BME280;68298;37.368;127.108;2023-04-30T09:21:57;99821.97;;;17.03;44.68
78909;BME280;68298;37.368;127.108;2023-04-30T09:24:47;99829.00;;;17.02;45.47
78909;BME280;68298;37.368;127.108;2023-04-30T09:27:21;99821.97;;;17.03;45.66
78909;BME280;68298;37.368;127.108;2023-04-30T09:29:52;99830.66;;;17.03;45.98
78909;BME280;68298;37.368;127.108;2023-04-30T09:32:23;99826.38;;;17.02;45.32
78909;BME280;68298;37.368;127.108;2023-04-30T09:34:55;99821.03;;;17.04;45.18
78909;BME280;68298;37.368;127.108;2023-04-30T09:37:38;99830.53;;;17.05;45.02
78909;BME280;68298;37.368;127.108;2023-04-30T09:40:08;99822.81;;;17.03;45.07
78909;BME280;68298;37.368;127.108;2023-04-30T09:42:42;99817.44;;;17.05;45.66
78909;BME280;68298;37.368;127.108;2023-04-30T09:45:41;99823.50;;;17.05;46.08
78909;BME280;68298;37.368;127.108;2023-04-30T09:48:21;99815.66;;;17.05;45.20
78909;BME280;68298;37.368;127.108;2023-04-30T09:50:51;99833.97;;;17.05;45.86
78909;BME280;68298;37.368;127.108;2023-04-30T09:53:22;99839.22;;;17.05;45.93
78909;BME280;68298;37.368;127.108;2023-04-30T09:55:54;99856.72;;;17.05;45.29
78909;BME280;68298;37.368;127.108;2023-04-30T09:58:28;99853.16;;;17.06;45.45
78909;BME280;68298;37.368;127.108;2023-04-30T10:01:06;99855.78;;;17.06;45.35
78909;BME280;68298;37.368;127.108;2023-04-30T10:03:42;99851.38;;;17.06;45.82
78909;BME280;68298;37.368;127.108;2023-04-30T10:06:14;99852.31;;;17.05;44.80
78909;BME280;68298;37.368;127.108;2023-04-30T10:08:52;99852.31;;;17.05;45.25
78909;BME280;68298;37.368;127.108;2023-04-30T10:11:27;99868.88;;;17.06;45.75
78909;BME280;68298;37.368;127.108;2023-04-30T10:14:07;99861.84;;;17.06;45.19
78909;BME280;68298;37.368;127.108;2023-04-30T10:16:56;99867.91;;;17.07;45.23
78909;BME280;68298;37.368;127.108;2023-04-30T10:19:33;99866.13;;;17.07;46.02
78909;BME280;68298;37.368;127.108;2023-04-30T10:22:06;99861.00;;;17.06;45.92
78909;BME280;68298;37.368;127.108;2023-04-30T10:24:37;99885.28;;;17.08;45.48
78909;BME280;68298;37.368;127.108;2023-04-30T10:27:08;99899.31;;;17.07;45.00
78909;BME280;68298;37.368;127.108;2023-04-30T10:29:38;99904.53;;;17.07;45.41
78909;BME280;68298;37.368;127.108;2023-04-30T10:32:11;99909.78;;;17.07;46.48
78909;BME280;68298;37.368;127.108;2023-04-30T10:34:58;99894.06;;;17.07;45.99
78909;BME280;68298;37.368;127.108;2023-04-30T10:37:45;99889.69;;;17.07;45.94
78909;BME280;68298;37.368;127.108;2023-04-30T10:40:18;99900.13;;;17.07;46.30
78909;BME280;68298;37.368;127.108;2023-04-30T10:42:52;99897.53;;;17.07;46.09
78909;BME280;68298;37.368;127.108;2023-04-30T10:45:43;99908.00;;;17.07;46.16
78909;BME280;68298;37.368;127.108;2023-04-30T10:48:15;99906.22;;;17.08;45.73
78909;BME280;68298;37.368;127.108;2023-04-30T10:51:00;99913.22;;;17.07;45.58
78909;BME280;68298;37.368;127.108;2023-04-30T10:53:31;99914.88;;;17.08;46.51
78909;BME280;68298;37.368;127.108;2023-04-30T10:56:03;99918.47;;;17.07;45.81
78909;BME280;68298;37.368;127.108;2023-04-30T10:58:38;99928.94;;;17.07;45.67
78909;BME280;68298;37.368;127.108;2023-04-30T11:01:14;99937.59;;;17.08;45.63
78909;BME280;68298;37.368;127.108;2023-04-30T11:04:05;99960.22;;;17.09;45.58
78909;BME280;68298;37.368;127.108;2023-04-30T11:06:59;99962.94;;;17.07;46.35
78909;BME280;68298;37.368;127.108;2023-04-30T11:09:43;99957.72;;;17.07;46.69
78909;BME280;68298;37.368;127.108;2023-04-30T11:12:19;99978.53;;;17.09;45.88
78909;BME280;68298;37.368;127.108;2023-04-30T11:15:10;99975.09;;;17.08;46.65
78909;BME280;68298;37.368;127.108;2023-04-30T11:17:43;99972.47;;;17.08;46.59
78909;BME280;68298;37.368;127.108;2023-04-30T11:20:23;99963.78;;;17.08;45.86
78909;BME280;68298;37.368;127.108;2023-04-30T11:23:16;99959.38;;;17.08;46.54
78909;BME280;68298;37.368;127.108;2023-04-30T11:26:06;99975.09;;;17.08;46.69
78909;BME280;68298;37.368;127.108;2023-04-30T11:28:37;99969.84;;;17.08;45.62
78909;BME280;68298;37.368;127.108;2023-04-30T11:31:08;99966.41;;;17.08;46.09
78909;BME280;68298;37.368;127.108;2023-04-30T11:33:40;99984.59;;;17.09;46.06
78909;BME280;68298;37.368;127.108;2023-04-30T11:36:13;99980.31;;;17.08;46.38
78909;BME280;68298;37.368;127.108;2023-04-30T11:38:44;99996.84;;;17.09;47.11
78909;BME280;68298;37.368;127.108;2023-04-30T11:41:15;99987.34;;;17.08;46.17
78909;BME280;68298;37.368;127.108;2023-04-30T11:43:46;99984.72;;;17.08;46.35
78909;BME280;68298;37.368;127.108;2023-04-30T11:46:16;99996.84;;;17.09;46.68
78909;BME280;68298;37.368;127.108;2023-04-30T11:48:47;99996.84;;;17.09;46.89
78909;BME280;68298;37.368;127.108;2023-04-30T11:51:19;100000.41;;;17.08;46.38
78909;BME280;68298;37.368;127.108;2023-04-30T11:53:52;100002.22;;;17.07;46.77
78909;BME280;68298;37.368;127.108;2023-04-30T11:56:23;99991.63;;;17.09;46.36
78909;BME280;68298;37.368;127.108;2023-04-30T11:58:54;99989.94;;;17.08;45.98
78909;BME280;68298;37.368;127.108;2023-04-30T12:01:28;99996.00;;;17.08;45.98
78909;BME280;68298;37.368;127.108;2023-04-30T12:03:59;100003.03;;;17.08;47.16
78909;BME280;68298;37.368;127.108;2023-04-30T12:06:29;100020.53;;;17.07;46.88
78909;BME280;68298;37.368;127.108;2023-04-30T12:09:02;100035.28;;;17.08;46.91
78909;BME280;68298;37.368;127.108;2023-04-30T12:11:38;100030.03;;;17.08;47.29
78909;BME280;68298;37.368;127.108;2023-04-30T12:14:10;100044.09;;;17.07;47.11
78909;BME280;68298;37.368;127.108;2023-04-30T12:16:48;100034.56;;;17.06;46.80
78909;BME280;68298;37.368;127.108;2023-04-30T12:19:21;100054.53;;;17.07;47.25
78909;BME280;68298;37.368;127.108;2023-04-30T12:21:55;100058.00;;;17.08;47.15
78909;BME280;68298;37.368;127.108;2023-04-30T12:24:26;100051.94;;;17.07;47.54
78909;BME280;68298;37.368;127.108;2023-04-30T12:26:58;100062.41;;;17.07;47.47
78909;BME280;68298;37.368;127.108;2023-04-30T12:29:31;100063.22;;;17.08;46.93
78909;BME280;68298;37.368;127.108;2023-04-30T12:32:01;100063.22;;;17.08;46.82
78909;BME280;68298;37.368;127.108;2023-04-30T12:34:32;100069.28;;;17.08;46.93
78909;BME280;68298;37.368;127.108;2023-04-30T12:37:03;100064.06;;;17.08;47.72
78909;BME280;68298;37.368;127.108;2023-04-30T12:39:34;100057.16;;;17.07;47.18
78909;BME280;68298;37.368;127.108;2023-04-30T12:42:05;100065.00;;;17.07;46.77
78909;BME280;68298;37.368;127.108;2023-04-30T12:44:43;100062.41;;;17.07;47.62
78909;BME280;68298;37.368;127.108;2023-04-30T12:47:15;100067.63;;;17.07;46.68
78909;BME280;68298;37.368;127.108;2023-04-30T12:49:45;100055.50;;;17.06;47.58
78909;BME280;68298;37.368;127.108;2023-04-30T12:52:16;100036.22;;;17.07;47.40
78909;BME280;68298;37.368;127.108;2023-04-30T12:54:47;100045.88;;;17.07;48.21
78909;BME280;68298;37.368;127.108;2023-04-30T12:57:18;100034.66;;;17.05;47.06
78909;BME280;68298;37.368;127.108;2023-04-30T13:02:25;100050.28;;;17.06;47.49
78909;BME280;68298;37.368;127.108;2023-04-30T13:04:56;100033.72;;;17.06;47.96
78909;BME280;68298;37.368;127.108;2023-04-30T13:07:36;100037.28;;;17.05;47.61
78909;BME280;68298;37.368;127.108;2023-04-30T13:10:09;100032.88;;;17.05;47.13
78909;BME280;68298;37.368;127.108;2023-04-30T13:12:41;100020.66;;;17.06;47.61
78909;BME280;68298;37.368;127.108;2023-04-30T13:15:11;100009.31;;;17.05;48.02
78909;BME280;68298;37.368;127.108;2023-04-30T13:17:41;100013.63;;;17.06;47.42
78909;BME280;68298;37.368;127.108;2023-04-30T13:20:14;100017.16;;;17.05;47.17
78909;BME280;68298;37.368;127.108;2023-04-30T13:22:44;100007.56;;;17.06;47.14
78909;BME280;68298;37.368;127.108;2023-04-30T13:25:15;100009.31;;;17.05;47.32
78909;BME280;68298;37.368;127.108;2023-04-30T13:27:46;100015.41;;;17.06;47.65