sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80864;Laerm;70936;51.680;5.974;2023-12-20T00:03:43;29.29;28.51;37.17;;
80864;Laerm;70936;51.680;5.974;2023-12-20T00:07:43;29.22;28.36;34.39;;
80864;Laerm;70936;51.680;5.974;2023-12-20T00:11:43;29.25;28.44;40;;
80864;Laerm;70936;51.680;5.974;2023-12-20T00:15:42;29.2;28.4;33.49;;
80864;Laerm;70936;51.680;5.974;2023-12-20T00:19:43;29.26;28.41;33.31;;
80864;Laerm;70936;51.680;5.974;2023-12-20T00:23:43;29.17;28.45;29.97;;
80864;Laerm;70936;51.680;5.974;2023-12-20T00:27:43;29.17;28.5;29.95;;
80864;Laerm;70936;51.680;5.974;2023-12-20T00:31:42;29.19;28.55;32.75;;
80864;Laerm;70936;51.680;5.974;2023-12-20T00:35:42;29.17;28.41;29.87;;
80864;Laerm;70936;51.680;5.974;2023-12-20T00:39:43;29.17;28.34;30.13;;
80864;Laerm;70936;51.680;5.974;2023-12-20T00:43:43;29.17;28.42;32.77;;
80864;Laerm;70936;51.680;5.974;2023-12-20T00:47:43;29.26;28.32;36.32;;
80864;Laerm;70936;51.680;5.974;2023-12-20T00:51:42;29.18;28.38;33.42;;
80864;Laerm;70936;51.680;5.974;2023-12-20T00:55:42;29.16;28.32;29.85;;
80864;Laerm;70936;51.680;5.974;2023-12-20T00:59:42;29.17;28.41;29.93;;
80864;Laerm;70936;51.680;5.974;2023-12-20T01:03:43;29.16;28.47;29.85;;
80864;Laerm;70936;51.680;5.974;2023-12-20T01:07:42;29.81;28.45;41.72;;
80864;Laerm;70936;51.680;5.974;2023-12-20T01:11:42;29.2;28.47;31.43;;
80864;Laerm;70936;51.680;5.974;2023-12-20T01:15:42;29.17;28.36;32.66;;
80864;Laerm;70936;51.680;5.974;2023-12-20T01:19:43;29.17;28.39;29.87;;
80864;Laerm;70936;51.680;5.974;2023-12-20T01:23:42;29.16;28.37;29.96;;
80864;Laerm;70936;51.680;5.974;2023-12-20T01:27:42;29.16;28.27;29.98;;
80864;Laerm;70936;51.680;5.974;2023-12-20T01:31:42;29.15;28.12;30.05;;
80864;Laerm;70936;51.680;5.974;2023-12-20T01:35:42;29.16;28.42;29.94;;
80864;Laerm;70936;51.680;5.974;2023-12-20T01:39:43;29.19;28.43;31.44;;
80864;Laerm;70936;51.680;5.974;2023-12-20T01:43:42;29.16;28.4;29.95;;
80864;Laerm;70936;51.680;5.974;2023-12-20T01:47:42;29.26;28.49;34.46;;
80864;Laerm;70936;51.680;5.974;2023-12-20T01:51:43;29.16;28.5;29.86;;
80864;Laerm;70936;51.680;5.974;2023-12-20T01:55:42;29.17;28.43;29.84;;
80864;Laerm;70936;51.680;5.974;2023-12-20T01:59:43;29.17;28.42;29.9;;
80864;Laerm;70936;51.680;5.974;2023-12-20T02:03:42;29.17;28.33;29.85;;
80864;Laerm;70936;51.680;5.974;2023-12-20T02:07:42;29.16;28.47;29.89;;
80864;Laerm;70936;51.680;5.974;2023-12-20T02:11:43;29.17;28.16;33.1;;
80864;Laerm;70936;51.680;5.974;2023-12-20T02:15:42;29.16;28.35;29.78;;
80864;Laerm;70936;51.680;5.974;2023-12-20T02:19:43;29.16;28.31;29.87;;
80864;Laerm;70936;51.680;5.974;2023-12-20T02:23:42;29.22;28.36;33.8;;
80864;Laerm;70936;51.680;5.974;2023-12-20T02:27:42;29.24;28.38;32.36;;
80864;Laerm;70936;51.680;5.974;2023-12-20T02:31:42;29.28;28.32;36.43;;
80864;Laerm;70936;51.680;5.974;2023-12-20T02:35:43;29.25;28.44;33.88;;
80864;Laerm;70936;51.680;5.974;2023-12-20T02:39:43;29.18;28.42;29.85;;
80864;Laerm;70936;51.680;5.974;2023-12-20T02:43:42;29.18;28.41;30.61;;
80864;Laerm;70936;51.680;5.974;2023-12-20T02:47:42;29.2;28.49;29.92;;
80864;Laerm;70936;51.680;5.974;2023-12-20T02:51:43;29.18;28.37;29.89;;
80864;Laerm;70936;51.680;5.974;2023-12-20T02:55:42;29.18;28.51;29.94;;
80864;Laerm;70936;51.680;5.974;2023-12-20T02:59:43;29.42;28.51;36.85;;
80864;Laerm;70936;51.680;5.974;2023-12-20T03:03:42;29.25;28.49;34.08;;
80864;Laerm;70936;51.680;5.974;2023-12-20T03:07:42;29.19;28.47;30.53;;
80864;Laerm;70936;51.680;5.974;2023-12-20T03:11:43;29.19;28.43;29.86;;
80864;Laerm;70936;51.680;5.974;2023-12-20T03:15:42;29.19;28.39;30.1;;
80864;Laerm;70936;51.680;5.974;2023-12-20T03:19:43;29.2;28.44;33.22;;
80864;Laerm;70936;51.680;5.974;2023-12-20T03:23:42;29.23;28.45;32.56;;
80864;Laerm;70936;51.680;5.974;2023-12-20T03:27:42;29.33;28.61;31.46;;
80864;Laerm;70936;51.680;5.974;2023-12-20T03:31:43;29.37;28.59;35.2;;
80864;Laerm;70936;51.680;5.974;2023-12-20T03:35:42;29.22;28.43;31.13;;
80864;Laerm;70936;51.680;5.974;2023-12-20T03:39:42;29.32;28.4;35.98;;
80864;Laerm;70936;51.680;5.974;2023-12-20T03:43:42;29.3;28.44;31.05;;
80864;Laerm;70936;51.680;5.974;2023-12-20T03:47:42;29.37;28.47;36.25;;
80864;Laerm;70936;51.680;5.974;2023-12-20T03:51:43;29.9;28.52;43.78;;
80864;Laerm;70936;51.680;5.974;2023-12-20T03:55:42;29.38;28.54;33.64;;
80864;Laerm;70936;51.680;5.974;2023-12-20T03:59:42;29.26;28.27;32.14;;
80864;Laerm;70936;51.680;5.974;2023-12-20T04:03:42;29.23;28.37;30.95;;
80864;Laerm;70936;51.680;5.974;2023-12-20T04:07:42;29.28;28.45;31.45;;
80864;Laerm;70936;51.680;5.974;2023-12-20T04:11:43;29.7;28.52;37.83;;
80864;Laerm;70936;51.680;5.974;2023-12-20T04:15:42;29.37;28.56;36.22;;
80864;Laerm;70936;51.680;5.974;2023-12-20T04:19:42;29.36;28.47;33.82;;
80864;Laerm;70936;51.680;5.974;2023-12-20T04:23:43;29.43;28.4;35.56;;
80864;Laerm;70936;51.680;5.974;2023-12-20T04:27:42;30.01;28.5;38.8;;
80864;Laerm;70936;51.680;5.974;2023-12-20T04:31:43;29.5;28.56;38.47;;
80864;Laerm;70936;51.680;5.974;2023-12-20T04:35:42;29.83;28.54;39.71;;
80864;Laerm;70936;51.680;5.974;2023-12-20T04:39:42;29.51;28.56;33.13;;
80864;Laerm;70936;51.680;5.974;2023-12-20T04:43:43;30.19;28.51;39.72;;
80864;Laerm;70936;51.680;5.974;2023-12-20T04:47:42;31.18;28.49;52.77;;
80864;Laerm;70936;51.680;5.974;2023-12-20T04:51:42;29.87;28.61;38.24;;
80864;Laerm;70936;51.680;5.974;2023-12-20T04:55:43;29.67;28.57;39.19;;
80864;Laerm;70936;51.680;5.974;2023-12-20T04:59:42;31.65;28.55;52.59;;
80864;Laerm;70936;51.680;5.974;2023-12-20T05:03:43;32.44;28.48;50.69;;
80864;Laerm;70936;51.680;5.974;2023-12-20T05:07:42;30.79;28.6;41.19;;
80864;Laerm;70936;51.680;5.974;2023-12-20T05:11:42;30.13;28.54;41.62;;
80864;Laerm;70936;51.680;5.974;2023-12-20T05:15:42;30.49;28.45;42.47;;
80864;Laerm;70936;51.680;5.974;2023-12-20T05:19:42;30.13;28.51;43.74;;
80864;Laerm;70936;51.680;5.974;2023-12-20T05:23:43;30.24;28.32;40.09;;
80864;Laerm;70936;51.680;5.974;2023-12-20T05:27:42;30.09;28.43;39.06;;
80864;Laerm;70936;51.680;5.974;2023-12-20T05:31:42;30.63;28.66;42.49;;
80864;Laerm;70936;51.680;5.974;2023-12-20T05:35:43;31.48;28.62;42.71;;
80864;Laerm;70936;51.680;5.974;2023-12-20T05:39:43;30.42;28.69;44.56;;
80864;Laerm;70936;51.680;5.974;2023-12-20T05:43:42;33.62;28.78;55.76;;
80864;Laerm;70936;51.680;5.974;2023-12-20T05:47:42;30.74;28.67;51.42;;
80864;Laerm;70936;51.680;5.974;2023-12-20T05:51:42;34.43;28.59;57.03;;
80864;Laerm;70936;51.680;5.974;2023-12-20T05:55:42;35.35;28.78;56.2;;
80864;Laerm;70936;51.680;5.974;2023-12-20T05:59:43;31.53;28.7;45.25;;
80864;Laerm;70936;51.680;5.974;2023-12-20T06:03:43;34.14;28.65;57.91;;
80864;Laerm;70936;51.680;5.974;2023-12-20T06:07:42;34.29;28.9;50.88;;
80864;Laerm;70936;51.680;5.974;2023-12-20T06:11:42;35.54;28.7;56.07;;
80864;Laerm;70936;51.680;5.974;2023-12-20T06:15:42;34.32;28.87;61.03;;
80864;Laerm;70936;51.680;5.974;2023-12-20T06:19:42;32.67;28.7;47.89;;
80864;Laerm;70936;51.680;5.974;2023-12-20T06:23:42;32.47;28.65;52.67;;
80864;Laerm;70936;51.680;5.974;2023-12-20T06:27:42;35.15;28.74;55.54;;
80864;Laerm;70936;51.680;5.974;2023-12-20T06:31:43;42.25;28.94;66.68;;
80864;Laerm;70936;51.680;5.974;2023-12-20T06:35:42;31.93;28.81;45.42;;
80864;Laerm;70936;51.680;5.974;2023-12-20T06:39:43;30.7;28.82;47.46;;
80864;Laerm;70936;51.680;5.974;2023-12-20T06:43:42;31.38;28.82;44.97;;
80864;Laerm;70936;51.680;5.974;2023-12-20T06:47:42;33.52;29.11;51.27;;
80864;Laerm;70936;51.680;5.974;2023-12-20T06:51:44;32.37;29;44.75;;
80864;Laerm;70936;51.680;5.974;2023-12-20T06:55:42;31.19;28.85;45.19;;
80864;Laerm;70936;51.680;5.974;2023-12-20T06:59:43;31.1;28.95;48.12;;
80864;Laerm;70936;51.680;5.974;2023-12-20T07:03:42;32.26;28.83;52.93;;
80864;Laerm;70936;51.680;5.974;2023-12-20T07:07:42;34.16;28.82;51.47;;
80864;Laerm;70936;51.680;5.974;2023-12-20T07:11:43;31.29;28.75;50.55;;
80864;Laerm;70936;51.680;5.974;2023-12-20T07:15:42;34.22;29.06;51.62;;
80864;Laerm;70936;51.680;5.974;2023-12-20T07:19:43;34.11;28.84;51.45;;
80864;Laerm;70936;51.680;5.974;2023-12-20T07:23:42;31.35;28.9;42.07;;
80864;Laerm;70936;51.680;5.974;2023-12-20T07:27:42;31.73;28.79;54.11;;
80864;Laerm;70936;51.680;5.974;2023-12-20T07:31:43;31.38;28.78;47.78;;
80864;Laerm;70936;51.680;5.974;2023-12-20T07:35:42;34.83;28.99;53.12;;
80864;Laerm;70936;51.680;5.974;2023-12-20T07:39:43;32.76;28.89;53.06;;
80864;Laerm;70936;51.680;5.974;2023-12-20T07:43:42;34.41;28.81;54.69;;
80864;Laerm;70936;51.680;5.974;2023-12-20T07:47:42;33.82;28.88;51.98;;
80864;Laerm;70936;51.680;5.974;2023-12-20T07:51:43;33.09;28.93;53.02;;
80864;Laerm;70936;51.680;5.974;2023-12-20T07:55:42;34.95;28.96;52.62;;
80864;Laerm;70936;51.680;5.974;2023-12-20T07:59:42;31.25;28.89;41;;
80864;Laerm;70936;51.680;5.974;2023-12-20T08:03:42;31.15;28.93;43.8;;
80864;Laerm;70936;51.680;5.974;2023-12-20T08:07:42;31.22;28.82;44.42;;
80864;Laerm;70936;51.680;5.974;2023-12-20T08:11:44;31.61;28.83;44.47;;
80864;Laerm;70936;51.680;5.974;2023-12-20T08:15:43;31.25;28.79;44.13;;
80864;Laerm;70936;51.680;5.974;2023-12-20T08:19:42;32.34;28.96;46.71;;
80864;Laerm;70936;51.680;5.974;2023-12-20T08:23:42;31.26;28.88;42.92;;
80864;Laerm;70936;51.680;5.974;2023-12-20T08:27:42;33.13;28.84;45.12;;
80864;Laerm;70936;51.680;5.974;2023-12-20T08:31:43;31.69;28.93;41.75;;
80864;Laerm;70936;51.680;5.974;2023-12-20T08:35:42;31.19;28.9;42.59;;
80864;Laerm;70936;51.680;5.974;2023-12-20T08:39:42;31.47;28.81;42;;
80864;Laerm;70936;51.680;5.974;2023-12-20T08:43:43;35.92;28.88;59.51;;
80864;Laerm;70936;51.680;5.974;2023-12-20T08:47:42;32.22;28.8;51.09;;
80864;Laerm;70936;51.680;5.974;2023-12-20T08:51:43;33.46;29.01;52.25;;
80864;Laerm;70936;51.680;5.974;2023-12-20T08:55:42;32.44;28.75;53.59;;
80864;Laerm;70936;51.680;5.974;2023-12-20T08:59:42;32.5;28.62;51.96;;
80864;Laerm;70936;51.680;5.974;2023-12-20T09:03:43;31.83;28.99;49.38;;
80864;Laerm;70936;51.680;5.974;2023-12-20T09:07:43;31.47;28.93;47.63;;
80864;Laerm;70936;51.680;5.974;2023-12-20T09:11:42;32.72;28.87;56.57;;
80864;Laerm;70936;51.680;5.974;2023-12-20T09:15:42;32.22;28.99;44.41;;
80864;Laerm;70936;51.680;5.974;2023-12-20T09:19:42;32.76;28.89;53.4;;
80864;Laerm;70936;51.680;5.974;2023-12-20T09:23:43;31.8;28.75;45.47;;
80864;Laerm;70936;51.680;5.974;2023-12-20T09:27:42;34.46;28.94;54.29;;
80864;Laerm;70936;51.680;5.974;2023-12-20T09:31:42;32;29.05;49.72;;
80864;Laerm;70936;51.680;5.974;2023-12-20T09:35:42;31.57;28.95;41.38;;
80864;Laerm;70936;51.680;5.974;2023-12-20T09:39:43;31.6;29.05;47.22;;
80864;Laerm;70936;51.680;5.974;2023-12-20T09:43:43;30.59;28.79;39.72;;
80864;Laerm;70936;51.680;5.974;2023-12-20T09:47:43;31.74;28.88;44.01;;
80864;Laerm;70936;51.680;5.974;2023-12-20T09:51:42;30.15;28.81;36.09;;
80864;Laerm;70936;51.680;5.974;2023-12-20T09:55:42;32.04;29.04;48.67;;
80864;Laerm;70936;51.680;5.974;2023-12-20T09:59:42;32.38;28.88;53.36;;
80864;Laerm;70936;51.680;5.974;2023-12-20T10:03:42;32.92;28.8;53.6;;
80864;Laerm;70936;51.680;5.974;2023-12-20T10:07:42;31.49;28.77;47.93;;
80864;Laerm;70936;51.680;5.974;2023-12-20T10:11:42;31.53;28.73;40.56;;
80864;Laerm;70936;51.680;5.974;2023-12-20T10:15:42;31.41;28.77;46.54;;
80864;Laerm;70936;51.680;5.974;2023-12-20T10:19:43;35.93;28.89;52.95;;
80864;Laerm;70936;51.680;5.974;2023-12-20T10:23:42;32.21;29;44.43;;
80864;Laerm;70936;51.680;5.974;2023-12-20T10:27:42;32.16;29;45.35;;
80864;Laerm;70936;51.680;5.974;2023-12-20T10:31:42;30.99;28.85;44.47;;
80864;Laerm;70936;51.680;5.974;2023-12-20T10:35:42;32.29;28.95;52.78;;
80864;Laerm;70936;51.680;5.974;2023-12-20T10:39:43;32.91;28.96;46.55;;
80864;Laerm;70936;51.680;5.974;2023-12-20T10:43:42;32.29;28.86;48.65;;
80864;Laerm;70936;51.680;5.974;2023-12-20T10:47:43;31.35;28.93;44.76;;
80864;Laerm;70936;51.680;5.974;2023-12-20T10:51:43;31.23;28.9;40.69;;
80864;Laerm;70936;51.680;5.974;2023-12-20T10:55:43;32.07;28.82;53.13;;
80864;Laerm;70936;51.680;5.974;2023-12-20T10:59:43;31.73;28.71;50.93;;
80864;Laerm;70936;51.680;5.974;2023-12-20T11:03:45;33.03;28.74;50.27;;
80864;Laerm;70936;51.680;5.974;2023-12-20T11:07:47;35.42;28.91;55.12;;
80864;Laerm;70936;51.680;5.974;2023-12-20T11:11:53;32.26;28.7;47.09;;
80864;Laerm;70936;51.680;5.974;2023-12-20T11:15:42;32.38;28.86;50.31;;
80864;Laerm;70936;51.680;5.974;2023-12-20T11:20:04;32.27;28.76;45.41;;
80864;Laerm;70936;51.680;5.974;2023-12-20T11:23:42;31.36;28.82;44.67;;
80864;Laerm;70936;51.680;5.974;2023-12-20T11:27:43;32.18;28.8;44.65;;
80864;Laerm;70936;51.680;5.974;2023-12-20T11:31:42;30.68;28.89;38.11;;
80864;Laerm;70936;51.680;5.974;2023-12-20T11:35:43;32.22;28.89;43.37;;
80864;Laerm;70936;51.680;5.974;2023-12-20T11:39:43;31.46;28.84;48.72;;
80864;Laerm;70936;51.680;5.974;2023-12-20T11:43:42;31.01;28.79;44.37;;
80864;Laerm;70936;51.680;5.974;2023-12-20T11:47:42;31.06;28.7;42.97;;
80864;Laerm;70936;51.680;5.974;2023-12-20T11:51:43;30.31;28.66;36.47;;
80864;Laerm;70936;51.680;5.974;2023-12-20T11:55:42;31.4;28.65;43.2;;
80864;Laerm;70936;51.680;5.974;2023-12-20T11:59:43;31.77;28.75;47.66;;
80864;Laerm;70936;51.680;5.974;2023-12-20T12:03:42;33.25;28.78;55.69;;
80864;Laerm;70936;51.680;5.974;2023-12-20T12:07:42;30.7;28.72;38.79;;
80864;Laerm;70936;51.680;5.974;2023-12-20T12:11:43;31.82;28.8;43.2;;
80864;Laerm;70936;51.680;5.974;2023-12-20T12:15:42;30.89;28.42;44.19;;
80864;Laerm;70936;51.680;5.974;2023-12-20T12:19:43;31.34;28.9;44.69;;
80864;Laerm;70936;51.680;5.974;2023-12-20T12:23:42;31.47;28.75;46.92;;
80864;Laerm;70936;51.680;5.974;2023-12-20T12:27:43;31.42;28.78;50.18;;
80864;Laerm;70936;51.680;5.974;2023-12-20T12:31:43;32.07;28.69;43.65;;
80864;Laerm;70936;51.680;5.974;2023-12-20T12:35:42;31.15;28.74;40.77;;
80864;Laerm;70936;51.680;5.974;2023-12-20T12:39:42;35.35;28.66;59.65;;
80864;Laerm;70936;51.680;5.974;2023-12-20T12:43:43;32.54;28.95;46.35;;
80864;Laerm;70936;51.680;5.974;2023-12-20T12:47:42;30.83;28.74;39.43;;
80864;Laerm;70936;51.680;5.974;2023-12-20T12:51:43;32.68;28.95;46.02;;
80864;Laerm;70936;51.680;5.974;2023-12-20T12:55:42;32.84;28.85;50.23;;
80864;Laerm;70936;51.680;5.974;2023-12-20T12:59:43;32.72;28.81;49.64;;
80864;Laerm;70936;51.680;5.974;2023-12-20T13:03:43;31.68;28.71;47.28;;
80864;Laerm;70936;51.680;5.974;2023-12-20T13:07:42;32.36;28.95;46.51;;
80864;Laerm;70936;51.680;5.974;2023-12-20T13:11:43;32.63;28.81;49.25;;
80864;Laerm;70936;51.680;5.974;2023-12-20T13:15:42;33.72;29.01;53.91;;
80864;Laerm;70936;51.680;5.974;2023-12-20T13:19:42;37.69;28.6;55.75;;
80864;Laerm;70936;51.680;5.974;2023-12-20T13:23:43;32.25;28.78;50.6;;
80864;Laerm;70936;51.680;5.974;2023-12-20T13:27:42;32.42;28.95;52.67;;
80864;Laerm;70936;51.680;5.974;2023-12-20T13:31:42;32.5;28.86;49.51;;
80864;Laerm;70936;51.680;5.974;2023-12-20T13:35:42;32.93;28.88;52.87;;
80864;Laerm;70936;51.680;5.974;2023-12-20T13:39:42;33.64;28.87;47.97;;
80864;Laerm;70936;51.680;5.974;2023-12-20T13:43:43;33.58;28.75;53.36;;
80864;Laerm;70936;51.680;5.974;2023-12-20T13:47:42;33.44;28.88;51.27;;
80864;Laerm;70936;51.680;5.974;2023-12-20T13:51:42;32.24;28.77;49.83;;
80864;Laerm;70936;51.680;5.974;2023-12-20T13:55:42;31.62;28.59;45.77;;
80864;Laerm;70936;51.680;5.974;2023-12-20T13:59:42;31.39;28.8;41.69;;
80864;Laerm;70936;51.680;5.974;2023-12-20T14:03:42;31.44;28.9;45.63;;
80864;Laerm;70936;51.680;5.974;2023-12-20T14:07:42;32.33;28.93;46.86;;
80864;Laerm;70936;51.680;5.974;2023-12-20T14:11:43;35.44;28.76;52.58;;
80864;Laerm;70936;51.680;5.974;2023-12-20T14:15:42;33.78;28.84;49.2;;
80864;Laerm;70936;51.680;5.974;2023-12-20T14:19:42;32.08;28.75;44.82;;
80864;Laerm;70936;51.680;5.974;2023-12-20T14:23:42;32.43;28.69;47.93;;
80864;Laerm;70936;51.680;5.974;2023-12-20T14:27:43;32.7;28.74;45.3;;
80864;Laerm;70936;51.680;5.974;2023-12-20T14:31:43;31.83;28.8;43.15;;
80864;Laerm;70936;51.680;5.974;2023-12-20T14:35:43;33.22;29.07;44.34;;
80864;Laerm;70936;51.680;5.974;2023-12-20T14:39:43;33.95;28.91;48.45;;
80864;Laerm;70936;51.680;5.974;2023-12-20T14:43:42;31.1;28.83;45.75;;
80864;Laerm;70936;51.680;5.974;2023-12-20T14:47:42;31.18;28.78;41.07;;
80864;Laerm;70936;51.680;5.974;2023-12-20T14:51:43;36.73;28.84;63.98;;
80864;Laerm;70936;51.680;5.974;2023-12-20T14:55:42;32.63;28.93;48.41;;
80864;Laerm;70936;51.680;5.974;2023-12-20T14:59:43;34.82;28.91;54.47;;
80864;Laerm;70936;51.680;5.974;2023-12-20T15:03:42;36.9;28.9;62.32;;
80864;Laerm;70936;51.680;5.974;2023-12-20T15:07:42;41.04;28.8;72.97;;
80864;Laerm;70936;51.680;5.974;2023-12-20T15:11:43;33.64;28.81;49.12;;
80864;Laerm;70936;51.680;5.974;2023-12-20T15:15:42;31.56;28.93;42.24;;
80864;Laerm;70936;51.680;5.974;2023-12-20T15:19:43;32.03;28.78;43.5;;
80864;Laerm;70936;51.680;5.974;2023-12-20T15:23:43;31.68;28.83;41.98;;
80864;Laerm;70936;51.680;5.974;2023-12-20T15:27:43;31.78;28.84;49.05;;
80864;Laerm;70936;51.680;5.974;2023-12-20T15:31:43;32.23;28.92;47.11;;
80864;Laerm;70936;51.680;5.974;2023-12-20T15:35:42;32.48;28.93;47.88;;
80864;Laerm;70936;51.680;5.974;2023-12-20T15:39:43;32.1;28.9;50.23;;
80864;Laerm;70936;51.680;5.974;2023-12-20T15:47:42;32.48;28.72;49.84;;
80864;Laerm;70936;51.680;5.974;2023-12-20T15:51:42;32.83;28.77;49.27;;
80864;Laerm;70936;51.680;5.974;2023-12-20T15:55:42;31.15;28.75;45.01;;
80864;Laerm;70936;51.680;5.974;2023-12-20T15:59:43;33.28;28.74;53.2;;
80864;Laerm;70936;51.680;5.974;2023-12-20T16:03:42;31.8;29.22;51.07;;
80864;Laerm;70936;51.680;5.974;2023-12-20T16:07:42;32.38;29.33;45.23;;
80864;Laerm;70936;51.680;5.974;2023-12-20T16:11:42;33.19;29.53;43.48;;
80864;Laerm;70936;51.680;5.974;2023-12-20T16:15:42;34.7;30.21;49.21;;
80864;Laerm;70936;51.680;5.974;2023-12-20T16:19:42;36.95;29.1;60.38;;
80864;Laerm;70936;51.680;5.974;2023-12-20T16:23:42;35.8;28.85;55.18;;
80864;Laerm;70936;51.680;5.974;2023-12-20T16:27:42;35.12;28.93;58.12;;
80864;Laerm;70936;51.680;5.974;2023-12-20T16:31:42;33.7;28.86;50.2;;
80864;Laerm;70936;51.680;5.974;2023-12-20T16:39:42;38.32;28.8;60.07;;
80864;Laerm;70936;51.680;5.974;2023-12-20T16:43:42;34.8;28.9;51.92;;
80864;Laerm;70936;51.680;5.974;2023-12-20T16:47:42;45.96;28.66;72.03;;
80864;Laerm;70936;51.680;5.974;2023-12-20T16:51:42;44.03;29.12;61.49;;
80864;Laerm;70936;51.680;5.974;2023-12-20T16:55:42;43.25;28.8;65.04;;
80864;Laerm;70936;51.680;5.974;2023-12-20T16:59:43;40.69;28.92;60.92;;
80864;Laerm;70936;51.680;5.974;2023-12-20T17:03:43;39.59;28.63;61.31;;
80864;Laerm;70936;51.680;5.974;2023-12-20T17:07:43;35.45;28.75;55.25;;
80864;Laerm;70936;51.680;5.974;2023-12-20T17:11:43;31.23;28.64;52.04;;
80864;Laerm;70936;51.680;5.974;2023-12-20T17:15:42;29.69;28.55;34.93;;
80864;Laerm;70936;51.680;5.974;2023-12-20T17:19:42;30.34;28.66;37.16;;
80864;Laerm;70936;51.680;5.974;2023-12-20T17:23:43;30.38;28.49;42.34;;
80864;Laerm;70936;51.680;5.974;2023-12-20T17:27:42;31.46;28.74;45.18;;
80864;Laerm;70936;51.680;5.974;2023-12-20T17:31:42;30.49;28.56;45.93;;
80864;Laerm;70936;51.680;5.974;2023-12-20T17:35:42;30.52;28.72;39.84;;
80864;Laerm;70936;51.680;5.974;2023-12-20T17:39:42;29.79;28.67;36.04;;
80864;Laerm;70936;51.680;5.974;2023-12-20T17:43:43;29.92;28.69;37.85;;
80864;Laerm;70936;51.680;5.974;2023-12-20T17:47:42;29.96;28.64;38.19;;
80864;Laerm;70936;51.680;5.974;2023-12-20T17:51:42;30.09;28.55;39.19;;
80864;Laerm;70936;51.680;5.974;2023-12-20T17:55:42;30.4;28.65;38.5;;
80864;Laerm;70936;51.680;5.974;2023-12-20T17:59:43;30.58;28.59;41.02;;
80864;Laerm;70936;51.680;5.974;2023-12-20T18:03:43;30.31;28.57;40.52;;
80864;Laerm;70936;51.680;5.974;2023-12-20T18:07:42;30.13;28.58;38.04;;
80864;Laerm;70936;51.680;5.974;2023-12-20T18:11:42;29.68;28.61;34.71;;
80864;Laerm;70936;51.680;5.974;2023-12-20T18:15:42;30.69;28.59;43.03;;
80864;Laerm;70936;51.680;5.974;2023-12-20T18:19:42;29.76;28.66;35.32;;
80864;Laerm;70936;51.680;5.974;2023-12-20T18:23:42;29.82;28.63;38.23;;
80864;Laerm;70936;51.680;5.974;2023-12-20T18:27:42;30.06;28.66;37.33;;
80864;Laerm;70936;51.680;5.974;2023-12-20T18:31:42;30.33;28.66;40.62;;
80864;Laerm;70936;51.680;5.974;2023-12-20T18:35:42;30.42;28.59;46.72;;
80864;Laerm;70936;51.680;5.974;2023-12-20T18:39:42;30.86;28.67;46.39;;
80864;Laerm;70936;51.680;5.974;2023-12-20T18:43:43;30.02;28.57;37.55;;
80864;Laerm;70936;51.680;5.974;2023-12-20T18:47:42;29.92;28.59;38.68;;
80864;Laerm;70936;51.680;5.974;2023-12-20T18:51:43;30.12;28.37;48.07;;
80864;Laerm;70936;51.680;5.974;2023-12-20T18:55:42;29.85;28.6;42.32;;
80864;Laerm;70936;51.680;5.974;2023-12-20T18:59:42;29.62;28.56;35.07;;
80864;Laerm;70936;51.680;5.974;2023-12-20T19:03:42;30.37;28.67;43.61;;
80864;Laerm;70936;51.680;5.974;2023-12-20T19:07:42;29.85;28.25;35.12;;
80864;Laerm;70936;51.680;5.974;2023-12-20T19:11:42;29.86;28.52;36.84;;
80864;Laerm;70936;51.680;5.974;2023-12-20T19:15:42;29.73;28.61;36.8;;
80864;Laerm;70936;51.680;5.974;2023-12-20T19:19:42;29.59;28.4;37.69;;
80864;Laerm;70936;51.680;5.974;2023-12-20T19:23:42;36.59;28.62;57.43;;
80864;Laerm;70936;51.680;5.974;2023-12-20T19:27:42;39.22;28.62;64.5;;
80864;Laerm;70936;51.680;5.974;2023-12-20T19:31:43;43.04;28.71;69.83;;
80864;Laerm;70936;51.680;5.974;2023-12-20T19:35:42;30.55;28.4;45.88;;
80864;Laerm;70936;51.680;5.974;2023-12-20T19:39:42;29.68;28.63;44.26;;
80864;Laerm;70936;51.680;5.974;2023-12-20T19:43:42;30.02;28.56;37.92;;
80864;Laerm;70936;51.680;5.974;2023-12-20T19:47:47;29.85;28.69;45.85;;
80864;Laerm;70936;51.680;5.974;2023-12-20T19:51:42;31.3;28.52;51.38;;
80864;Laerm;70936;51.680;5.974;2023-12-20T19:55:42;30.92;28.61;45.98;;
80864;Laerm;70936;51.680;5.974;2023-12-20T19:59:43;29.74;28.47;39.74;;
80864;Laerm;70936;51.680;5.974;2023-12-20T20:03:42;33.55;28.68;56.27;;
80864;Laerm;70936;51.680;5.974;2023-12-20T20:07:42;29.75;28.5;37.45;;
80864;Laerm;70936;51.680;5.974;2023-12-20T20:11:42;29.85;28.55;40.95;;
80864;Laerm;70936;51.680;5.974;2023-12-20T20:15:42;29.72;28.52;43.77;;
80864;Laerm;70936;51.680;5.974;2023-12-20T20:19:42;30.36;28.59;50.31;;
80864;Laerm;70936;51.680;5.974;2023-12-20T20:23:42;33.55;28.76;57.7;;
80864;Laerm;70936;51.680;5.974;2023-12-20T20:27:42;33.07;28.52;60.3;;
80864;Laerm;70936;51.680;5.974;2023-12-20T20:31:42;34.01;28.68;58.54;;
80864;Laerm;70936;51.680;5.974;2023-12-20T20:35:42;29.91;28.57;38.86;;
80864;Laerm;70936;51.680;5.974;2023-12-20T20:39:42;31.04;28.63;47.95;;
80864;Laerm;70936;51.680;5.974;2023-12-20T20:43:42;29.49;28.33;35.71;;
80864;Laerm;70936;51.680;5.974;2023-12-20T20:47:42;29.84;28.7;39.52;;
80864;Laerm;70936;51.680;5.974;2023-12-20T20:51:43;29.71;28.63;35.41;;
80864;Laerm;70936;51.680;5.974;2023-12-20T20:55:42;29.75;28.52;36.61;;
80864;Laerm;70936;51.680;5.974;2023-12-20T20:59:42;29.66;28.61;36.2;;
80864;Laerm;70936;51.680;5.974;2023-12-20T21:03:42;30.63;28.62;42.82;;
80864;Laerm;70936;51.680;5.974;2023-12-20T21:07:42;29.92;28.64;38.29;;
80864;Laerm;70936;51.680;5.974;2023-12-20T21:11:43;30.09;28.58;37.09;;
80864;Laerm;70936;51.680;5.974;2023-12-20T21:15:42;29.63;28.46;35.35;;
80864;Laerm;70936;51.680;5.974;2023-12-20T21:19:42;29.76;28.59;38.67;;
80864;Laerm;70936;51.680;5.974;2023-12-20T21:23:42;29.38;28.4;33.43;;
80864;Laerm;70936;51.680;5.974;2023-12-20T21:27:42;29.72;28.55;35.7;;
80864;Laerm;70936;51.680;5.974;2023-12-20T21:35:42;29.98;28.58;38.24;;
80864;Laerm;70936;51.680;5.974;2023-12-20T21:39:43;30.26;28.62;41.71;;
80864;Laerm;70936;51.680;5.974;2023-12-20T21:43:42;29.48;28.58;33.12;;
80864;Laerm;70936;51.680;5.974;2023-12-20T21:47:42;29.87;28.55;39.65;;
80864;Laerm;70936;51.680;5.974;2023-12-20T21:51:42;29.48;28.56;33.93;;
80864;Laerm;70936;51.680;5.974;2023-12-20T21:55:42;29.38;28.44;33.66;;
80864;Laerm;70936;51.680;5.974;2023-12-20T21:59:42;29.35;28.37;32.1;;
80864;Laerm;70936;51.680;5.974;2023-12-20T22:03:42;29.35;28.52;32.18;;
80864;Laerm;70936;51.680;5.974;2023-12-20T22:07:42;29.52;28.45;36.9;;
80864;Laerm;70936;51.680;5.974;2023-12-20T22:11:42;29.26;28.51;30.42;;
80864;Laerm;70936;51.680;5.974;2023-12-20T22:15:42;29.41;28.53;34.37;;
80864;Laerm;70936;51.680;5.974;2023-12-20T22:19:42;29.33;28.56;32.51;;
80864;Laerm;70936;51.680;5.974;2023-12-20T22:23:42;29.47;28.46;35.39;;
80864;Laerm;70936;51.680;5.974;2023-12-20T22:27:42;30.58;28.41;42.29;;
80864;Laerm;70936;51.680;5.974;2023-12-20T22:31:42;29.29;28.47;34.8;;
80864;Laerm;70936;51.680;5.974;2023-12-20T22:35:42;29.34;28.45;32.37;;
80864;Laerm;70936;51.680;5.974;2023-12-20T22:39:42;29.54;28.48;36.77;;
80864;Laerm;70936;51.680;5.974;2023-12-20T22:43:42;29.34;28.52;33.66;;