sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22152;SDS011;11242;50.536;12.688;2024-03-08T00:00:05;68.78;;;35.28;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:02:40;65.22;;;34.08;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:05:07;66.78;;;34.90;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:07:34;70.68;;;34.08;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:10:01;68.93;;;35.47;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:12:27;74.55;;;36.22;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:14:53;77.65;;;37.45;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:17:19;78.78;;;39.25;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:19:47;79.30;;;38.58;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:22:16;74.22;;;37.60;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:24:42;77.38;;;36.85;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:27:08;79.95;;;39.00;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:29:34;76.90;;;38.55;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:32:00;76.20;;;37.78;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:34:26;76.03;;;36.95;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:36:51;76.25;;;36.83;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:39:17;75.43;;;36.65;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:41:45;84.30;;;38.97;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:44:10;80.28;;;38.92;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:46:36;81.20;;;37.75;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:49:01;74.85;;;38.00;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:51:27;82.18;;;39.80;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:53:53;80.95;;;38.60;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:56:18;73.72;;;37.42;;
22152;SDS011;11242;50.536;12.688;2024-03-08T00:58:44;80.03;;;39.10;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:01:10;85.60;;;41.72;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:03:35;83.03;;;39.85;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:06:01;81.88;;;39.58;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:08:27;86.15;;;41.17;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:10:53;81.25;;;40.50;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:13:19;82.78;;;38.40;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:15:45;85.70;;;40.05;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:18:10;77.00;;;39.72;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:20:36;84.45;;;38.72;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:23:02;83.40;;;38.28;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:25:30;82.07;;;38.92;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:27:57;81.20;;;38.78;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:30:22;83.30;;;40.30;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:32:48;86.20;;;39.75;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:35:14;82.13;;;42.30;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:37:39;81.00;;;38.45;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:40:05;80.93;;;40.22;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:42:33;87.53;;;40.42;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:45:02;87.88;;;41.83;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:47:31;83.55;;;40.17;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:49:58;84.32;;;40.50;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:52:26;84.15;;;40.42;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:54:53;85.25;;;39.85;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:57:19;86.47;;;40.22;;
22152;SDS011;11242;50.536;12.688;2024-03-08T01:59:44;83.80;;;40.95;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:02:10;88.45;;;40.95;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:04:40;86.60;;;40.92;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:07:05;85.78;;;40.25;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:09:31;87.75;;;39.40;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:11:56;90.07;;;41.10;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:14:24;84.85;;;39.30;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:16:49;86.28;;;38.85;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:19:16;89.05;;;40.97;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:21:42;89.13;;;39.75;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:24:08;82.70;;;38.97;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:26:34;86.47;;;38.67;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:29:00;90.10;;;38.63;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:31:26;88.05;;;38.83;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:33:52;87.50;;;39.65;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:36:17;83.55;;;39.92;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:38:43;82.22;;;37.63;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:41:08;83.05;;;37.08;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:43:35;82.00;;;39.65;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:46:00;83.63;;;38.80;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:48:26;89.90;;;39.80;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:50:51;81.10;;;37.95;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:53:17;84.60;;;40.13;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:55:44;83.72;;;39.95;;
22152;SDS011;11242;50.536;12.688;2024-03-08T02:58:09;82.40;;;39.70;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:00:35;82.93;;;41.50;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:03:01;85.60;;;39.10;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:05:28;90.63;;;40.97;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:07:57;84.35;;;38.70;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:10:23;88.72;;;40.33;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:12:49;83.93;;;40.28;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:15:14;84.20;;;39.97;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:17:46;84.50;;;39.92;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:20:12;87.03;;;39.97;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:22:39;85.35;;;40.13;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:25:12;83.60;;;38.08;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:27:37;81.28;;;38.85;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:30:05;73.35;;;37.03;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:32:47;68.80;;;36.28;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:35:20;65.00;;;33.53;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:37:46;62.70;;;34.00;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:40:31;64.00;;;33.33;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:43:00;64.68;;;33.88;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:45:27;65.45;;;33.33;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:47:53;61.85;;;34.55;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:50:19;61.92;;;34.05;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:52:45;58.78;;;32.45;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:55:12;62.90;;;33.70;;
22152;SDS011;11242;50.536;12.688;2024-03-08T03:57:38;62.38;;;32.33;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:00:04;53.38;;;30.17;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:02:37;64.30;;;32.42;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:05:06;60.80;;;33.08;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:07:33;57.60;;;31.05;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:09:59;59.03;;;32.35;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:12:28;58.13;;;31.05;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:14:55;59.85;;;32.88;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:17:21;63.90;;;33.15;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:19:47;58.78;;;30.15;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:22:13;58.90;;;30.75;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:24:39;59.80;;;30.67;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:27:06;61.05;;;32.00;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:29:31;56.03;;;29.92;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:31:58;58.75;;;31.05;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:34:23;60.47;;;32.30;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:36:49;60.45;;;31.33;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:39:15;60.50;;;32.45;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:41:41;58.10;;;30.63;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:44:08;61.47;;;33.33;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:46:34;63.22;;;32.15;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:49:00;66.47;;;31.95;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:51:26;67.35;;;33.83;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:53:51;65.72;;;33.60;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:56:17;70.53;;;36.50;;
22152;SDS011;11242;50.536;12.688;2024-03-08T04:58:44;70.68;;;33.97;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:01:12;95.85;;;45.28;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:03:38;74.55;;;36.95;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:06:04;74.90;;;36.10;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:08:29;73.40;;;34.55;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:10:55;62.88;;;33.15;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:13:21;68.88;;;34.60;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:15:48;80.57;;;39.63;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:18:16;84.43;;;42.30;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:20:41;83.15;;;39.50;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:23:07;84.05;;;39.90;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:25:33;78.07;;;37.72;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:27:58;73.13;;;35.47;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:30:24;78.10;;;38.78;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:32:49;80.20;;;39.13;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:35:15;76.47;;;40.33;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:37:41;79.22;;;39.50;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:40:07;82.45;;;39.35;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:42:36;81.93;;;38.17;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:45:02;76.57;;;36.58;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:47:28;82.38;;;39.65;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:49:54;77.63;;;39.88;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:52:19;78.70;;;38.85;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:54:45;81.70;;;41.22;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:57:12;76.72;;;39.03;;
22152;SDS011;11242;50.536;12.688;2024-03-08T05:59:39;82.70;;;40.58;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:02:04;81.43;;;40.03;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:04:30;91.97;;;46.72;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:06:56;101.10;;;49.08;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:09:23;96.57;;;47.13;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:11:52;99.30;;;48.40;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:14:18;99.10;;;48.47;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:16:44;99.90;;;50.13;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:19:10;106.40;;;53.58;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:21:37;105.82;;;51.90;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:24:02;100.55;;;48.90;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:26:28;102.05;;;51.05;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:28:54;81.93;;;43.17;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:31:19;79.30;;;41.33;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:33:45;164.02;;;86.47;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:36:11;70.38;;;38.50;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:38:37;63.65;;;34.25;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:41:08;59.50;;;33.72;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:43:34;66.55;;;35.20;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:46:00;53.65;;;30.90;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:48:25;54.70;;;31.48;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:50:51;57.97;;;32.08;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:53:16;50.95;;;30.67;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:55:45;53.22;;;30.90;;
22152;SDS011;11242;50.536;12.688;2024-03-08T06:58:10;61.20;;;32.80;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:00:36;50.83;;;32.25;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:03:02;50.13;;;31.05;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:05:28;54.00;;;33.15;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:07:54;48.72;;;29.60;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:10:21;49.10;;;29.63;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:12:49;47.65;;;30.20;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:15:18;48.83;;;29.30;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:17:45;45.47;;;30.20;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:20:11;72.40;;;43.08;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:22:38;40.33;;;28.35;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:25:07;55.88;;;33.38;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:27:46;139.93;;;77.15;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:30:12;46.75;;;30.30;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:32:58;45.53;;;30.48;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:35:23;29.20;;;20.58;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:37:51;25.95;;;18.67;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:40:19;24.33;;;18.23;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:42:46;25.17;;;17.27;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:45:11;25.23;;;18.70;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:47:38;29.88;;;20.58;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:50:03;28.27;;;20.45;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:52:29;27.58;;;20.40;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:54:55;25.98;;;17.98;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:57:20;31.45;;;21.75;;
22152;SDS011;11242;50.536;12.688;2024-03-08T07:59:46;26.90;;;19.25;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:02:11;27.08;;;18.40;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:04:37;25.67;;;18.83;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:07:03;24.40;;;17.77;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:09:29;24.92;;;17.67;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:11:59;24.60;;;17.52;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:14:27;25.77;;;17.75;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:16:54;31.42;;;23.10;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:19:20;24.35;;;18.45;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:21:46;26.17;;;19.00;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:24:12;24.73;;;18.60;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:26:38;26.88;;;18.17;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:29:03;25.98;;;18.30;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:31:29;24.00;;;17.75;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:33:56;24.38;;;18.00;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:36:25;26.02;;;18.83;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:38:50;23.55;;;17.58;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:41:19;22.05;;;16.73;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:43:46;24.27;;;16.58;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:46:12;23.92;;;16.98;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:48:40;22.38;;;16.95;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:51:06;22.77;;;16.80;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:53:37;22.13;;;16.92;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:56:05;23.77;;;17.02;;
22152;SDS011;11242;50.536;12.688;2024-03-08T08:58:33;26.17;;;17.35;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:00:58;22.88;;;17.27;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:03:24;19.52;;;14.88;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:05:52;26.52;;;19.55;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:08:17;23.38;;;17.77;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:10:43;24.35;;;17.48;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:13:08;24.23;;;16.00;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:15:36;23.77;;;16.92;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:18:05;21.70;;;16.02;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:20:31;22.23;;;15.23;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:22:57;21.00;;;15.40;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:25:22;20.50;;;14.95;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:27:48;20.83;;;14.98;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:30:14;22.05;;;14.32;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:32:40;21.05;;;13.73;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:35:06;19.88;;;13.82;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:37:32;17.75;;;13.55;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:39:59;20.83;;;14.55;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:42:25;21.35;;;13.77;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:44:51;19.50;;;13.57;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:47:17;17.45;;;12.13;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:49:43;18.85;;;12.40;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:52:09;19.02;;;12.80;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:54:35;18.95;;;13.30;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:57:01;30.73;;;20.05;;
22152;SDS011;11242;50.536;12.688;2024-03-08T09:59:29;32.25;;;20.55;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:02:00;32.03;;;20.20;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:04:28;34.95;;;22.38;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:06:55;31.05;;;19.02;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:09:25;31.13;;;20.77;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:11:53;28.02;;;17.83;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:14:24;26.73;;;17.77;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:16:52;26.63;;;18.00;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:19:18;28.63;;;20.17;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:21:47;29.27;;;19.02;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:24:14;30.52;;;20.20;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:26:39;29.35;;;19.48;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:29:05;27.30;;;19.42;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:31:32;27.55;;;19.48;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:33:58;26.52;;;17.60;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:36:23;25.75;;;17.15;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:38:50;27.02;;;18.67;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:41:18;27.75;;;18.50;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:49:25;13.77;;;9.27;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:51:55;11.80;;;9.15;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:54:22;14.48;;;9.48;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:56:50;12.63;;;9.40;;
22152;SDS011;11242;50.536;12.688;2024-03-08T10:59:16;13.15;;;9.40;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:01:43;12.27;;;9.38;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:04:09;13.35;;;9.85;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:09:49;14.85;;;9.75;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:11:53;14.88;;;10.43;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:17:15;14.00;;;10.77;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:19:46;12.02;;;9.25;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:22:57;13.82;;;9.98;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:25:03;15.15;;;10.80;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:27:35;12.68;;;9.70;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:30:03;14.20;;;10.35;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:32:36;15.75;;;10.77;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:35:05;13.10;;;10.23;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:37:33;14.15;;;10.25;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:40:05;14.13;;;10.60;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:42:39;14.48;;;10.82;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:45:09;14.32;;;9.93;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:47:36;13.25;;;10.63;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:50:05;12.98;;;10.30;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:52:35;13.02;;;10.45;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:55:01;14.35;;;10.82;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:57:28;16.38;;;11.02;;
22152;SDS011;11242;50.536;12.688;2024-03-08T11:59:55;15.95;;;11.90;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:02:22;15.77;;;11.10;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:04:50;15.18;;;11.55;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:07:21;15.02;;;11.65;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:10:14;17.83;;;13.23;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:12:45;19.35;;;14.23;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:15:12;19.00;;;13.70;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:17:40;19.08;;;13.27;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:20:17;18.75;;;14.68;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:22:44;21.67;;;17.05;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:25:13;22.50;;;18.20;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:27:40;26.23;;;19.42;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:35:37;27.92;;;19.80;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:38:03;29.00;;;20.55;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:40:31;26.67;;;19.00;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:42:59;27.48;;;19.85;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:45:28;22.63;;;15.02;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:47:54;20.52;;;15.85;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:50:20;21.83;;;16.60;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:52:47;20.98;;;16.95;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:55:15;22.90;;;16.23;;
22152;SDS011;11242;50.536;12.688;2024-03-08T12:57:43;22.88;;;17.73;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:00:09;26.17;;;17.83;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:02:38;23.95;;;18.10;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:05:05;24.20;;;17.67;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:07:31;26.40;;;18.40;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:09:56;25.52;;;18.40;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:12:24;32.63;;;20.92;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:14:50;27.10;;;19.77;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:17:16;30.02;;;20.10;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:19:43;29.25;;;21.25;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:22:09;34.92;;;24.58;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:24:41;35.58;;;22.08;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:27:10;28.52;;;20.52;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:29:44;29.92;;;21.00;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:32:11;29.27;;;20.85;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:34:40;33.45;;;23.40;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:37:06;33.25;;;22.90;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:39:32;36.85;;;24.88;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:42:08;29.75;;;22.00;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:44:44;36.22;;;24.63;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:47:14;35.10;;;24.92;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:49:40;32.03;;;23.65;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:52:06;35.00;;;24.48;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:54:33;38.50;;;25.40;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:57:00;35.90;;;25.25;;
22152;SDS011;11242;50.536;12.688;2024-03-08T13:59:26;35.80;;;25.33;;
22152;SDS011;11242;50.536;12.688;2024-03-08T14:01:54;38.00;;;25.38;;
22152;SDS011;11242;50.536;12.688;2024-03-08T14:04:21;36.42;;;26.02;;
22152;SDS011;11242;50.536;12.688;2024-03-08T14:06:46;35.42;;;25.55;;
22152;SDS011;11242;50.536;12.688;2024-03-08T14:09:12;37.40;;;25.30;;
22152;SDS011;11242;50.536;12.688;2024-03-08T14:11:44;37.08;;;26.10;;
22152;SDS011;11242;50.536;12.688;2024-03-08T14:14:12;35.50;;;26.05;;
22152;SDS011;11242;50.536;12.688;2024-03-08T14:16:38;40.47;;;26.30;;
22152;SDS011;11242;50.536;12.688;2024-03-08T14:19:04;41.65;;;25.92;;
22152;SDS011;11242;50.536;12.688;2024-03-08T14:21:31;39.13;;;27.45;;
22152;SDS011;11242;50.536;12.688;2024-03-08T14:23:57;44.00;;;28.52;;