sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71567;BME280;59403;47.456;19.120;2024-01-30T00:01:57;102657.16;;;-1.74;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:04:25;102657.22;;;-1.78;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:06:51;102664.13;;;-1.77;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:09:19;102659.81;;;-1.78;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:11:46;102667.66;;;-1.81;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:14:12;102662.41;;;-1.78;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:16:39;102657.25;;;-1.81;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:19:06;102655.56;;;-1.84;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:21:35;102656.41;;;-1.82;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:24:01;102654.66;;;-1.81;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:26:28;102653.91;;;-1.88;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:28:55;102656.41;;;-1.82;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:31:21;102664.31;;;-1.91;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:33:48;102660.78;;;-1.85;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:36:14;102662.50;;;-1.84;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:38:42;102662.50;;;-1.84;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:41:09;102665.97;;;-1.85;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:43:36;102675.53;;;-1.87;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:46:03;102669.50;;;-1.88;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:48:29;102672.09;;;-1.88;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:50:56;102673.87;;;-1.91;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:53:22;102668.72;;;-1.93;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:55:50;102667.88;;;-1.95;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T00:58:17;102666.97;;;-1.94;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:00:45;102660.16;;;-2.01;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:03:12;102670.50;;;-1.99;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:05:39;102668.78;;;-1.99;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:08:06;102668.88;;;-2.06;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:10:33;102655.84;;;-2.02;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:13:01;102667.06;;;-2.01;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:15:27;102663.63;;;-2.02;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:17:54;102660.19;;;-2.04;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:20:20;102661.91;;;-2.03;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:22:47;102664.47;;;-2.01;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:25:14;102658.47;;;-2.05;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:27:41;102661.94;;;-2.04;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:30:11;102664.56;;;-2.06;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:32:43;102656.84;;;-2.10;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:35:15;102645.66;;;-2.17;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:37:42;102649.16;;;-2.18;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:40:09;102654.31;;;-2.16;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:42:36;102654.38;;;-2.19;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:45:04;102649.22;;;-2.24;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:47:32;102649.22;;;-2.22;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:49:59;102648.31;;;-2.20;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:52:25;102639.75;;;-2.26;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:54:52;102644.00;;;-2.21;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:57:19;102637.91;;;-2.18;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T01:59:46;102626.81;;;-2.28;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:05:04;102639.69;;;-2.22;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:07:31;102644.97;;;-2.26;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:09:58;102645.81;;;-2.26;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:12:24;102648.47;;;-2.32;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:14:51;102638.97;;;-2.32;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:17:18;102637.19;;;-2.28;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:19:45;102643.31;;;-2.34;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:22:14;102641.56;;;-2.32;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:24:41;102646.78;;;-2.33;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:27:07;102640.72;;;-2.34;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:29:34;102640.69;;;-2.32;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:32:01;102632.94;;;-2.34;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:34:27;102643.37;;;-2.37;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:36:54;102636.47;;;-2.39;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:39:22;102646.00;;;-2.38;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:41:49;102637.38;;;-2.42;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:44:15;102639.97;;;-2.42;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:46:42;102635.66;;;-2.43;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:49:09;102639.16;;;-2.47;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:51:35;102640.91;;;-2.46;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:54:02;102640.94;;;-2.52;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:56:30;102636.63;;;-2.50;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T02:58:57;102647.00;;;-2.51;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:01:23;102638.34;;;-2.49;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:03:50;102643.53;;;-2.50;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:06:17;102633.19;;;-2.53;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:08:45;102639.28;;;-2.54;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:11:12;102635.81;;;-2.55;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:13:40;102637.56;;;-2.57;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:16:08;102639.31;;;-2.57;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:18:34;102627.25;;;-2.60;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:21:01;102634.97;;;-2.57;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:23:28;102626.34;;;-2.57;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:25:54;102638.47;;;-2.58;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:28:21;102626.34;;;-2.59;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:30:49;102634.13;;;-2.57;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:33:15;102627.25;;;-2.60;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:35:42;102637.66;;;-2.63;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:38:09;102633.31;;;-2.62;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:40:35;102637.69;;;-2.64;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:43:02;102630.75;;;-2.65;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:45:30;102629.94;;;-2.69;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:47:58;102623.03;;;-2.68;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:50:24;102627.41;;;-2.72;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:52:51;102620.53;;;-2.77;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:55:18;102623.94;;;-2.72;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T03:57:44;102625.66;;;-2.71;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:00:12;102624.81;;;-2.72;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:02:39;102617.88;;;-2.71;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:05:08;102611.84;;;-2.72;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:07:34;102616.22;;;-2.77;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:10:01;102616.28;;;-2.80;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:12:30;102613.69;;;-2.80;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:14:57;102619.75;;;-2.84;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:17:24;102614.56;;;-2.84;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:19:50;102618.09;;;-2.89;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:22:18;102614.59;;;-2.85;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:24:45;102605.12;;;-2.88;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:27:11;102604.31;;;-2.93;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:29:38;102612.97;;;-2.94;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:32:05;102614.66;;;-2.91;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:34:32;102610.38;;;-2.94;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:36:58;102614.69;;;-2.93;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:39:26;102621.56;;;-2.92;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:41:53;102619.03;;;-2.96;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:44:19;102618.16;;;-2.95;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:46:46;102617.41;;;-3.03;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:49:13;102626.84;;;-2.99;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:51:39;102623.41;;;-3.01;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:54:06;102625.12;;;-2.97;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:56:34;102625.16;;;-3.03;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T04:59:01;102618.25;;;-3.03;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:01:28;102622.56;;;-3.03;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:03:55;102626.91;;;-3.05;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:06:24;102632.09;;;-3.05;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:08:51;102629.53;;;-3.08;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:11:18;102636.47;;;-3.10;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:13:46;102633.00;;;-3.08;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:16:13;102638.19;;;-3.08;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:18:39;102630.44;;;-3.09;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:21:06;102642.53;;;-3.10;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:23:33;102652.88;;;-3.10;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:26:00;102644.28;;;-3.13;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:28:28;102650.34;;;-3.17;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:30:57;102651.25;;;-3.18;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:33:23;102652.06;;;-3.15;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:35:50;102657.28;;;-3.16;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:38:19;102656.44;;;-3.18;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:40:46;102658.13;;;-3.17;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:43:13;102657.25;;;-3.13;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:45:39;102661.56;;;-3.15;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:48:07;102659.84;;;-3.15;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:50:34;102654.75;;;-3.24;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:53:01;102665.03;;;-3.18;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:55:27;102654.78;;;-3.27;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T05:57:54;102666.84;;;-3.24;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:00:21;102669.41;;;-3.21;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:02:47;102665.13;;;-3.25;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:05:15;102672.88;;;-3.22;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:07:42;102662.47;;;-3.21;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:10:08;102664.16;;;-3.15;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:12:35;102665.16;;;-3.27;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:15:02;102664.19;;;-3.18;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:17:29;102666.78;;;-3.18;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:19:55;102677.16;;;-3.18;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:22:23;102666.78;;;-3.18;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:24:50;102667.63;;;-3.16;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:27:17;102671.03;;;-3.10;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:29:43;102675.28;;;-3.07;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:32:10;102677.87;;;-3.04;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:34:37;102678.72;;;-3.02;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:37:05;102679.53;;;-2.97;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:39:33;102682.97;;;-2.94;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:41:59;102675.19;;;-2.97;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:44:26;102680.38;;;-2.97;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:46:53;102683.78;;;-2.90;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:49:20;102676.84;;;-2.90;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:51:47;102681.19;;;-2.90;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:54:14;102681.16;;;-2.87;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:56:42;102675.94;;;-2.84;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T06:59:08;102681.06;;;-2.78;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:01:35;102678.44;;;-2.75;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:04:02;102681.97;;;-2.82;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:06:28;102684.47;;;-2.78;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:08:55;102681.09;;;-2.80;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:11:22;102678.38;;;-2.72;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:13:50;102678.38;;;-2.72;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:16:17;102678.31;;;-2.66;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:18:44;102679.09;;;-2.60;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:21:11;102681.69;;;-2.60;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:23:38;102681.63;;;-2.55;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:26:05;102694.53;;;-2.49;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:28:32;102695.34;;;-2.44;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:31:00;102686.69;;;-2.42;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:33:27;102690.03;;;-2.34;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:35:54;102685.66;;;-2.30;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:38:20;102678.59;;;-2.19;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:40:47;102681.88;;;-2.08;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:43:14;102683.63;;;-2.10;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:45:40;102677.31;;;-1.91;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:48:08;102678.91;;;-1.82;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:50:35;102678.09;;;-1.86;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:53:02;102679.88;;;-1.88;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T07:58:26;102670.00;;;-1.66;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:00:53;102676.41;;;-1.35;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:03:29;102676.38;;;-1.34;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:05:56;102673.81;;;-1.35;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:08:22;102671.19;;;-1.32;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:10:49;102672.69;;;-1.21;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:13:16;102670.97;;;-1.20;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:15:42;102671.66;;;-1.10;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:18:09;102675.97;;;-1.09;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:20:37;102676.00;;;-1.12;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:23:04;102675.84;;;-1.03;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:25:30;102678.31;;;-0.96;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:27:57;102684.22;;;-0.88;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:30:23;102683.72;;;-0.62;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:32:54;102686.06;;;-0.50;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:35:21;102679.91;;;-0.45;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:37:49;102684.22;;;-0.44;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:40:16;102694.28;;;-0.27;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:42:42;102697.59;;;-0.21;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:45:09;102699.22;;;-0.15;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:47:36;102699.03;;;-0.06;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:50:03;102696.38;;;-0.05;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:52:30;102695.47;;;-0.02;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:54:58;102694.34;;;0.10;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:57:24;102693.47;;;0.09;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T08:59:53;102683.97;;;0.08;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:02:20;102695.66;;;0.27;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:04:46;102681.56;;;0.36;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:07:13;102677.97;;;0.41;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:09:40;102680.66;;;0.37;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:12:08;102672.84;;;0.38;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:14:37;102678.75;;;0.45;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:17:04;102680.66;;;0.38;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:19:30;102679.66;;;0.42;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:21:57;102676.22;;;0.42;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:24:24;102675.78;;;0.58;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:26:50;102678.88;;;0.74;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:29:18;102682.81;;;0.90;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:31:48;102678.88;;;1.07;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:34:15;102667.22;;;1.19;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:36:41;102684.09;;;1.38;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:39:08;102682.97;;;1.47;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:41:40;102667.94;;;1.56;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:44:11;102666.25;;;1.54;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:46:42;102672.44;;;1.50;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:49:10;102672.78;;;1.68;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:51:38;102674.84;;;1.86;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:54:04;102673.53;;;2.01;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:56:32;102667.88;;;2.14;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T09:58:59;102674.47;;;1.98;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:01:25;102676.25;;;1.98;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:03:53;102675.75;;;2.13;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:06:20;102669.91;;;2.33;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:08:47;102675.62;;;2.44;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:11:14;102674.19;;;2.35;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:13:41;102680.19;;;2.11;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:16:07;102687.31;;;2.06;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:18:34;102676.56;;;2.15;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:21:05;102679.62;;;2.29;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:23:31;102673.94;;;2.43;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:25:58;102668.06;;;2.62;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:28:27;102664.59;;;2.62;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:30:58;102665.13;;;2.45;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:33:25;102663.81;;;2.32;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:35:54;102657.03;;;2.26;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:38:25;102656.44;;;2.45;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:40:56;102643.34;;;2.71;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:43:24;102641.28;;;2.80;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:45:57;102641.91;;;2.87;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:48:32;102638.75;;;2.77;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:50:59;102639.13;;;2.67;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:53:28;102631.72;;;2.79;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:55:56;102630.16;;;2.74;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T10:58:24;102619.91;;;2.92;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:00:52;102626.31;;;3.08;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:03:19;102620.50;;;3.23;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:05:49;102619.69;;;3.23;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:08:23;102616.09;;;3.25;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:10:57;102615.53;;;3.40;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:13:34;102613.94;;;3.36;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:16:02;102614.62;;;3.41;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:18:31;102607.22;;;3.29;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:20:58;102607.03;;;3.34;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:23:27;102597.09;;;3.43;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:25:56;102594.75;;;3.36;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:28:23;102597.28;;;3.37;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:30:50;102591.78;;;3.45;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:33:27;102591.44;;;3.54;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:35:57;102592.41;;;3.52;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:38:25;102597.62;;;3.52;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:40:54;102595.59;;;3.60;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:43:22;102584.19;;;3.61;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:45:49;102588.81;;;3.76;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:48:15;102581.28;;;3.68;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:50:43;102581.75;;;3.78;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:53:10;102580.16;;;3.74;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:55:37;102575.63;;;3.79;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T11:58:05;102571.75;;;3.66;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T12:00:31;102570.69;;;3.71;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T12:02:59;102564.69;;;3.68;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T12:05:28;102564.22;;;3.80;100.00
71567;BME280;59403;47.456;19.120;2024-01-30T12:07:55;102550.50;;;3.95;98.35
71567;BME280;59403;47.456;19.120;2024-01-30T12:10:24;102548.72;;;3.95;98.82
71567;BME280;59403;47.456;19.120;2024-01-30T12:12:51;102545.16;;;3.98;98.94
71567;BME280;59403;47.456;19.120;2024-01-30T12:15:21;102538.00;;;4.01;99.56
71567;BME280;59403;47.456;19.120;2024-01-30T12:17:48;102543.34;;;3.98;95.63
71567;BME280;59403;47.456;19.120;2024-01-30T12:20:17;102534.47;;;4.02;95.44
71567;BME280;59403;47.456;19.120;2024-01-30T12:22:45;102542.19;;;4.05;96.69
71567;BME280;59403;47.456;19.120;2024-01-30T12:25:14;102526.06;;;3.94;97.50
71567;BME280;59403;47.456;19.120;2024-01-30T12:27:42;102526.06;;;3.94;96.63
71567;BME280;59403;47.456;19.120;2024-01-30T12:30:11;102524.34;;;3.93;97.83
71567;BME280;59403;47.456;19.120;2024-01-30T12:32:41;102534.09;;;4.11;97.33
71567;BME280;59403;47.456;19.120;2024-01-30T12:35:09;102522.00;;;4.07;96.08
71567;BME280;59403;47.456;19.120;2024-01-30T12:37:36;102520.97;;;4.11;95.17
71567;BME280;59403;47.456;19.120;2024-01-30T12:40:04;102524.50;;;4.10;95.52