sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8051;BME280;4068;42.158;24.732;2023-07-29T00:00:38;99366.25;;;18.94;66.30
8051;BME280;4068;42.158;24.732;2023-07-29T00:03:04;99330.31;;;18.72;67.16
8051;BME280;4068;42.158;24.732;2023-07-29T00:05:30;99331.03;;;18.66;67.77
8051;BME280;4068;42.158;24.732;2023-07-29T00:07:56;99357.47;;;18.77;68.86
8051;BME280;4068;42.158;24.732;2023-07-29T00:10:22;99351.16;;;18.70;69.56
8051;BME280;4068;42.158;24.732;2023-07-29T00:12:48;99333.34;;;18.54;70.21
8051;BME280;4068;42.158;24.732;2023-07-29T00:15:13;99343.56;;;18.51;71.08
8051;BME280;4068;42.158;24.732;2023-07-29T00:17:39;99316.69;;;18.36;71.57
8051;BME280;4068;42.158;24.732;2023-07-29T00:20:05;99338.56;;;18.48;71.85
8051;BME280;4068;42.158;24.732;2023-07-29T00:22:31;99335.75;;;18.41;72.37
8051;BME280;4068;42.158;24.732;2023-07-29T00:24:56;99348.31;;;18.49;72.47
8051;BME280;4068;42.158;24.732;2023-07-29T00:27:25;99360.69;;;18.50;72.64
8051;BME280;4068;42.158;24.732;2023-07-29T00:29:51;99359.88;;;18.49;72.97
8051;BME280;4068;42.158;24.732;2023-07-29T00:32:17;99349.44;;;18.54;72.91
8051;BME280;4068;42.158;24.732;2023-07-29T00:34:42;99354.50;;;18.49;73.01
8051;BME280;4068;42.158;24.732;2023-07-29T00:37:08;99334.34;;;18.30;73.95
8051;BME280;4068;42.158;24.732;2023-07-29T00:39:33;99369.13;;;18.46;74.34
8051;BME280;4068;42.158;24.732;2023-07-29T00:41:59;99368.84;;;18.41;74.83
8051;BME280;4068;42.158;24.732;2023-07-29T00:44:24;99348.91;;;18.36;75.08
8051;BME280;4068;42.158;24.732;2023-07-29T00:46:54;99361.00;;;18.32;75.52
8051;BME280;4068;42.158;24.732;2023-07-29T00:49:20;99356.34;;;18.25;76.05
8051;BME280;4068;42.158;24.732;2023-07-29T00:51:46;99357.19;;;18.26;77.22
8051;BME280;4068;42.158;24.732;2023-07-29T00:54:13;99353.00;;;18.23;76.61
8051;BME280;4068;42.158;24.732;2023-07-29T00:56:39;99355.38;;;18.18;77.17
8051;BME280;4068;42.158;24.732;2023-07-29T00:59:05;99341.44;;;18.23;76.56
8051;BME280;4068;42.158;24.732;2023-07-29T01:01:31;99344.38;;;18.36;78.23
8051;BME280;4068;42.158;24.732;2023-07-29T01:03:57;99347.69;;;18.38;74.76
8051;BME280;4068;42.158;24.732;2023-07-29T01:09:09;99342.88;;;18.34;75.00
8051;BME280;4068;42.158;24.732;2023-07-29T01:14:36;99325.41;;;18.15;75.65
8051;BME280;4068;42.158;24.732;2023-07-29T01:17:08;99356.81;;;18.29;74.93
8051;BME280;4068;42.158;24.732;2023-07-29T01:22:26;99340.31;;;18.17;76.20
8051;BME280;4068;42.158;24.732;2023-07-29T01:24:52;99315.34;;;18.08;76.25
8051;BME280;4068;42.158;24.732;2023-07-29T01:27:18;99348.66;;;18.22;76.16
8051;BME280;4068;42.158;24.732;2023-07-29T01:29:43;99353.53;;;18.19;76.20
8051;BME280;4068;42.158;24.732;2023-07-29T01:32:20;99352.41;;;18.13;76.80
8051;BME280;4068;42.158;24.732;2023-07-29T01:34:56;99360.13;;;18.08;77.39
8051;BME280;4068;42.158;24.732;2023-07-29T01:37:26;99324.53;;;17.83;78.16
8051;BME280;4068;42.158;24.732;2023-07-29T01:39:57;99351.25;;;18.07;78.55
8051;BME280;4068;42.158;24.732;2023-07-29T01:42:24;99354.31;;;18.04;79.29
8051;BME280;4068;42.158;24.732;2023-07-29T01:44:51;99343.56;;;18.04;79.11
8051;BME280;4068;42.158;24.732;2023-07-29T01:47:16;99346.59;;;18.01;79.30
8051;BME280;4068;42.158;24.732;2023-07-29T01:49:42;99355.97;;;18.05;78.96
8051;BME280;4068;42.158;24.732;2023-07-29T01:52:07;99358.00;;;18.03;79.20
8051;BME280;4068;42.158;24.732;2023-07-29T01:54:33;99366.41;;;18.00;79.27
8051;BME280;4068;42.158;24.732;2023-07-29T01:56:58;99369.31;;;17.90;80.14
8051;BME280;4068;42.158;24.732;2023-07-29T01:59:23;99365.78;;;17.82;80.60
8051;BME280;4068;42.158;24.732;2023-07-29T02:01:49;99338.22;;;17.65;81.13
8051;BME280;4068;42.158;24.732;2023-07-29T02:04:14;99368.81;;;17.79;80.98
8051;BME280;4068;42.158;24.732;2023-07-29T02:06:40;99340.03;;;17.64;80.99
8051;BME280;4068;42.158;24.732;2023-07-29T02:09:05;99363.78;;;17.75;81.39
8051;BME280;4068;42.158;24.732;2023-07-29T02:11:31;99370.50;;;17.71;81.97
8051;BME280;4068;42.158;24.732;2023-07-29T02:13:57;99365.66;;;17.67;81.85
8051;BME280;4068;42.158;24.732;2023-07-29T02:16:22;99378.41;;;17.73;81.57
8051;BME280;4068;42.158;24.732;2023-07-29T02:18:49;99380.25;;;17.64;82.22
8051;BME280;4068;42.158;24.732;2023-07-29T02:21:17;99376.41;;;17.58;82.41
8051;BME280;4068;42.158;24.732;2023-07-29T02:23:42;99386.94;;;17.68;81.98
8051;BME280;4068;42.158;24.732;2023-07-29T02:26:08;99368.88;;;17.62;82.15
8051;BME280;4068;42.158;24.732;2023-07-29T02:28:33;99377.28;;;17.59;83.14
8051;BME280;4068;42.158;24.732;2023-07-29T02:31:28;99371.94;;;17.51;83.59
8051;BME280;4068;42.158;24.732;2023-07-29T02:33:53;99377.66;;;17.48;84.79
8051;BME280;4068;42.158;24.732;2023-07-29T02:36:19;99383.53;;;17.43;85.99
8051;BME280;4068;42.158;24.732;2023-07-29T02:38:45;99373.81;;;17.34;86.58
8051;BME280;4068;42.158;24.732;2023-07-29T02:41:11;99377.84;;;17.38;86.48
8051;BME280;4068;42.158;24.732;2023-07-29T02:43:42;99380.69;;;17.36;86.34
8051;BME280;4068;42.158;24.732;2023-07-29T02:46:08;99384.19;;;17.37;86.53
8051;BME280;4068;42.158;24.732;2023-07-29T02:48:33;99391.41;;;17.45;86.33
8051;BME280;4068;42.158;24.732;2023-07-29T02:50:59;99364.63;;;17.36;85.40
8051;BME280;4068;42.158;24.732;2023-07-29T02:53:24;99386.69;;;17.47;85.66
8051;BME280;4068;42.158;24.732;2023-07-29T02:55:50;99382.69;;;17.34;86.16
8051;BME280;4068;42.158;24.732;2023-07-29T02:58:16;99392.06;;;17.38;85.72
8051;BME280;4068;42.158;24.732;2023-07-29T03:00:41;99382.69;;;17.34;85.95
8051;BME280;4068;42.158;24.732;2023-07-29T03:03:08;99387.41;;;17.32;86.34
8051;BME280;4068;42.158;24.732;2023-07-29T03:05:34;99379.38;;;17.24;86.54
8051;BME280;4068;42.158;24.732;2023-07-29T03:07:59;99388.09;;;17.26;86.80
8051;BME280;4068;42.158;24.732;2023-07-29T03:10:25;99395.44;;;17.32;87.03
8051;BME280;4068;42.158;24.732;2023-07-29T03:12:50;99395.28;;;17.25;87.03
8051;BME280;4068;42.158;24.732;2023-07-29T03:15:16;99399.97;;;17.23;87.54
8051;BME280;4068;42.158;24.732;2023-07-29T03:17:41;99394.63;;;17.23;87.52
8051;BME280;4068;42.158;24.732;2023-07-29T03:20:07;99396.31;;;17.24;87.25
8051;BME280;4068;42.158;24.732;2023-07-29T03:22:33;99393.28;;;17.19;87.09
8051;BME280;4068;42.158;24.732;2023-07-29T03:24:58;99403.47;;;17.32;87.22
8051;BME280;4068;42.158;24.732;2023-07-29T03:27:24;99400.09;;;17.38;86.25
8051;BME280;4068;42.158;24.732;2023-07-29T03:29:49;99403.66;;;17.39;86.54
8051;BME280;4068;42.158;24.732;2023-07-29T03:32:14;99408.66;;;17.42;86.44
8051;BME280;4068;42.158;24.732;2023-07-29T03:34:40;99406.63;;;17.52;86.83
8051;BME280;4068;42.158;24.732;2023-07-29T03:37:05;99404.66;;;17.86;85.08
8051;BME280;4068;42.158;24.732;2023-07-29T03:39:31;99415.78;;;18.14;82.95
8051;BME280;4068;42.158;24.732;2023-07-29T03:41:57;99411.09;;;18.39;81.71
8051;BME280;4068;42.158;24.732;2023-07-29T03:44:22;99396.63;;;18.49;79.98
8051;BME280;4068;42.158;24.732;2023-07-29T03:46:48;99418.75;;;18.74;77.99
8051;BME280;4068;42.158;24.732;2023-07-29T03:49:13;99417.69;;;18.83;78.38
8051;BME280;4068;42.158;24.732;2023-07-29T03:51:39;99401.28;;;19.01;75.80
8051;BME280;4068;42.158;24.732;2023-07-29T03:54:04;99417.88;;;19.05;76.27
8051;BME280;4068;42.158;24.732;2023-07-29T03:56:30;99424.94;;;19.21;76.64
8051;BME280;4068;42.158;24.732;2023-07-29T03:59:03;99430.53;;;19.34;76.25
8051;BME280;4068;42.158;24.732;2023-07-29T04:01:28;99430.72;;;19.47;75.59
8051;BME280;4068;42.158;24.732;2023-07-29T04:03:54;99439.84;;;19.61;74.46
8051;BME280;4068;42.158;24.732;2023-07-29T04:06:20;99433.34;;;19.56;74.62
8051;BME280;4068;42.158;24.732;2023-07-29T04:08:45;99402.91;;;19.40;74.79
8051;BME280;4068;42.158;24.732;2023-07-29T04:11:11;99441.41;;;19.71;75.68
8051;BME280;4068;42.158;24.732;2023-07-29T04:13:36;99447.97;;;19.68;73.97
8051;BME280;4068;42.158;24.732;2023-07-29T04:16:04;99438.47;;;19.65;74.49
8051;BME280;4068;42.158;24.732;2023-07-29T04:18:29;99444.75;;;19.58;75.54
8051;BME280;4068;42.158;24.732;2023-07-29T04:20:54;99454.84;;;19.56;75.80
8051;BME280;4068;42.158;24.732;2023-07-29T04:23:20;99446.88;;;19.47;75.70
8051;BME280;4068;42.158;24.732;2023-07-29T04:25:45;99449.00;;;19.52;74.86
8051;BME280;4068;42.158;24.732;2023-07-29T04:28:11;99448.13;;;19.37;75.36
8051;BME280;4068;42.158;24.732;2023-07-29T04:30:36;99450.81;;;19.37;76.29
8051;BME280;4068;42.158;24.732;2023-07-29T04:33:02;99452.88;;;19.35;76.47
8051;BME280;4068;42.158;24.732;2023-07-29T04:35:28;99424.97;;;19.36;75.55
8051;BME280;4068;42.158;24.732;2023-07-29T04:37:53;99451.78;;;19.44;76.16
8051;BME280;4068;42.158;24.732;2023-07-29T04:40:19;99452.56;;;19.29;77.73
8051;BME280;4068;42.158;24.732;2023-07-29T04:42:44;99453.13;;;19.25;78.92
8051;BME280;4068;42.158;24.732;2023-07-29T04:45:10;99453.44;;;19.30;77.71
8051;BME280;4068;42.158;24.732;2023-07-29T04:47:35;99444.19;;;19.33;79.01
8051;BME280;4068;42.158;24.732;2023-07-29T04:50:00;99451.97;;;19.57;77.48
8051;BME280;4068;42.158;24.732;2023-07-29T04:52:26;99450.59;;;19.76;75.83
8051;BME280;4068;42.158;24.732;2023-07-29T04:54:51;99462.88;;;19.94;74.32
8051;BME280;4068;42.158;24.732;2023-07-29T04:57:17;99457.84;;;19.91;74.39
8051;BME280;4068;42.158;24.732;2023-07-29T04:59:42;99453.03;;;20.01;74.87
8051;BME280;4068;42.158;24.732;2023-07-29T05:02:07;99460.44;;;20.14;73.48
8051;BME280;4068;42.158;24.732;2023-07-29T05:04:33;99456.09;;;20.13;74.80
8051;BME280;4068;42.158;24.732;2023-07-29T05:06:58;99428.97;;;20.14;72.77
8051;BME280;4068;42.158;24.732;2023-07-29T05:09:24;99458.81;;;20.49;71.89
8051;BME280;4068;42.158;24.732;2023-07-29T05:11:49;99460.25;;;20.67;70.92
8051;BME280;4068;42.158;24.732;2023-07-29T05:14:16;99465.88;;;20.72;70.03
8051;BME280;4068;42.158;24.732;2023-07-29T05:16:42;99460.00;;;20.83;69.80
8051;BME280;4068;42.158;24.732;2023-07-29T05:19:08;99456.97;;;20.93;68.73
8051;BME280;4068;42.158;24.732;2023-07-29T05:21:33;99453.25;;;20.94;68.84
8051;BME280;4068;42.158;24.732;2023-07-29T05:23:59;99463.19;;;21.15;68.17
8051;BME280;4068;42.158;24.732;2023-07-29T05:26:24;99469.28;;;21.24;68.33
8051;BME280;4068;42.158;24.732;2023-07-29T05:28:50;99459.25;;;21.40;67.52
8051;BME280;4068;42.158;24.732;2023-07-29T05:31:15;99431.94;;;21.21;66.04
8051;BME280;4068;42.158;24.732;2023-07-29T05:33:41;99458.34;;;21.32;66.86
8051;BME280;4068;42.158;24.732;2023-07-29T05:36:06;99464.84;;;21.38;67.18
8051;BME280;4068;42.158;24.732;2023-07-29T05:38:32;99466.63;;;21.52;67.50
8051;BME280;4068;42.158;24.732;2023-07-29T05:40:57;99466.28;;;21.62;67.40
8051;BME280;4068;42.158;24.732;2023-07-29T05:43:26;99478.63;;;21.78;66.51
8051;BME280;4068;42.158;24.732;2023-07-29T05:45:51;99463.06;;;21.80;64.97
8051;BME280;4068;42.158;24.732;2023-07-29T05:48:17;99456.38;;;21.76;65.91
8051;BME280;4068;42.158;24.732;2023-07-29T05:50:42;99479.59;;;22.05;65.62
8051;BME280;4068;42.158;24.732;2023-07-29T05:53:08;99465.91;;;22.07;64.11
8051;BME280;4068;42.158;24.732;2023-07-29T05:55:33;99458.31;;;22.31;62.73
8051;BME280;4068;42.158;24.732;2023-07-29T05:57:59;99446.66;;;22.23;62.20
8051;BME280;4068;42.158;24.732;2023-07-29T06:00:24;99469.84;;;22.46;62.45
8051;BME280;4068;42.158;24.732;2023-07-29T06:02:50;99469.69;;;22.68;62.15
8051;BME280;4068;42.158;24.732;2023-07-29T06:05:15;99460.56;;;22.89;60.74
8051;BME280;4068;42.158;24.732;2023-07-29T06:07:40;99448.31;;;23.00;59.64
8051;BME280;4068;42.158;24.732;2023-07-29T06:10:10;99462.91;;;23.32;58.65
8051;BME280;4068;42.158;24.732;2023-07-29T06:12:37;99457.91;;;23.49;56.89
8051;BME280;4068;42.158;24.732;2023-07-29T06:15:03;99459.75;;;23.55;55.58
8051;BME280;4068;42.158;24.732;2023-07-29T06:17:28;99477.63;;;23.70;56.46
8051;BME280;4068;42.158;24.732;2023-07-29T06:19:54;99456.41;;;23.67;53.72
8051;BME280;4068;42.158;24.732;2023-07-29T06:22:19;99471.59;;;23.88;53.74
8051;BME280;4068;42.158;24.732;2023-07-29T06:24:45;99480.31;;;24.03;54.03
8051;BME280;4068;42.158;24.732;2023-07-29T06:27:10;99481.31;;;24.09;54.59
8051;BME280;4068;42.158;24.732;2023-07-29T06:29:35;99481.91;;;24.24;53.49
8051;BME280;4068;42.158;24.732;2023-07-29T06:32:01;99466.69;;;24.23;53.05
8051;BME280;4068;42.158;24.732;2023-07-29T06:34:26;99472.66;;;24.39;53.39
8051;BME280;4068;42.158;24.732;2023-07-29T06:36:52;99456.97;;;24.47;52.73
8051;BME280;4068;42.158;24.732;2023-07-29T06:39:17;99462.75;;;24.64;52.58
8051;BME280;4068;42.158;24.732;2023-07-29T06:41:43;99463.44;;;24.46;52.46
8051;BME280;4068;42.158;24.732;2023-07-29T06:44:08;99462.97;;;24.63;51.47
8051;BME280;4068;42.158;24.732;2023-07-29T06:46:33;99460.97;;;24.84;50.31
8051;BME280;4068;42.158;24.732;2023-07-29T06:48:59;99435.88;;;24.63;50.80
8051;BME280;4068;42.158;24.732;2023-07-29T06:51:24;99442.31;;;24.69;51.37
8051;BME280;4068;42.158;24.732;2023-07-29T06:53:50;99465.41;;;25.03;50.28
8051;BME280;4068;42.158;24.732;2023-07-29T06:56:15;99454.44;;;25.16;50.17
8051;BME280;4068;42.158;24.732;2023-07-29T06:58:40;99460.13;;;25.40;49.37
8051;BME280;4068;42.158;24.732;2023-07-29T07:01:06;99467.50;;;25.58;49.33
8051;BME280;4068;42.158;24.732;2023-07-29T07:03:31;99452.06;;;25.52;48.62
8051;BME280;4068;42.158;24.732;2023-07-29T07:05:57;99458.53;;;25.32;49.97
8051;BME280;4068;42.158;24.732;2023-07-29T07:08:22;99432.59;;;25.37;49.90
8051;BME280;4068;42.158;24.732;2023-07-29T07:10:48;99452.56;;;25.86;48.49
8051;BME280;4068;42.158;24.732;2023-07-29T07:13:13;99445.34;;;25.98;47.31
8051;BME280;4068;42.158;24.732;2023-07-29T07:15:38;99434.22;;;26.00;47.13
8051;BME280;4068;42.158;24.732;2023-07-29T07:18:04;99445.69;;;26.21;47.50
8051;BME280;4068;42.158;24.732;2023-07-29T07:20:29;99438.28;;;26.28;46.80
8051;BME280;4068;42.158;24.732;2023-07-29T07:22:55;99450.06;;;26.40;45.83
8051;BME280;4068;42.158;24.732;2023-07-29T07:25:21;99445.75;;;26.51;46.52
8051;BME280;4068;42.158;24.732;2023-07-29T07:27:47;99430.63;;;26.55;45.46
8051;BME280;4068;42.158;24.732;2023-07-29T07:30:14;99417.16;;;26.30;45.70
8051;BME280;4068;42.158;24.732;2023-07-29T07:32:39;99419.69;;;26.43;45.82
8051;BME280;4068;42.158;24.732;2023-07-29T07:35:05;99426.16;;;26.12;46.66
8051;BME280;4068;42.158;24.732;2023-07-29T07:37:30;99422.13;;;26.33;47.01
8051;BME280;4068;42.158;24.732;2023-07-29T07:39:56;99425.78;;;26.57;46.79
8051;BME280;4068;42.158;24.732;2023-07-29T07:42:21;99423.03;;;26.76;46.25
8051;BME280;4068;42.158;24.732;2023-07-29T07:44:47;99417.84;;;26.98;45.93
8051;BME280;4068;42.158;24.732;2023-07-29T07:47:12;99418.69;;;27.22;45.61
8051;BME280;4068;42.158;24.732;2023-07-29T07:49:37;99414.50;;;27.38;44.45
8051;BME280;4068;42.158;24.732;2023-07-29T07:52:03;99397.44;;;27.43;43.84
8051;BME280;4068;42.158;24.732;2023-07-29T07:54:29;99406.41;;;27.43;43.47
8051;BME280;4068;42.158;24.732;2023-07-29T07:56:54;99403.13;;;27.41;43.25
8051;BME280;4068;42.158;24.732;2023-07-29T07:59:19;99399.63;;;27.22;44.08
8051;BME280;4068;42.158;24.732;2023-07-29T08:01:45;99403.00;;;27.48;43.47
8051;BME280;4068;42.158;24.732;2023-07-29T08:04:10;99381.81;;;27.38;42.52
8051;BME280;4068;42.158;24.732;2023-07-29T08:06:36;99394.09;;;27.64;42.90
8051;BME280;4068;42.158;24.732;2023-07-29T08:09:01;99399.41;;;27.71;42.03
8051;BME280;4068;42.158;24.732;2023-07-29T08:11:27;99385.66;;;27.78;42.38
8051;BME280;4068;42.158;24.732;2023-07-29T08:13:52;99392.88;;;27.84;41.84
8051;BME280;4068;42.158;24.732;2023-07-29T08:16:18;99390.59;;;27.93;42.13
8051;BME280;4068;42.158;24.732;2023-07-29T08:18:43;99389.88;;;28.09;41.11
8051;BME280;4068;42.158;24.732;2023-07-29T08:21:09;99388.75;;;28.22;41.17
8051;BME280;4068;42.158;24.732;2023-07-29T08:23:35;99374.00;;;28.35;40.35
8051;BME280;4068;42.158;24.732;2023-07-29T08:26:05;99386.81;;;28.51;40.67
8051;BME280;4068;42.158;24.732;2023-07-29T08:28:34;99378.34;;;28.82;41.10
8051;BME280;4068;42.158;24.732;2023-07-29T08:30:59;99378.78;;;29.07;39.82
8051;BME280;4068;42.158;24.732;2023-07-29T08:33:25;99348.31;;;29.16;39.14
8051;BME280;4068;42.158;24.732;2023-07-29T08:35:50;99366.94;;;29.19;38.89
8051;BME280;4068;42.158;24.732;2023-07-29T08:38:16;99359.81;;;29.18;38.83
8051;BME280;4068;42.158;24.732;2023-07-29T08:40:45;99364.53;;;29.05;38.84
8051;BME280;4068;42.158;24.732;2023-07-29T08:43:17;99358.97;;;29.34;38.32
8051;BME280;4068;42.158;24.732;2023-07-29T08:45:44;99356.44;;;29.10;38.17
8051;BME280;4068;42.158;24.732;2023-07-29T08:48:10;99347.41;;;29.27;38.13
8051;BME280;4068;42.158;24.732;2023-07-29T08:50:37;99349.09;;;29.50;37.99
8051;BME280;4068;42.158;24.732;2023-07-29T08:53:06;99344.59;;;29.61;38.03
8051;BME280;4068;42.158;24.732;2023-07-29T08:55:32;99341.97;;;29.71;37.84
8051;BME280;4068;42.158;24.732;2023-07-29T08:57:59;99352.34;;;29.91;37.21
8051;BME280;4068;42.158;24.732;2023-07-29T09:00:28;99350.31;;;30.04;36.70
8051;BME280;4068;42.158;24.732;2023-07-29T09:02:54;99343.84;;;30.15;36.75
8051;BME280;4068;42.158;24.732;2023-07-29T09:05:23;99347.56;;;30.31;36.67
8051;BME280;4068;42.158;24.732;2023-07-29T09:07:50;99354.63;;;30.27;36.83
8051;BME280;4068;42.158;24.732;2023-07-29T09:10:21;99337.13;;;30.50;35.56
8051;BME280;4068;42.158;24.732;2023-07-29T09:12:48;99339.69;;;30.62;35.28
8051;BME280;4068;42.158;24.732;2023-07-29T09:15:26;99319.75;;;30.39;34.80
8051;BME280;4068;42.158;24.732;2023-07-29T09:17:52;99326.38;;;30.43;35.25
8051;BME280;4068;42.158;24.732;2023-07-29T09:20:26;99322.78;;;30.70;34.56
8051;BME280;4068;42.158;24.732;2023-07-29T09:22:54;99331.13;;;30.86;34.12
8051;BME280;4068;42.158;24.732;2023-07-29T09:25:27;99318.50;;;30.85;34.13
8051;BME280;4068;42.158;24.732;2023-07-29T09:27:53;99309.63;;;31.05;33.84
8051;BME280;4068;42.158;24.732;2023-07-29T09:30:23;99308.06;;;31.19;33.44
8051;BME280;4068;42.158;24.732;2023-07-29T09:32:55;99304.06;;;31.37;33.71
8051;BME280;4068;42.158;24.732;2023-07-29T09:35:20;99313.13;;;31.48;33.60
8051;BME280;4068;42.158;24.732;2023-07-29T09:37:45;99306.03;;;31.52;33.56
8051;BME280;4068;42.158;24.732;2023-07-29T09:40:14;99300.78;;;31.40;32.29
8051;BME280;4068;42.158;24.732;2023-07-29T09:42:53;99293.38;;;31.36;33.28
8051;BME280;4068;42.158;24.732;2023-07-29T09:45:26;99280.81;;;31.50;33.05
8051;BME280;4068;42.158;24.732;2023-07-29T09:47:53;99303.13;;;31.74;32.46
8051;BME280;4068;42.158;24.732;2023-07-29T09:50:23;99284.50;;;31.71;31.43
8051;BME280;4068;42.158;24.732;2023-07-29T09:52:50;99297.13;;;31.82;31.43
8051;BME280;4068;42.158;24.732;2023-07-29T09:55:18;99295.78;;;31.95;31.27
8051;BME280;4068;42.158;24.732;2023-07-29T09:57:44;99294.06;;;31.69;29.43
8051;BME280;4068;42.158;24.732;2023-07-29T10:00:13;99283.94;;;31.64;29.43
8051;BME280;4068;42.158;24.732;2023-07-29T10:02:40;99289.16;;;31.81;29.42
8051;BME280;4068;42.158;24.732;2023-07-29T10:05:07;99283.44;;;31.98;29.01
8051;BME280;4068;42.158;24.732;2023-07-29T10:07:35;99282.34;;;31.99;29.20
8051;BME280;4068;42.158;24.732;2023-07-29T10:10:02;99275.25;;;32.13;29.45
8051;BME280;4068;42.158;24.732;2023-07-29T10:12:30;99279.69;;;32.20;29.69
8051;BME280;4068;42.158;24.732;2023-07-29T10:15:02;99271.38;;;31.94;29.89
8051;BME280;4068;42.158;24.732;2023-07-29T10:17:29;99279.41;;;32.21;29.68
8051;BME280;4068;42.158;24.732;2023-07-29T10:19:56;99278.03;;;32.18;29.90
8051;BME280;4068;42.158;24.732;2023-07-29T10:22:25;99258.00;;;32.13;29.61
8051;BME280;4068;42.158;24.732;2023-07-29T10:24:54;99270.91;;;32.38;29.53
8051;BME280;4068;42.158;24.732;2023-07-29T10:27:23;99270.59;;;32.29;29.77
8051;BME280;4068;42.158;24.732;2023-07-29T10:29:50;99273.38;;;32.40;29.14
8051;BME280;4068;42.158;24.732;2023-07-29T10:32:15;99271.44;;;32.40;28.83
8051;BME280;4068;42.158;24.732;2023-07-29T10:34:42;99262.66;;;32.59;28.79
8051;BME280;4068;42.158;24.732;2023-07-29T10:37:07;99241.50;;;32.59;29.16
8051;BME280;4068;42.158;24.732;2023-07-29T10:39:40;99244.78;;;32.66;29.10
8051;BME280;4068;42.158;24.732;2023-07-29T10:42:06;99243.41;;;32.90;29.70
8051;BME280;4068;42.158;24.732;2023-07-29T10:47:14;99244.44;;;33.14;28.43
8051;BME280;4068;42.158;24.732;2023-07-29T10:49:41;99241.66;;;33.30;27.90
8051;BME280;4068;42.158;24.732;2023-07-29T10:52:06;99245.50;;;33.18;27.44
8051;BME280;4068;42.158;24.732;2023-07-29T10:54:46;99207.69;;;33.00;27.92
8051;BME280;4068;42.158;24.732;2023-07-29T10:57:17;99230.38;;;33.26;27.72
8051;BME280;4068;42.158;24.732;2023-07-29T10:59:55;99231.78;;;33.13;27.44
8051;BME280;4068;42.158;24.732;2023-07-29T11:02:29;99201.09;;;33.01;27.62
8051;BME280;4068;42.158;24.732;2023-07-29T11:04:55;99223.00;;;33.27;28.02
8051;BME280;4068;42.158;24.732;2023-07-29T11:07:24;99202.94;;;33.21;27.54
8051;BME280;4068;42.158;24.732;2023-07-29T11:17:50;99205.28;;;33.93;26.36
8051;BME280;4068;42.158;24.732;2023-07-29T11:20:17;99198.22;;;33.82;26.57
8051;BME280;4068;42.158;24.732;2023-07-29T11:22:43;99204.69;;;33.96;26.43
8051;BME280;4068;42.158;24.732;2023-07-29T11:25:11;99201.88;;;33.67;26.09
8051;BME280;4068;42.158;24.732;2023-07-29T11:27:37;99183.78;;;33.61;25.74
8051;BME280;4068;42.158;24.732;2023-07-29T11:30:08;99191.91;;;33.81;26.44
8051;BME280;4068;42.158;24.732;2023-07-29T11:32:34;99190.72;;;33.93;26.33
8051;BME280;4068;42.158;24.732;2023-07-29T11:35:18;99195.03;;;34.04;26.03
8051;BME280;4068;42.158;24.732;2023-07-29T11:37:46;99196.09;;;34.08;25.98
8051;BME280;4068;42.158;24.732;2023-07-29T11:40:16;99170.78;;;34.06;26.43
8051;BME280;4068;42.158;24.732;2023-07-29T11:42:42;99190.41;;;34.34;25.91
8051;BME280;4068;42.158;24.732;2023-07-29T11:45:08;99182.03;;;34.44;26.27
8051;BME280;4068;42.158;24.732;2023-07-29T11:47:35;99165.41;;;34.54;26.13
8051;BME280;4068;42.158;24.732;2023-07-29T11:50:03;99181.41;;;34.77;25.78
8051;BME280;4068;42.158;24.732;2023-07-29T11:52:31;99152.53;;;34.74;25.06
8051;BME280;4068;42.158;24.732;2023-07-29T11:54:58;99175.59;;;34.83;25.22
8051;BME280;4068;42.158;24.732;2023-07-29T11:57:23;99167.94;;;34.75;25.09
8051;BME280;4068;42.158;24.732;2023-07-29T11:59:49;99164.19;;;34.66;25.33
8051;BME280;4068;42.158;24.732;2023-07-29T12:02:19;99154.19;;;34.51;25.02
8051;BME280;4068;42.158;24.732;2023-07-29T12:04:46;99164.72;;;34.68;25.17
8051;BME280;4068;42.158;24.732;2023-07-29T12:07:13;99154.97;;;34.81;25.13
8051;BME280;4068;42.158;24.732;2023-07-29T12:09:39;99141.00;;;34.72;25.60
8051;BME280;4068;42.158;24.732;2023-07-29T12:12:06;99157.53;;;34.72;25.33
8051;BME280;4068;42.158;24.732;2023-07-29T12:14:32;99161.31;;;34.76;24.62
8051;BME280;4068;42.158;24.732;2023-07-29T12:17:03;99163.66;;;34.64;24.65
8051;BME280;4068;42.158;24.732;2023-07-29T12:19:37;99134.00;;;34.31;25.30
8051;BME280;4068;42.158;24.732;2023-07-29T12:22:04;99142.91;;;34.47;25.55
8051;BME280;4068;42.158;24.732;2023-07-29T12:24:37;99148.53;;;34.37;25.26
8051;BME280;4068;42.158;24.732;2023-07-29T12:27:02;99139.78;;;34.59;25.23
8051;BME280;4068;42.158;24.732;2023-07-29T12:29:28;99115.38;;;34.71;25.30
8051;BME280;4068;42.158;24.732;2023-07-29T12:32:06;99137.13;;;34.97;24.53
8051;BME280;4068;42.158;24.732;2023-07-29T12:34:32;99137.56;;;34.85;24.35
8051;BME280;4068;42.158;24.732;2023-07-29T12:36:58;99132.66;;;34.82;24.50
8051;BME280;4068;42.158;24.732;2023-07-29T12:39:28;99125.94;;;34.88;25.08
8051;BME280;4068;42.158;24.732;2023-07-29T12:41:55;99121.72;;;35.15;25.09
8051;BME280;4068;42.158;24.732;2023-07-29T12:44:23;99119.38;;;35.28;24.39
8051;BME280;4068;42.158;24.732;2023-07-29T12:46:48;99117.09;;;35.35;23.34
8051;BME280;4068;42.158;24.732;2023-07-29T12:49:14;99122.13;;;35.28;23.64
8051;BME280;4068;42.158;24.732;2023-07-29T12:51:39;99112.56;;;35.20;23.46
8051;BME280;4068;42.158;24.732;2023-07-29T12:54:04;99114.72;;;35.04;23.45
8051;BME280;4068;42.158;24.732;2023-07-29T12:56:31;99121.88;;;35.24;23.53
8051;BME280;4068;42.158;24.732;2023-07-29T12:58:57;99116.84;;;35.31;23.70
8051;BME280;4068;42.158;24.732;2023-07-29T13:01:23;99102.91;;;35.41;23.56
8051;BME280;4068;42.158;24.732;2023-07-29T13:06:33;99120.72;;;35.49;23.51
8051;BME280;4068;42.158;24.732;2023-07-29T13:08:58;99125.78;;;35.42;23.39
8051;BME280;4068;42.158;24.732;2023-07-29T13:11:24;99120.91;;;35.72;23.25
8051;BME280;4068;42.158;24.732;2023-07-29T13:13:49;99130.81;;;35.92;22.87
8051;BME280;4068;42.158;24.732;2023-07-29T13:16:15;99129.25;;;36.19;22.81
8051;BME280;4068;42.158;24.732;2023-07-29T13:18:41;99124.25;;;36.62;22.53
8051;BME280;4068;42.158;24.732;2023-07-29T13:21:08;99110.97;;;36.92;22.17
8051;BME280;4068;42.158;24.732;2023-07-29T13:23:33;99095.88;;;37.26;21.73
8051;BME280;4068;42.158;24.732;2023-07-29T13:25:59;99119.41;;;37.60;21.08
8051;BME280;4068;42.158;24.732;2023-07-29T13:28:24;99122.03;;;37.43;21.45