sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37998;DHT22;24079;51.824;4.682;2023-06-19T00:01:34;22.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:04:00;22.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:06:26;22.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:08:52;22.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:11:18;22.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:13:44;22.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:16:10;22.20;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:18:36;22.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:21:07;22.20;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:23:33;22.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:25:59;22.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:28:30;22.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:30:55;22.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:33:21;21.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:35:49;21.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:38:15;21.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:40:40;21.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:43:06;21.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:45:32;21.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:47:59;21.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:50:25;21.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:52:53;21.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:55:19;21.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T00:57:45;21.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:00:11;21.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:02:38;21.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:05:04;21.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:10:45;21.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:16:03;21.20;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:18:30;21.20;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:21:08;21.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:23:33;21.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:25:59;21.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:28:25;21.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:30:54;21.20;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:33:25;21.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:35:52;21.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:38:19;21.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:40:50;21.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:43:18;21.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:45:44;21.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:48:10;21.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:50:36;21.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:53:01;21.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:55:27;21.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T01:57:53;21.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:00:18;21.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:02:44;20.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:05:11;20.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:07:36;20.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:10:03;21.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:12:30;20.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:14:55;20.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:17:21;20.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:19:47;20.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:22:12;20.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:24:38;20.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:27:05;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:29:31;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:31:59;20.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:34:25;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:36:50;20.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:39:16;20.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:41:43;20.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:44:11;20.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:46:37;20.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:49:03;20.20;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:51:29;20.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:53:54;20.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:56:20;20.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T02:58:45;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:01:11;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:03:37;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:06:06;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:08:38;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:11:04;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:13:53;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:16:20;19.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:18:45;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:21:12;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:23:38;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:26:03;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:28:29;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:30:56;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:33:21;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:35:47;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:38:12;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:40:39;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:43:05;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:45:31;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:47:56;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:50:22;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:52:48;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:55:13;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T03:57:39;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T04:00:05;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T04:09:17;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T04:11:43;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T04:14:09;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T06:10:09;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T06:12:34;19.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T06:15:04;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T06:23:10;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T06:25:36;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T06:35:54;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T06:38:21;19.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T06:40:47;19.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T06:43:13;19.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T06:45:39;19.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T06:48:08;19.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T06:50:34;19.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T06:53:00;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T06:55:26;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T06:57:52;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:00:19;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:02:45;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:05:13;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:07:39;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:10:05;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:12:31;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:14:57;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:17:23;19.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:19:48;19.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:22:14;19.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:24:41;19.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:27:07;19.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:29:33;19.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:31:59;19.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:34:27;19.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:36:53;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:39:19;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:41:45;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:44:11;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:46:38;19.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:49:04;19.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:51:31;19.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:53:57;19.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:56:23;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T07:58:49;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T08:01:15;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T08:03:41;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T08:06:08;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T08:08:34;20.20;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T08:11:00;20.20;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T08:13:26;20.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T08:15:52;20.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T08:18:18;20.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T08:20:44;20.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T08:23:10;20.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T08:25:36;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T08:28:03;21.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T08:30:34;21.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T08:50:11;21.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T08:52:37;21.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T08:55:02;21.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T08:57:38;21.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:00:06;21.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:02:39;21.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:05:09;22.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:07:35;22.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:10:12;23.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:12:38;23.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:15:12;23.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:17:38;23.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:20:06;22.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:22:33;22.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:25:02;22.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:27:33;21.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:29:59;21.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:32:27;22.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:34:55;22.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:37:26;22.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:39:57;23.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:42:34;23.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:45:04;23.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:47:38;23.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:50:05;24.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:52:32;24.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:55:02;24.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:57:29;24.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T09:59:59;24.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:02:35;24.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:05:01;23.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:07:34;23.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:10:05;23.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:15:14;23.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:17:59;24.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:20:30;23.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:25:29;23.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:27:55;24.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:30:22;24.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:32:48;25.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:35:16;24.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:37:43;24.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:40:10;24.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:42:41;24.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:45:12;24.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:47:40;24.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:50:13;24.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:52:41;24.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:55:08;24.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T10:57:34;24.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:00:01;24.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:02:27;25.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:04:56;25.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:07:22;25.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:09:49;25.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:12:19;25.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:14:47;26.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:17:13;26.20;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:19:39;26.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:22:07;26.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:24:34;26.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:26:59;26.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:29:28;26.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:32:09;27.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:34:36;27.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:37:14;27.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:39:43;27.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:42:08;26.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:44:34;27.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:47:00;26.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:49:26;26.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:51:51;26.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:54:19;26.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:56:46;27.20;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T11:59:13;27.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:01:40;27.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:04:06;27.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:06:32;27.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:09:01;26.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:11:29;27.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:13:55;27.20;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:16:23;27.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:18:49;27.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:21:15;27.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:23:43;27.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:26:09;27.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:28:35;27.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:31:01;27.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:33:29;27.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:35:58;27.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:38:25;27.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:40:51;27.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:43:17;27.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:45:43;27.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:48:10;27.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:50:36;27.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:53:03;27.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:55:29;27.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T12:57:55;27.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:00:21;27.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:02:47;27.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:05:13;27.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:07:39;27.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:10:06;27.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:12:32;28.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:14:58;28.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:17:24;28.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:19:50;27.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:22:16;27.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:24:42;27.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:27:08;28.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:29:34;28.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:32:00;28.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:34:27;28.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:36:53;28.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:39:19;28.20;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:41:46;28.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:44:12;28.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:46:38;28.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:49:05;28.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:51:31;28.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:53:58;27.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:56:24;27.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T13:58:50;27.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:01:16;27.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:03:41;27.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:06:08;28.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:08:34;27.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:11:00;27.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:13:26;27.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:15:53;27.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:18:19;27.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:20:45;27.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:23:11;27.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:25:37;27.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:28:03;27.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:30:30;27.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:32:56;27.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:35:22;27.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:37:48;27.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:40:14;27.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:42:40;27.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:45:07;27.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:47:33;27.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:49:59;27.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:52:25;27.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:54:51;27.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:57:17;27.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T14:59:43;27.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:02:10;27.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:04:37;27.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:07:04;27.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:09:31;27.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:11:57;27.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:14:23;27.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:16:49;27.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:19:15;27.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:21:41;27.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:24:08;27.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:26:35;27.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:29:02;27.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:31:28;27.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:33:54;27.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:36:20;27.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:38:46;27.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:41:13;27.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:43:41;27.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:46:08;27.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:48:34;27.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:51:00;27.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:53:26;27.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:55:52;27.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T15:58:18;27.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:00:44;27.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:03:13;27.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:05:39;27.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:08:07;27.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:10:33;27.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:12:59;27.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:15:25;27.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:17:54;27.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:20:23;27.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:22:49;27.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:25:16;27.40;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:27:42;27.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:30:09;27.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:32:35;27.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:35:01;27.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:37:27;27.50;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:39:53;27.30;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:42:19;27.20;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:44:48;26.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:47:14;27.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:49:40;27.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:52:06;27.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:54:33;27.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:56:58;27.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T16:59:25;27.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:01:51;27.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:04:17;27.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:06:43;27.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:09:09;27.10;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:11:35;27.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:14:02;27.00;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:16:28;26.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:18:54;26.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:21:21;26.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:23:47;26.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:26:13;26.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:28:39;26.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:31:05;26.90;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:33:33;26.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:35:59;26.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:38:26;26.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:40:53;26.80;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:43:19;26.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:45:46;26.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:48:12;26.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:50:37;26.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:53:03;26.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:55:30;26.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T17:57:56;26.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T18:00:22;26.70;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T18:02:48;26.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T18:05:14;26.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T18:07:40;26.60;99.90
37998;DHT22;24079;51.824;4.682;2023-06-19T18:10:07;26.50;99.90