sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2611;DHT22;5612;51.134;17.058;2022-09-09T04:27:44;15.00;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T04:30:30;15.00;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T04:33:06;14.90;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T04:35:36;14.90;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T04:38:05;14.90;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T04:40:34;14.90;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T04:43:04;14.90;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T04:45:39;15.00;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T04:48:08;15.00;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T04:50:39;15.00;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T04:53:09;15.00;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T04:55:39;15.00;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T04:58:11;15.00;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:00:41;15.00;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:03:10;15.10;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:05:40;15.10;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:08:09;15.10;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:10:38;15.20;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:13:09;15.20;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:15:39;15.20;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:18:10;15.30;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:20:39;15.30;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:23:09;15.40;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:25:40;15.40;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:28:09;15.50;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:30:40;15.50;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:33:08;15.60;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:35:37;15.70;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:38:06;15.70;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:40:35;15.70;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:43:04;15.80;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:45:32;15.80;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:48:03;15.80;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:50:33;16.00;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:53:02;16.00;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:55:31;16.00;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T05:58:00;16.10;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:00:31;16.20;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:03:00;16.30;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:05:31;16.30;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:08:02;16.40;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:10:31;16.40;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:12:59;16.50;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:15:28;16.60;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:17:59;16.70;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:20:27;16.70;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:22:59;16.80;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:25:27;16.80;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:27:56;16.90;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:30:25;17.10;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:32:55;17.30;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:35:25;17.60;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:37:53;17.80;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:40:23;18.20;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:42:52;18.60;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:45:21;19.00;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T06:47:49;19.30;89.70
2611;DHT22;5612;51.134;17.058;2022-09-09T06:50:19;19.50;86.20
2611;DHT22;5612;51.134;17.058;2022-09-09T06:52:48;19.50;12.70
2611;DHT22;5612;51.134;17.058;2022-09-09T06:55:16;19.40;90.80
2611;DHT22;5612;51.134;17.058;2022-09-09T06:57:46;19.70;94.80
2611;DHT22;5612;51.134;17.058;2022-09-09T07:00:15;20.10;57.30
2611;DHT22;5612;51.134;17.058;2022-09-09T07:02:45;20.50;65.40
2611;DHT22;5612;51.134;17.058;2022-09-09T07:05:14;21.50;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T07:07:43;22.70;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T07:10:11;23.50;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T07:12:40;24.30;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T07:15:10;24.80;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T07:17:40;25.20;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T07:20:10;25.70;99.90
2611;DHT22;5612;51.134;17.058;2022-09-09T07:22:39;26.50;41.00
2611;DHT22;5612;51.134;17.058;2022-09-09T07:25:08;27.10;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T07:27:37;27.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T07:30:07;28.10;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T07:32:38;28.60;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T07:35:07;29.10;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T07:37:36;30.10;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T07:40:06;31.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T07:42:36;31.60;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T07:45:05;32.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T07:47:34;32.70;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T07:50:05;33.90;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T07:52:34;34.70;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T07:55:04;34.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T07:57:33;34.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:00:03;33.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:02:33;33.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:05:01;32.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:07:32;32.10;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:10:00;31.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:12:29;31.90;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:14:58;31.90;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:17:27;32.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:19:56;32.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:22:25;32.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:24:55;32.70;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:27:25;32.90;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:29:54;32.90;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:32:23;32.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:34:51;32.30;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:37:20;32.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:39:49;32.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:42:38;32.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:45:29;32.30;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:48:17;32.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:50:49;33.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:53:22;33.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:55:55;33.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T08:58:29;33.70;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:01:22;33.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:04:00;33.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:06:41;32.60;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:09:16;31.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:11:49;32.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:14:22;32.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:16:56;33.60;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:19:28;33.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:22:01;33.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:24:41;32.90;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:27:15;32.70;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:29:46;32.70;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:32:42;33.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:35:13;33.10;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:37:43;33.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:40:32;34.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:43:03;34.30;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:45:42;34.10;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:48:32;34.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:51:07;35.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:53:38;36.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:56:09;36.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T09:58:52;36.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:01:25;35.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:04:02;36.70;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:06:33;37.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:09:04;37.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:11:55;35.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:14:31;35.10;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:17:13;35.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:19:51;35.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:22:27;34.70;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:25:17;33.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:28:07;33.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:30:49;32.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:33:28;32.90;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:36:07;33.60;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:38:40;35.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:41:16;36.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:44:06;37.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:46:52;38.10;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:49:41;38.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:52:17;39.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:54:57;39.30;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T10:57:31;39.30;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:00:06;39.30;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:02:36;39.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:05:14;39.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:07:47;40.10;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:10:24;41.30;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:13:03;42.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:15:40;41.90;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:18:13;40.90;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:20:45;39.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:23:18;39.10;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:25:53;38.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:28:37;38.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:31:21;39.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:34:19;39.60;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:37:13;40.70;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:40:14;39.60;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:42:47;38.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:45:22;37.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:47:55;36.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:50:34;35.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:53:21;36.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:56:10;37.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T11:58:43;37.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:01:41;36.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:04:18;35.30;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:06:52;35.30;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:09:28;35.70;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:12:21;35.70;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:14:59;34.60;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:17:29;34.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:20:12;33.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:22:51;33.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:25:29;32.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:28:04;32.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:30:41;32.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:33:17;32.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:35:53;32.70;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:38:29;33.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:41:00;33.70;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:43:29;33.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:46:00;33.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:48:36;33.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:51:16;33.60;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:53:46;33.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:56:23;33.30;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T12:58:55;33.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:01:27;34.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:04:00;34.90;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:06:30;35.10;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:09:00;34.60;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:11:36;34.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:14:12;33.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:16:56;33.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:19:30;34.30;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:22:02;34.90;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:24:39;35.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:27:26;35.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:29:56;36.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:32:26;37.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:34:58;36.90;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:37:31;36.70;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:40:03;37.60;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:42:38;37.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:45:16;37.30;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:47:47;37.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:50:22;38.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:52:53;39.10;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:55:26;40.30;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T13:58:00;40.60;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:00:31;40.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:02:59;39.70;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:05:31;39.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:08:03;39.60;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:10:32;40.10;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:13:06;40.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:15:35;39.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:18:04;38.10;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:20:33;37.90;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:23:01;38.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:25:33;37.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:28:02;37.60;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:30:32;37.10;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:33:01;36.10;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:35:30;34.90;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:38:00;33.60;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:40:30;32.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:42:59;32.00;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:45:28;32.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:47:58;32.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:50:27;32.30;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:52:58;32.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:55:28;32.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T14:57:57;32.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T15:00:25;32.70;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T15:02:55;32.60;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T15:05:25;32.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T15:07:55;32.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T15:10:25;32.70;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T15:12:55;32.60;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T15:15:24;32.50;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T15:17:54;32.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T15:20:25;31.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T15:22:53;31.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T15:25:23;30.40;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T15:27:52;30.20;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T15:30:21;29.80;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T15:32:49;29.30;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T15:35:20;29.30;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T15:37:50;29.30;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T15:40:19;28.90;1.00
2611;DHT22;5612;51.134;17.058;2022-09-09T15:42:48;28.80;1.00
