sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70544;BME280;58097;48.364;-1.224;2022-10-16T00:01:08;99180.47;;;14.29;84.96
70544;BME280;58097;48.364;-1.224;2022-10-16T00:03:34;99175.59;;;14.31;85.13
70544;BME280;58097;48.364;-1.224;2022-10-16T00:06:01;99174.28;;;14.27;85.74
70544;BME280;58097;48.364;-1.224;2022-10-16T00:08:27;99172.34;;;14.27;85.86
70544;BME280;58097;48.364;-1.224;2022-10-16T00:10:52;99172.34;;;14.27;85.93
70544;BME280;58097;48.364;-1.224;2022-10-16T00:13:17;99173.41;;;14.26;86.02
70544;BME280;58097;48.364;-1.224;2022-10-16T00:15:44;99177.91;;;14.27;85.94
70544;BME280;58097;48.364;-1.224;2022-10-16T00:18:11;99185.63;;;14.32;85.26
70544;BME280;58097;48.364;-1.224;2022-10-16T00:20:37;99176.69;;;14.37;85.06
70544;BME280;58097;48.364;-1.224;2022-10-16T00:23:03;99183.09;;;14.37;85.52
70544;BME280;58097;48.364;-1.224;2022-10-16T00:25:30;99188.47;;;14.39;85.59
70544;BME280;58097;48.364;-1.224;2022-10-16T00:27:58;99184.16;;;14.36;86.04
70544;BME280;58097;48.364;-1.224;2022-10-16T00:30:23;99179.22;;;14.32;86.31
70544;BME280;58097;48.364;-1.224;2022-10-16T00:32:48;99180.47;;;14.29;86.76
70544;BME280;58097;48.364;-1.224;2022-10-16T00:35:14;99182.19;;;14.30;86.61
70544;BME280;58097;48.364;-1.224;2022-10-16T00:37:39;99176.66;;;14.30;86.64
70544;BME280;58097;48.364;-1.224;2022-10-16T00:40:05;99182.84;;;14.32;86.41
70544;BME280;58097;48.364;-1.224;2022-10-16T00:42:30;99192.25;;;14.31;86.87
70544;BME280;58097;48.364;-1.224;2022-10-16T00:44:57;99196.34;;;14.35;85.95
70544;BME280;58097;48.364;-1.224;2022-10-16T00:47:31;99188.00;;;14.35;86.31
70544;BME280;58097;48.364;-1.224;2022-10-16T00:50:26;99188.66;;;14.37;86.16
70544;BME280;58097;48.364;-1.224;2022-10-16T00:52:52;99191.44;;;14.37;86.13
70544;BME280;58097;48.364;-1.224;2022-10-16T00:55:19;99179.47;;;14.37;86.49
70544;BME280;58097;48.364;-1.224;2022-10-16T00:57:45;99180.94;;;14.33;86.50
70544;BME280;58097;48.364;-1.224;2022-10-16T01:00:14;99188.00;;;14.35;86.40
70544;BME280;58097;48.364;-1.224;2022-10-16T01:02:41;99194.63;;;14.34;86.60
70544;BME280;58097;48.364;-1.224;2022-10-16T01:05:06;99190.75;;;14.29;87.13
70544;BME280;58097;48.364;-1.224;2022-10-16T01:07:56;99199.72;;;14.31;86.67
70544;BME280;58097;48.364;-1.224;2022-10-16T01:10:38;99209.59;;;14.33;86.75
70544;BME280;58097;48.364;-1.224;2022-10-16T01:13:18;99210.91;;;14.37;86.59
70544;BME280;58097;48.364;-1.224;2022-10-16T01:18:43;99208.28;;;14.29;86.97
70544;BME280;58097;48.364;-1.224;2022-10-16T01:21:24;99208.06;;;14.31;86.94
70544;BME280;58097;48.364;-1.224;2022-10-16T01:24:03;99202.72;;;14.29;86.92
70544;BME280;58097;48.364;-1.224;2022-10-16T01:27:13;99205.91;;;14.26;87.71
70544;BME280;58097;48.364;-1.224;2022-10-16T01:35:03;99215.56;;;14.30;87.54
70544;BME280;58097;48.364;-1.224;2022-10-16T01:37:55;99220.47;;;14.28;88.02
70544;BME280;58097;48.364;-1.224;2022-10-16T01:40:20;99219.19;;;14.31;87.42
70544;BME280;58097;48.364;-1.224;2022-10-16T01:42:50;99216.22;;;14.32;86.97
70544;BME280;58097;48.364;-1.224;2022-10-16T01:45:19;99221.56;;;14.34;87.22
70544;BME280;58097;48.364;-1.224;2022-10-16T01:47:46;99212.16;;;14.35;87.07
70544;BME280;58097;48.364;-1.224;2022-10-16T01:50:15;99212.81;;;14.37;86.97
70544;BME280;58097;48.364;-1.224;2022-10-16T01:52:45;99218.16;;;14.38;87.21
70544;BME280;58097;48.364;-1.224;2022-10-16T01:55:23;99218.63;;;14.42;86.53
70544;BME280;58097;48.364;-1.224;2022-10-16T01:57:51;99224.19;;;14.42;86.86
70544;BME280;58097;48.364;-1.224;2022-10-16T02:00:20;99213.91;;;14.42;86.67
70544;BME280;58097;48.364;-1.224;2022-10-16T02:02:49;99216.44;;;14.37;87.07
70544;BME280;58097;48.364;-1.224;2022-10-16T02:05:27;99222.88;;;14.38;87.50
70544;BME280;58097;48.364;-1.224;2022-10-16T02:07:54;99220.50;;;14.35;87.38
70544;BME280;58097;48.364;-1.224;2022-10-16T02:10:19;99217.72;;;14.35;86.79
70544;BME280;58097;48.364;-1.224;2022-10-16T02:12:59;99214.09;;;14.34;87.36
70544;BME280;58097;48.364;-1.224;2022-10-16T02:15:27;99216.84;;;14.34;86.77
70544;BME280;58097;48.364;-1.224;2022-10-16T02:17:52;99223.03;;;14.30;87.14
70544;BME280;58097;48.364;-1.224;2022-10-16T02:20:21;99223.22;;;14.28;86.49
70544;BME280;58097;48.364;-1.224;2022-10-16T02:22:50;99224.31;;;14.27;86.31
70544;BME280;58097;48.364;-1.224;2022-10-16T02:25:37;99222.13;;;14.22;86.30
70544;BME280;58097;48.364;-1.224;2022-10-16T02:28:24;99228.75;;;14.21;85.95
70544;BME280;58097;48.364;-1.224;2022-10-16T02:30:57;99225.97;;;14.21;85.74
70544;BME280;58097;48.364;-1.224;2022-10-16T02:33:24;99222.34;;;14.21;85.92
70544;BME280;58097;48.364;-1.224;2022-10-16T02:35:50;99215.06;;;14.20;85.66
70544;BME280;58097;48.364;-1.224;2022-10-16T02:38:17;99216.13;;;14.19;85.45
70544;BME280;58097;48.364;-1.224;2022-10-16T02:40:44;99217.84;;;14.20;85.98
70544;BME280;58097;48.364;-1.224;2022-10-16T02:43:09;99216.78;;;14.21;85.79
70544;BME280;58097;48.364;-1.224;2022-10-16T02:45:35;99214.00;;;14.21;85.82
70544;BME280;58097;48.364;-1.224;2022-10-16T02:48:01;99212.72;;;14.23;85.96
70544;BME280;58097;48.364;-1.224;2022-10-16T02:50:27;99215.09;;;14.26;85.64
70544;BME280;58097;48.364;-1.224;2022-10-16T02:52:52;99217.47;;;14.30;85.74
70544;BME280;58097;48.364;-1.224;2022-10-16T02:55:17;99215.56;;;14.30;85.73
70544;BME280;58097;48.364;-1.224;2022-10-16T02:57:43;99226.06;;;14.35;85.90
70544;BME280;58097;48.364;-1.224;2022-10-16T03:00:13;99227.97;;;14.34;85.82
70544;BME280;58097;48.364;-1.224;2022-10-16T03:02:39;99227.97;;;14.34;85.79
70544;BME280;58097;48.364;-1.224;2022-10-16T03:05:05;99233.13;;;14.37;85.72
70544;BME280;58097;48.364;-1.224;2022-10-16T03:07:30;99233.13;;;14.37;85.42
70544;BME280;58097;48.364;-1.224;2022-10-16T03:09:55;99232.06;;;14.38;85.31
70544;BME280;58097;48.364;-1.224;2022-10-16T03:12:21;99231.00;;;14.39;85.53
70544;BME280;58097;48.364;-1.224;2022-10-16T03:14:47;99232.72;;;14.40;85.35
70544;BME280;58097;48.364;-1.224;2022-10-16T03:17:12;99234.44;;;14.41;85.13
70544;BME280;58097;48.364;-1.224;2022-10-16T03:19:38;99229.75;;;14.42;85.43
70544;BME280;58097;48.364;-1.224;2022-10-16T03:22:04;99221.22;;;14.43;85.34
70544;BME280;58097;48.364;-1.224;2022-10-16T03:24:29;99219.09;;;14.45;85.42
70544;BME280;58097;48.364;-1.224;2022-10-16T03:26:54;99224.66;;;14.45;85.26
70544;BME280;58097;48.364;-1.224;2022-10-16T03:29:20;99224.50;;;14.47;85.46
70544;BME280;58097;48.364;-1.224;2022-10-16T03:31:45;99230.06;;;14.47;85.19
70544;BME280;58097;48.364;-1.224;2022-10-16T03:34:10;99230.22;;;14.45;85.58
70544;BME280;58097;48.364;-1.224;2022-10-16T03:36:36;99237.69;;;14.45;85.59
70544;BME280;58097;48.364;-1.224;2022-10-16T03:39:02;99231.50;;;14.43;85.57
70544;BME280;58097;48.364;-1.224;2022-10-16T03:41:27;99237.22;;;14.41;85.74
70544;BME280;58097;48.364;-1.224;2022-10-16T03:43:53;99238.94;;;14.42;86.10
70544;BME280;58097;48.364;-1.224;2022-10-16T03:46:18;99236.38;;;14.41;85.55
70544;BME280;58097;48.364;-1.224;2022-10-16T03:48:43;99239.13;;;14.41;85.72
70544;BME280;58097;48.364;-1.224;2022-10-16T03:51:09;99237.22;;;14.41;85.83
70544;BME280;58097;48.364;-1.224;2022-10-16T03:53:34;99233.38;;;14.42;85.97
70544;BME280;58097;48.364;-1.224;2022-10-16T03:55:59;99233.59;;;14.41;85.55
70544;BME280;58097;48.364;-1.224;2022-10-16T03:58:25;99234.44;;;14.41;86.24
70544;BME280;58097;48.364;-1.224;2022-10-16T04:00:50;99236.56;;;14.39;86.07
70544;BME280;58097;48.364;-1.224;2022-10-16T04:03:16;99239.75;;;14.36;86.22
70544;BME280;58097;48.364;-1.224;2022-10-16T04:05:42;99238.44;;;14.32;86.41
70544;BME280;58097;48.364;-1.224;2022-10-16T04:08:07;99246.53;;;14.27;86.83
70544;BME280;58097;48.364;-1.224;2022-10-16T04:10:33;99249.31;;;14.27;87.01
70544;BME280;58097;48.364;-1.224;2022-10-16T04:12:58;99247.19;;;14.29;86.32
70544;BME280;58097;48.364;-1.224;2022-10-16T04:15:23;99251.88;;;14.29;86.16
70544;BME280;58097;48.364;-1.224;2022-10-16T04:17:49;99252.09;;;14.27;86.58
70544;BME280;58097;48.364;-1.224;2022-10-16T04:20:15;99247.38;;;14.27;86.79
70544;BME280;58097;48.364;-1.224;2022-10-16T04:22:41;99243.56;;;14.29;86.66
70544;BME280;58097;48.364;-1.224;2022-10-16T04:25:06;99246.78;;;14.32;86.61
70544;BME280;58097;48.364;-1.224;2022-10-16T04:27:32;99246.13;;;14.30;86.67
70544;BME280;58097;48.364;-1.224;2022-10-16T04:30:00;99260.03;;;14.30;86.67
70544;BME280;58097;48.364;-1.224;2022-10-16T04:32:26;99257.91;;;14.32;86.58
70544;BME280;58097;48.364;-1.224;2022-10-16T04:34:52;99251.88;;;14.29;86.90
70544;BME280;58097;48.364;-1.224;2022-10-16T04:37:18;99257.91;;;14.32;86.62
70544;BME280;58097;48.364;-1.224;2022-10-16T04:39:43;99255.13;;;14.32;86.85
70544;BME280;58097;48.364;-1.224;2022-10-16T04:42:10;99260.84;;;14.24;87.18
70544;BME280;58097;48.364;-1.224;2022-10-16T04:44:35;99255.53;;;14.29;86.73
70544;BME280;58097;48.364;-1.224;2022-10-16T04:47:01;99244.41;;;14.29;86.38
70544;BME280;58097;48.364;-1.224;2022-10-16T04:49:26;99248.50;;;14.33;86.69
70544;BME280;58097;48.364;-1.224;2022-10-16T04:51:51;99250.63;;;14.31;86.71
70544;BME280;58097;48.364;-1.224;2022-10-16T04:54:17;99250.81;;;14.30;86.48
70544;BME280;58097;48.364;-1.224;2022-10-16T04:56:42;99248.03;;;14.30;86.24
70544;BME280;58097;48.364;-1.224;2022-10-16T04:59:15;99248.50;;;14.33;86.29
70544;BME280;58097;48.364;-1.224;2022-10-16T05:01:41;99252.13;;;14.34;86.02
70544;BME280;58097;48.364;-1.224;2022-10-16T05:04:06;99255.78;;;14.34;86.21
70544;BME280;58097;48.364;-1.224;2022-10-16T05:06:31;99261.13;;;14.36;86.52
70544;BME280;58097;48.364;-1.224;2022-10-16T05:08:57;99262.41;;;14.33;86.37
70544;BME280;58097;48.364;-1.224;2022-10-16T05:11:22;99267.75;;;14.35;86.28
70544;BME280;58097;48.364;-1.224;2022-10-16T05:13:48;99278.00;;;14.34;86.38
70544;BME280;58097;48.364;-1.224;2022-10-16T05:16:13;99283.56;;;14.34;86.26
70544;BME280;58097;48.364;-1.224;2022-10-16T05:18:38;99287.41;;;14.33;86.38
70544;BME280;58097;48.364;-1.224;2022-10-16T05:21:04;99289.13;;;14.34;86.70
70544;BME280;58097;48.364;-1.224;2022-10-16T05:23:30;99295.75;;;14.33;86.34
70544;BME280;58097;48.364;-1.224;2022-10-16T05:25:57;99292.50;;;14.30;86.54
70544;BME280;58097;48.364;-1.224;2022-10-16T05:28:27;99299.78;;;14.31;86.87
70544;BME280;58097;48.364;-1.224;2022-10-16T05:30:53;99288.88;;;14.29;86.57
70544;BME280;58097;48.364;-1.224;2022-10-16T05:33:20;99297.88;;;14.31;86.72
70544;BME280;58097;48.364;-1.224;2022-10-16T05:35:46;99297.66;;;14.33;86.45
70544;BME280;58097;48.364;-1.224;2022-10-16T05:38:11;99297.00;;;14.31;86.75
70544;BME280;58097;48.364;-1.224;2022-10-16T05:40:37;99299.78;;;14.31;86.72
70544;BME280;58097;48.364;-1.224;2022-10-16T05:43:02;99283.97;;;14.31;86.38
70544;BME280;58097;48.364;-1.224;2022-10-16T05:45:27;99286.56;;;14.33;86.50
70544;BME280;58097;48.364;-1.224;2022-10-16T05:47:53;99276.09;;;14.35;86.17
70544;BME280;58097;48.364;-1.224;2022-10-16T05:50:18;99275.88;;;14.36;86.42
70544;BME280;58097;48.364;-1.224;2022-10-16T05:52:43;99284.69;;;14.40;86.36
70544;BME280;58097;48.364;-1.224;2022-10-16T05:55:09;99291.09;;;14.40;86.24
70544;BME280;58097;48.364;-1.224;2022-10-16T05:57:34;99274.22;;;14.42;86.04
70544;BME280;58097;48.364;-1.224;2022-10-16T05:59:59;99271.25;;;14.43;86.22
70544;BME280;58097;48.364;-1.224;2022-10-16T06:02:25;99272.97;;;14.44;85.98
70544;BME280;58097;48.364;-1.224;2022-10-16T06:04:53;99273.84;;;14.45;85.96
70544;BME280;58097;48.364;-1.224;2022-10-16T06:07:19;99272.59;;;14.47;86.15
70544;BME280;58097;48.364;-1.224;2022-10-16T06:09:51;99270.69;;;14.48;86.08
70544;BME280;58097;48.364;-1.224;2022-10-16T06:12:17;99266.63;;;14.50;85.96
70544;BME280;58097;48.364;-1.224;2022-10-16T06:14:42;99262.81;;;14.51;85.88
70544;BME280;58097;48.364;-1.224;2022-10-16T06:17:07;99260.03;;;14.51;85.88
70544;BME280;58097;48.364;-1.224;2022-10-16T06:19:33;99253.41;;;14.52;85.45
70544;BME280;58097;48.364;-1.224;2022-10-16T06:21:58;99256.19;;;14.52;85.91
70544;BME280;58097;48.364;-1.224;2022-10-16T06:24:24;99258.31;;;14.50;85.91
70544;BME280;58097;48.364;-1.224;2022-10-16T06:26:49;99266.00;;;14.48;86.07
70544;BME280;58097;48.364;-1.224;2022-10-16T06:29:15;99273.47;;;14.48;86.02
70544;BME280;58097;48.364;-1.224;2022-10-16T06:31:40;99272.59;;;14.47;86.08
70544;BME280;58097;48.364;-1.224;2022-10-16T06:34:05;99262.34;;;14.48;86.34
70544;BME280;58097;48.364;-1.224;2022-10-16T06:36:34;99255.94;;;14.47;86.36
70544;BME280;58097;48.364;-1.224;2022-10-16T06:39:00;99264.28;;;14.47;86.47
70544;BME280;58097;48.364;-1.224;2022-10-16T06:41:25;99271.91;;;14.45;86.28
70544;BME280;58097;48.364;-1.224;2022-10-16T06:43:51;99273.47;;;14.48;86.33
70544;BME280;58097;48.364;-1.224;2022-10-16T06:46:20;99265.34;;;14.46;86.36
70544;BME280;58097;48.364;-1.224;2022-10-16T06:48:46;99256.31;;;14.44;86.39
70544;BME280;58097;48.364;-1.224;2022-10-16T06:51:17;99252.47;;;14.45;86.36
70544;BME280;58097;48.364;-1.224;2022-10-16T06:53:45;99266.00;;;14.48;86.39
70544;BME280;58097;48.364;-1.224;2022-10-16T06:56:19;99273.66;;;14.46;86.99
70544;BME280;58097;48.364;-1.224;2022-10-16T06:58:45;99261.00;;;14.44;86.50
70544;BME280;58097;48.364;-1.224;2022-10-16T07:01:11;99268.97;;;14.47;86.42
70544;BME280;58097;48.364;-1.224;2022-10-16T07:03:38;99284.88;;;14.38;87.73
70544;BME280;58097;48.364;-1.224;2022-10-16T07:06:06;99290.66;;;14.37;87.64
70544;BME280;58097;48.364;-1.224;2022-10-16T07:08:33;99296.66;;;14.40;87.60
70544;BME280;58097;48.364;-1.224;2022-10-16T07:11:03;99305.84;;;14.41;87.27
70544;BME280;58097;48.364;-1.224;2022-10-16T07:13:29;99306.72;;;14.41;87.22
70544;BME280;58097;48.364;-1.224;2022-10-16T07:15:55;99301.56;;;14.38;87.84
70544;BME280;58097;48.364;-1.224;2022-10-16T07:18:21;99314.16;;;14.34;87.83
70544;BME280;58097;48.364;-1.224;2022-10-16T07:20:46;99317.38;;;14.38;88.21
70544;BME280;58097;48.364;-1.224;2022-10-16T07:23:12;99313.09;;;14.35;87.96
70544;BME280;58097;48.364;-1.224;2022-10-16T07:25:37;99306.47;;;14.36;87.97
70544;BME280;58097;48.364;-1.224;2022-10-16T07:28:03;99308.38;;;14.36;88.08
70544;BME280;58097;48.364;-1.224;2022-10-16T07:30:28;99317.38;;;14.38;88.37
70544;BME280;58097;48.364;-1.224;2022-10-16T07:32:53;99321.88;;;14.39;88.05
70544;BME280;58097;48.364;-1.224;2022-10-16T07:35:19;99318.25;;;14.38;88.58
70544;BME280;58097;48.364;-1.224;2022-10-16T07:37:45;99323.78;;;14.38;88.47
70544;BME280;58097;48.364;-1.224;2022-10-16T07:40:11;99327.84;;;14.36;88.96
70544;BME280;58097;48.364;-1.224;2022-10-16T07:42:37;99332.59;;;14.42;88.82
70544;BME280;58097;48.364;-1.224;2022-10-16T07:45:03;99330.78;;;14.49;88.15
70544;BME280;58097;48.364;-1.224;2022-10-16T07:47:28;99329.97;;;14.55;88.63
70544;BME280;58097;48.364;-1.224;2022-10-16T07:49:54;99326.66;;;14.45;89.22
70544;BME280;58097;48.364;-1.224;2022-10-16T07:52:19;99333.56;;;14.49;88.57
70544;BME280;58097;48.364;-1.224;2022-10-16T07:54:44;99332.31;;;14.51;89.44
70544;BME280;58097;48.364;-1.224;2022-10-16T07:57:10;99330.59;;;14.50;89.22
70544;BME280;58097;48.364;-1.224;2022-10-16T07:59:35;99334.44;;;14.49;89.22
70544;BME280;58097;48.364;-1.224;2022-10-16T08:02:00;99340.66;;;14.51;88.76
70544;BME280;58097;48.364;-1.224;2022-10-16T08:04:26;99340.19;;;14.48;89.42
70544;BME280;58097;48.364;-1.224;2022-10-16T08:06:51;99334.50;;;14.41;90.24
70544;BME280;58097;48.364;-1.224;2022-10-16T08:09:17;99336.91;;;14.44;89.82
70544;BME280;58097;48.364;-1.224;2022-10-16T08:11:42;99341.72;;;14.50;89.57
70544;BME280;58097;48.364;-1.224;2022-10-16T08:14:07;99334.47;;;14.56;89.68
70544;BME280;58097;48.364;-1.224;2022-10-16T08:16:33;99334.47;;;14.56;90.17
70544;BME280;58097;48.364;-1.224;2022-10-16T08:18:58;99338.13;;;14.56;90.25
70544;BME280;58097;48.364;-1.224;2022-10-16T08:21:23;99346.09;;;14.66;89.18
70544;BME280;58097;48.364;-1.224;2022-10-16T08:23:49;99336.38;;;14.77;88.95
70544;BME280;58097;48.364;-1.224;2022-10-16T08:26:15;99334.94;;;14.87;88.81
70544;BME280;58097;48.364;-1.224;2022-10-16T08:28:40;99329.16;;;14.89;89.22
70544;BME280;58097;48.364;-1.224;2022-10-16T08:31:11;99335.44;;;14.98;89.00
70544;BME280;58097;48.364;-1.224;2022-10-16T08:33:38;99333.75;;;15.03;88.88
70544;BME280;58097;48.364;-1.224;2022-10-16T08:36:05;99341.50;;;15.08;89.14
70544;BME280;58097;48.364;-1.224;2022-10-16T08:38:31;99336.81;;;15.08;89.26
70544;BME280;58097;48.364;-1.224;2022-10-16T08:44:41;99337.28;;;15.18;88.98
70544;BME280;58097;48.364;-1.224;2022-10-16T08:47:20;99337.94;;;15.21;88.75
70544;BME280;58097;48.364;-1.224;2022-10-16T08:50:02;99332.16;;;15.22;88.53
70544;BME280;58097;48.364;-1.224;2022-10-16T08:52:34;99333.66;;;15.25;88.70
70544;BME280;58097;48.364;-1.224;2022-10-16T08:55:01;99338.16;;;15.26;88.56
70544;BME280;58097;48.364;-1.224;2022-10-16T08:57:27;99348.88;;;15.22;88.60
70544;BME280;58097;48.364;-1.224;2022-10-16T08:59:53;99344.81;;;15.25;88.50
70544;BME280;58097;48.364;-1.224;2022-10-16T09:02:33;99327.47;;;15.29;88.05
70544;BME280;58097;48.364;-1.224;2022-10-16T09:07:44;99346.63;;;15.39;88.01
70544;BME280;58097;48.364;-1.224;2022-10-16T09:15:35;99325.66;;;15.43;88.12
70544;BME280;58097;48.364;-1.224;2022-10-16T09:18:22;99323.31;;;15.46;88.30
70544;BME280;58097;48.364;-1.224;2022-10-16T09:20:58;99330.41;;;15.56;88.14
70544;BME280;58097;48.364;-1.224;2022-10-16T09:23:29;99327.75;;;15.75;88.37
70544;BME280;58097;48.364;-1.224;2022-10-16T09:25:55;99330.75;;;15.87;87.69
70544;BME280;58097;48.364;-1.224;2022-10-16T09:28:23;99344.09;;;15.98;87.45
70544;BME280;58097;48.364;-1.224;2022-10-16T09:30:49;99335.53;;;15.93;86.23
70544;BME280;58097;48.364;-1.224;2022-10-16T09:33:15;99334.88;;;15.91;86.02
70544;BME280;58097;48.364;-1.224;2022-10-16T09:35:44;99320.53;;;16.01;86.55
70544;BME280;58097;48.364;-1.224;2022-10-16T09:38:31;99321.41;;;16.08;85.84
70544;BME280;58097;48.364;-1.224;2022-10-16T09:40:59;99331.75;;;16.21;86.35
70544;BME280;58097;48.364;-1.224;2022-10-16T09:46:06;99347.84;;;16.38;86.02
70544;BME280;58097;48.364;-1.224;2022-10-16T09:48:48;99339.47;;;16.38;85.00
70544;BME280;58097;48.364;-1.224;2022-10-16T09:51:21;99304.94;;;16.39;84.32
70544;BME280;58097;48.364;-1.224;2022-10-16T09:53:47;99299.34;;;16.26;83.30
70544;BME280;58097;48.364;-1.224;2022-10-16T09:56:23;99317.16;;;16.25;84.43
70544;BME280;58097;48.364;-1.224;2022-10-16T09:58:57;99316.50;;;16.30;84.52
70544;BME280;58097;48.364;-1.224;2022-10-16T10:01:28;99305.56;;;16.35;85.11
70544;BME280;58097;48.364;-1.224;2022-10-16T10:03:56;99324.88;;;16.36;84.64
70544;BME280;58097;48.364;-1.224;2022-10-16T10:06:29;99320.59;;;16.40;84.55
70544;BME280;58097;48.364;-1.224;2022-10-16T10:09:19;99313.28;;;16.26;82.37
70544;BME280;58097;48.364;-1.224;2022-10-16T10:14:20;99288.84;;;16.22;82.84
70544;BME280;58097;48.364;-1.224;2022-10-16T10:16:47;99301.28;;;16.32;83.84
70544;BME280;58097;48.364;-1.224;2022-10-16T10:19:17;99315.00;;;16.40;83.29
70544;BME280;58097;48.364;-1.224;2022-10-16T10:21:43;99319.72;;;16.40;82.19
70544;BME280;58097;48.364;-1.224;2022-10-16T10:24:11;99321.88;;;16.45;81.78
70544;BME280;58097;48.364;-1.224;2022-10-16T10:26:37;99327.91;;;16.48;81.43
70544;BME280;58097;48.364;-1.224;2022-10-16T10:29:17;99325.56;;;16.52;81.86
70544;BME280;58097;48.364;-1.224;2022-10-16T10:42:47;99322.53;;;16.33;80.91
70544;BME280;58097;48.364;-1.224;2022-10-16T10:45:28;99309.00;;;16.37;79.35
70544;BME280;58097;48.364;-1.224;2022-10-16T10:50:39;99297.63;;;16.25;78.29
70544;BME280;58097;48.364;-1.224;2022-10-16T10:58:45;99311.38;;;16.27;80.92
70544;BME280;58097;48.364;-1.224;2022-10-16T11:01:19;99297.22;;;16.22;80.05
70544;BME280;58097;48.364;-1.224;2022-10-16T11:06:36;99297.44;;;16.20;80.37
70544;BME280;58097;48.364;-1.224;2022-10-16T11:09:15;99292.50;;;16.22;81.13
70544;BME280;58097;48.364;-1.224;2022-10-16T11:12:00;99301.88;;;16.08;79.45
70544;BME280;58097;48.364;-1.224;2022-10-16T11:14:30;99308.97;;;16.17;81.24
70544;BME280;58097;48.364;-1.224;2022-10-16T11:17:05;99318.00;;;16.19;81.17
70544;BME280;58097;48.364;-1.224;2022-10-16T11:22:29;99334.75;;;16.19;81.31
70544;BME280;58097;48.364;-1.224;2022-10-16T11:25:22;99347.59;;;16.20;81.54
70544;BME280;58097;48.364;-1.224;2022-10-16T11:30:36;99352.28;;;16.13;81.68
70544;BME280;58097;48.364;-1.224;2022-10-16T11:35:43;99336.41;;;16.07;82.09
70544;BME280;58097;48.364;-1.224;2022-10-16T11:38:34;99342.59;;;15.96;82.13
70544;BME280;58097;48.364;-1.224;2022-10-16T11:41:32;99345.59;;;15.94;82.38
70544;BME280;58097;48.364;-1.224;2022-10-16T11:44:16;99349.25;;;15.95;82.55
70544;BME280;58097;48.364;-1.224;2022-10-16T11:46:58;99338.75;;;15.90;82.32
70544;BME280;58097;48.364;-1.224;2022-10-16T11:49:30;99348.75;;;15.85;82.72
70544;BME280;58097;48.364;-1.224;2022-10-16T11:54:39;99329.25;;;15.78;83.28
70544;BME280;58097;48.364;-1.224;2022-10-16T11:57:16;99326.03;;;15.74;83.05
70544;BME280;58097;48.364;-1.224;2022-10-16T11:59:46;99320.00;;;15.71;83.23
70544;BME280;58097;48.364;-1.224;2022-10-16T12:05:17;99316.16;;;15.72;83.81
70544;BME280;58097;48.364;-1.224;2022-10-16T12:07:54;99303.53;;;15.76;84.05
70544;BME280;58097;48.364;-1.224;2022-10-16T12:10:24;99300.31;;;15.72;84.16
70544;BME280;58097;48.364;-1.224;2022-10-16T12:12:50;99293.88;;;15.72;84.10
70544;BME280;58097;48.364;-1.224;2022-10-16T12:15:25;99290.66;;;15.75;84.73
70544;BME280;58097;48.364;-1.224;2022-10-16T12:17:52;99296.44;;;15.67;85.04
70544;BME280;58097;48.364;-1.224;2022-10-16T12:20:20;99295.56;;;15.66;84.88
70544;BME280;58097;48.364;-1.224;2022-10-16T12:25:31;99286.09;;;15.61;86.50
70544;BME280;58097;48.364;-1.224;2022-10-16T12:28:00;99275.34;;;15.51;86.30
70544;BME280;58097;48.364;-1.224;2022-10-16T12:30:29;99274.91;;;15.54;86.78
70544;BME280;58097;48.364;-1.224;2022-10-16T12:32:57;99259.47;;;15.52;87.14
70544;BME280;58097;48.364;-1.224;2022-10-16T12:35:26;99246.84;;;15.49;86.40
70544;BME280;58097;48.364;-1.224;2022-10-16T12:37:53;99245.78;;;15.50;86.86
70544;BME280;58097;48.364;-1.224;2022-10-16T12:40:29;99228.66;;;15.53;86.56
70544;BME280;58097;48.364;-1.224;2022-10-16T12:42:56;99220.72;;;15.57;87.03
70544;BME280;58097;48.364;-1.224;2022-10-16T12:45:32;99220.53;;;15.58;87.19
70544;BME280;58097;48.364;-1.224;2022-10-16T12:48:01;99215.63;;;15.60;86.52
70544;BME280;58097;48.364;-1.224;2022-10-16T12:50:28;99214.38;;;15.63;87.13
70544;BME280;58097;48.364;-1.224;2022-10-16T12:52:56;99214.16;;;15.71;86.53
70544;BME280;58097;48.364;-1.224;2022-10-16T12:55:22;99206.47;;;15.79;87.02
70544;BME280;58097;48.364;-1.224;2022-10-16T13:06:17;99208.38;;;15.86;87.66
70544;BME280;58097;48.364;-1.224;2022-10-16T13:11:25;99215.28;;;15.96;87.07
70544;BME280;58097;48.364;-1.224;2022-10-16T13:14:12;99208.22;;;16.00;87.54
70544;BME280;58097;48.364;-1.224;2022-10-16T13:27:54;99176.03;;;16.18;88.25
70544;BME280;58097;48.364;-1.224;2022-10-16T13:30:28;99177.75;;;16.25;87.70
70544;BME280;58097;48.364;-1.224;2022-10-16T13:33:07;99184.63;;;16.29;88.08
70544;BME280;58097;48.364;-1.224;2022-10-16T13:35:34;99185.50;;;16.23;87.97
70544;BME280;58097;48.364;-1.224;2022-10-16T13:40:56;99174.75;;;16.27;88.42
70544;BME280;58097;48.364;-1.224;2022-10-16T13:43:28;99185.03;;;16.33;87.67
70544;BME280;58097;48.364;-1.224;2022-10-16T13:48:26;99178.16;;;16.35;88.76
70544;BME280;58097;48.364;-1.224;2022-10-16T13:51:07;99185.03;;;16.39;88.48
70544;BME280;58097;48.364;-1.224;2022-10-16T13:53:36;99191.44;;;16.47;88.48
70544;BME280;58097;48.364;-1.224;2022-10-16T13:56:09;99190.59;;;16.53;88.04
70544;BME280;58097;48.364;-1.224;2022-10-16T13:58:34;99200.88;;;16.59;87.89
70544;BME280;58097;48.364;-1.224;2022-10-16T14:01:05;99202.38;;;16.61;88.12
70544;BME280;58097;48.364;-1.224;2022-10-16T14:03:32;99205.41;;;16.66;88.17
70544;BME280;58097;48.364;-1.224;2022-10-16T14:06:03;99197.03;;;16.66;88.28
70544;BME280;58097;48.364;-1.224;2022-10-16T14:08:31;99199.38;;;16.69;88.08
70544;BME280;58097;48.364;-1.224;2022-10-16T14:10:59;99203.44;;;16.73;88.39
70544;BME280;58097;48.364;-1.224;2022-10-16T14:13:36;99200.66;;;16.73;88.70
70544;BME280;58097;48.364;-1.224;2022-10-16T14:16:07;99199.59;;;16.81;88.16
70544;BME280;58097;48.364;-1.224;2022-10-16T14:18:34;99192.47;;;16.92;88.24
70544;BME280;58097;48.364;-1.224;2022-10-16T14:21:07;99184.91;;;16.99;88.22
70544;BME280;58097;48.364;-1.224;2022-10-16T14:23:39;99187.88;;;17.11;88.32
70544;BME280;58097;48.364;-1.224;2022-10-16T14:28:35;99194.44;;;17.36;88.20
70544;BME280;58097;48.364;-1.224;2022-10-16T14:31:02;99199.56;;;17.39;88.10
70544;BME280;58097;48.364;-1.224;2022-10-16T14:33:40;99186.03;;;17.43;87.85