sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8791;SDS011;4432;50.890;4.744;2023-03-18T00:02:03;10.10;;;4.27;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:04:29;7.50;;;3.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:06:55;5.17;;;3.70;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:09:22;7.73;;;4.13;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:11:48;12.73;;;4.63;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:14:14;8.03;;;4.40;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:16:40;11.60;;;4.93;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:19:06;10.30;;;4.87;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:21:32;12.87;;;4.60;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:23:58;9.60;;;5.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:26:25;10.27;;;5.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:28:53;7.53;;;4.73;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:31:20;7.40;;;5.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:33:46;7.93;;;5.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:36:14;10.80;;;5.30;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:38:43;6.13;;;4.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:41:11;8.50;;;4.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:43:40;8.07;;;4.77;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:46:15;13.40;;;5.30;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:48:42;8.53;;;5.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:51:09;11.63;;;5.97;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:53:41;7.57;;;5.67;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:56:12;14.83;;;6.23;;
8791;SDS011;4432;50.890;4.744;2023-03-18T00:58:38;9.40;;;5.97;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:01:05;12.33;;;6.17;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:03:32;8.80;;;5.73;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:05:59;11.20;;;5.93;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:08:27;9.67;;;6.03;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:10:54;11.90;;;5.93;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:13:20;11.20;;;6.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:15:48;15.00;;;5.63;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:18:15;14.70;;;6.53;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:20:41;13.73;;;6.40;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:23:09;12.53;;;7.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:25:36;10.60;;;6.83;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:28:02;10.97;;;6.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:30:29;12.47;;;6.83;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:32:55;14.03;;;7.30;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:35:22;9.93;;;5.80;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:37:49;10.77;;;7.17;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:40:15;13.03;;;6.37;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:42:42;10.80;;;6.83;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:45:16;10.40;;;6.60;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:47:48;10.83;;;7.17;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:50:16;13.40;;;6.33;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:52:46;10.43;;;5.97;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:55:19;12.27;;;7.47;;
8791;SDS011;4432;50.890;4.744;2023-03-18T01:57:48;17.07;;;7.40;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:00:14;9.90;;;6.97;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:02:42;15.17;;;7.77;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:05:10;10.10;;;6.50;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:07:39;16.77;;;8.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:10:14;14.97;;;7.87;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:12:44;14.27;;;7.93;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:15:15;12.30;;;7.47;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:18:03;14.13;;;7.60;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:29:01;15.27;;;7.87;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:31:30;13.20;;;7.80;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:33:57;14.83;;;8.43;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:36:24;15.77;;;8.27;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:38:52;13.03;;;8.43;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:41:25;14.93;;;7.93;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:43:53;14.57;;;8.30;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:48:53;14.47;;;7.93;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:51:21;15.90;;;8.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:53:47;17.90;;;8.97;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:56:13;14.17;;;7.50;;
8791;SDS011;4432;50.890;4.744;2023-03-18T02:58:40;20.37;;;8.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:01:07;11.57;;;7.87;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:03:33;13.07;;;7.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:06:00;12.93;;;8.13;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:08:27;12.37;;;7.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:10:54;14.30;;;8.70;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:13:20;19.57;;;8.63;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:15:47;17.00;;;8.03;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:18:13;12.90;;;8.13;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:20:40;15.57;;;7.57;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:23:09;12.93;;;7.67;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:25:37;11.17;;;7.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:28:04;13.23;;;7.37;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:30:31;12.73;;;6.87;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:32:57;16.83;;;7.27;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:35:24;9.77;;;6.50;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:37:50;10.30;;;6.13;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:40:17;10.67;;;6.13;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:42:44;14.97;;;7.47;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:45:12;11.80;;;6.63;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:47:39;9.60;;;6.33;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:50:05;11.97;;;7.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:52:32;13.53;;;6.50;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:54:58;13.10;;;6.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:57:25;10.70;;;6.87;;
8791;SDS011;4432;50.890;4.744;2023-03-18T03:59:52;9.47;;;5.63;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:02:18;9.47;;;5.93;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:04:45;8.33;;;5.70;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:07:11;8.33;;;6.03;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:09:38;8.07;;;5.30;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:12:05;11.53;;;5.67;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:14:32;9.47;;;6.17;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:16:57;9.90;;;5.80;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:19:25;10.47;;;5.63;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:21:52;10.87;;;6.37;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:24:18;8.23;;;5.60;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:26:45;9.23;;;5.83;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:29:12;10.93;;;6.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:31:38;9.50;;;5.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:34:03;11.10;;;6.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:36:29;11.73;;;6.60;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:38:55;8.30;;;6.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:41:21;9.57;;;6.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:43:47;10.63;;;6.37;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:46:13;14.87;;;6.33;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:48:39;7.53;;;5.57;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:51:06;10.80;;;6.40;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:53:33;9.50;;;6.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:56:00;12.93;;;6.77;;
8791;SDS011;4432;50.890;4.744;2023-03-18T04:58:26;12.90;;;7.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:00:51;12.77;;;7.73;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:03:17;11.47;;;7.37;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:05:43;19.73;;;7.70;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:08:09;10.20;;;7.43;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:10:35;12.27;;;7.63;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:13:01;13.33;;;7.43;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:15:27;12.90;;;7.73;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:17:54;16.23;;;7.50;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:20:19;10.00;;;6.70;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:22:46;14.37;;;7.47;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:25:12;15.60;;;7.60;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:27:38;11.73;;;6.47;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:30:04;10.00;;;7.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:32:31;12.30;;;7.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:34:57;11.93;;;6.40;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:37:23;12.17;;;7.77;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:39:49;11.47;;;6.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:42:15;17.33;;;8.30;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:44:41;11.90;;;7.53;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:47:07;12.53;;;7.13;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:49:33;14.17;;;7.33;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:52:00;15.37;;;7.80;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:54:26;15.67;;;7.37;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:56:53;15.47;;;8.37;;
8791;SDS011;4432;50.890;4.744;2023-03-18T05:59:19;14.43;;;8.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:01:46;14.00;;;7.23;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:04:13;13.13;;;6.93;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:06:41;15.07;;;8.30;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:09:08;13.20;;;6.93;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:11:35;12.53;;;8.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:14:01;16.87;;;8.40;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:16:31;13.87;;;7.50;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:18:59;14.40;;;7.77;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:21:25;14.87;;;7.60;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:23:51;12.47;;;7.27;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:26:18;11.73;;;7.73;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:28:44;15.53;;;7.77;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:31:10;14.13;;;8.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:33:36;12.40;;;7.47;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:36:02;15.07;;;8.03;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:38:29;14.03;;;8.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:40:56;15.57;;;7.50;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:43:24;13.63;;;8.43;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:45:51;10.70;;;7.77;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:48:17;13.77;;;7.33;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:50:44;13.47;;;8.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:53:10;13.63;;;7.37;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:55:36;9.73;;;6.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T06:58:03;10.10;;;7.27;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:00:30;9.83;;;6.63;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:02:56;8.77;;;5.80;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:05:22;8.90;;;5.50;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:07:48;7.17;;;4.63;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:10:17;6.97;;;5.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:12:47;7.87;;;4.60;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:15:14;11.73;;;5.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:17:41;9.10;;;5.40;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:20:08;8.37;;;5.33;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:22:34;9.17;;;5.47;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:25:01;9.77;;;5.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:27:27;6.93;;;4.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:29:54;4.73;;;3.70;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:32:21;6.67;;;4.23;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:34:47;4.37;;;3.67;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:37:13;4.10;;;3.23;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:39:40;5.67;;;4.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:42:08;6.53;;;4.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:44:35;8.00;;;4.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:47:01;6.80;;;4.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:49:28;6.50;;;4.17;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:51:54;7.30;;;3.77;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:54:20;4.93;;;3.63;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:56:48;5.40;;;3.63;;
8791;SDS011;4432;50.890;4.744;2023-03-18T07:59:14;7.10;;;3.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:01:40;5.23;;;3.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:04:06;9.20;;;3.50;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:06:32;8.00;;;3.80;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:08:58;4.57;;;3.57;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:11:24;7.37;;;3.77;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:13:50;4.93;;;3.57;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:16:16;4.87;;;3.70;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:18:45;4.47;;;3.50;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:21:11;4.83;;;3.63;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:23:36;5.70;;;3.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:26:02;6.03;;;3.67;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:28:28;4.73;;;3.37;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:30:56;3.77;;;3.27;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:33:24;3.67;;;2.77;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:35:51;3.03;;;2.73;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:38:17;9.20;;;2.93;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:40:43;2.77;;;2.40;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:43:10;2.83;;;2.50;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:45:36;3.60;;;2.73;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:48:02;4.10;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:50:28;4.60;;;2.23;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:52:57;2.50;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:55:27;2.87;;;2.40;;
8791;SDS011;4432;50.890;4.744;2023-03-18T08:57:54;5.87;;;3.03;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:00:22;3.50;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:02:48;3.33;;;2.60;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:05:14;4.50;;;2.33;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:07:39;5.13;;;2.50;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:10:05;3.20;;;2.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:12:31;3.00;;;2.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:14:57;3.03;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:17:23;4.50;;;2.17;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:19:49;3.63;;;2.30;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:22:15;3.77;;;2.27;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:24:42;2.13;;;1.93;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:27:08;2.77;;;1.93;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:29:34;2.20;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:31:59;2.63;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:34:25;2.43;;;1.87;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:36:51;2.67;;;2.13;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:39:18;3.30;;;2.03;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:41:47;3.50;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:44:36;2.37;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:50:04;3.57;;;1.93;;
8791;SDS011;4432;50.890;4.744;2023-03-18T09:52:40;2.33;;;1.53;;
8791;SDS011;4432;50.890;4.744;2023-03-18T10:00:46;2.83;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T10:03:17;3.63;;;2.37;;
8791;SDS011;4432;50.890;4.744;2023-03-18T10:05:52;4.40;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T10:11:20;3.50;;;2.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T10:16:31;2.20;;;1.73;;
8791;SDS011;4432;50.890;4.744;2023-03-18T10:19:08;1.53;;;1.43;;
8791;SDS011;4432;50.890;4.744;2023-03-18T10:29:48;4.17;;;2.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T10:35:32;2.10;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T10:38:19;2.40;;;1.83;;
8791;SDS011;4432;50.890;4.744;2023-03-18T10:40:49;3.03;;;2.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T10:43:26;2.37;;;1.77;;
8791;SDS011;4432;50.890;4.744;2023-03-18T10:51:16;4.53;;;1.50;;
8791;SDS011;4432;50.890;4.744;2023-03-18T10:56:42;3.43;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-03-18T10:59:12;1.30;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T11:01:40;1.43;;;1.27;;
8791;SDS011;4432;50.890;4.744;2023-03-18T11:04:14;3.40;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-03-18T11:06:47;1.50;;;1.40;;
8791;SDS011;4432;50.890;4.744;2023-03-18T11:09:18;2.73;;;1.50;;
8791;SDS011;4432;50.890;4.744;2023-03-18T11:11:47;2.83;;;1.77;;
8791;SDS011;4432;50.890;4.744;2023-03-18T11:14:15;1.97;;;1.40;;
8791;SDS011;4432;50.890;4.744;2023-03-18T11:16:49;2.40;;;1.47;;
8791;SDS011;4432;50.890;4.744;2023-03-18T11:19:32;1.47;;;1.37;;
8791;SDS011;4432;50.890;4.744;2023-03-18T11:24:35;2.27;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-03-18T11:29:39;1.80;;;1.40;;
8791;SDS011;4432;50.890;4.744;2023-03-18T11:32:22;2.80;;;1.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T11:34:59;4.10;;;2.17;;
8791;SDS011;4432;50.890;4.744;2023-03-18T11:37:31;1.73;;;1.57;;
8791;SDS011;4432;50.890;4.744;2023-03-18T11:40:44;2.37;;;1.60;;
8791;SDS011;4432;50.890;4.744;2023-03-18T11:42:59;1.83;;;1.60;;
8791;SDS011;4432;50.890;4.744;2023-03-18T11:48:02;4.40;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-03-18T12:02:16;3.67;;;1.80;;
8791;SDS011;4432;50.890;4.744;2023-03-18T12:10:33;3.80;;;1.77;;
8791;SDS011;4432;50.890;4.744;2023-03-18T12:16:00;1.93;;;1.60;;
8791;SDS011;4432;50.890;4.744;2023-03-18T12:26:38;6.40;;;1.73;;
8791;SDS011;4432;50.890;4.744;2023-03-18T12:32:20;1.40;;;1.30;;
8791;SDS011;4432;50.890;4.744;2023-03-18T12:35:15;4.00;;;1.70;;
8791;SDS011;4432;50.890;4.744;2023-03-18T12:46:28;3.83;;;1.77;;
8791;SDS011;4432;50.890;4.744;2023-03-18T12:49:04;1.53;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T12:52:01;1.30;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T12:54:44;1.30;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T12:57:38;1.10;;;1.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T13:00:32;1.30;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T13:03:32;1.27;;;1.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T13:06:15;2.70;;;1.50;;
8791;SDS011;4432;50.890;4.744;2023-03-18T13:09:00;1.20;;;1.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T13:14:31;1.30;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T13:17:09;1.53;;;1.33;;
8791;SDS011;4432;50.890;4.744;2023-03-18T13:19:39;1.90;;;1.60;;
8791;SDS011;4432;50.890;4.744;2023-03-18T13:24:49;1.47;;;1.30;;
8791;SDS011;4432;50.890;4.744;2023-03-18T13:43:20;1.47;;;1.37;;
8791;SDS011;4432;50.890;4.744;2023-03-18T13:45:49;4.13;;;1.33;;
8791;SDS011;4432;50.890;4.744;2023-03-18T13:48:33;2.97;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T13:51:13;0.90;;;0.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T13:53:48;2.53;;;1.17;;
8791;SDS011;4432;50.890;4.744;2023-03-18T14:01:58;1.63;;;0.97;;
8791;SDS011;4432;50.890;4.744;2023-03-18T14:05:01;2.13;;;1.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T14:07:50;1.37;;;0.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T14:10:19;2.23;;;0.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T14:12:46;2.17;;;1.13;;
8791;SDS011;4432;50.890;4.744;2023-03-18T14:18:16;3.47;;;1.30;;
8791;SDS011;4432;50.890;4.744;2023-03-18T14:20:51;1.13;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T14:23:28;3.00;;;1.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T14:26:16;2.13;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T14:28:45;5.93;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T14:32:00;2.83;;;1.27;;
8791;SDS011;4432;50.890;4.744;2023-03-18T14:41:58;3.03;;;0.87;;
8791;SDS011;4432;50.890;4.744;2023-03-18T14:44:31;1.90;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T14:47:08;1.97;;;0.97;;
8791;SDS011;4432;50.890;4.744;2023-03-18T14:49:59;1.80;;;0.77;;
8791;SDS011;4432;50.890;4.744;2023-03-18T14:52:29;2.10;;;1.30;;
8791;SDS011;4432;50.890;4.744;2023-03-18T14:55:05;2.30;;;1.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T14:57:43;2.50;;;1.43;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:00:13;1.97;;;1.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:02:43;1.33;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:05:11;3.10;;;1.03;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:07:41;3.00;;;1.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:10:09;1.77;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:12:43;3.83;;;1.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:15:32;1.50;;;0.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:18:00;2.03;;;1.30;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:20:28;2.00;;;1.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:22:58;1.90;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:25:24;2.50;;;0.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:27:50;0.93;;;0.80;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:30:23;1.37;;;0.93;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:32:59;1.37;;;0.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:35:28;6.50;;;1.47;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:40:30;2.10;;;0.80;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:43:10;3.40;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:45:44;3.70;;;1.30;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:48:19;2.83;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:50:55;2.83;;;0.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:53:24;3.83;;;1.33;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:55:55;1.10;;;0.80;;
8791;SDS011;4432;50.890;4.744;2023-03-18T15:58:35;2.43;;;0.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:01:02;2.97;;;1.13;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:03:32;1.07;;;0.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:05:59;0.90;;;0.80;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:08:26;2.17;;;1.13;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:10:53;1.43;;;0.70;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:13:25;0.90;;;0.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:15:54;1.60;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:18:20;2.90;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:20:48;1.60;;;0.93;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:23:15;4.37;;;1.13;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:25:51;2.43;;;0.80;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:28:19;4.30;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:30:50;1.43;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:33:18;3.77;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:35:45;0.93;;;0.83;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:38:23;6.73;;;1.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:40:50;2.00;;;0.70;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:43:24;0.80;;;0.80;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:45:52;0.87;;;0.87;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:48:22;0.80;;;0.80;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:50:50;1.13;;;1.03;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:53:21;0.90;;;0.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:55:52;1.50;;;0.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T16:58:24;2.03;;;1.30;;
8791;SDS011;4432;50.890;4.744;2023-03-18T17:01:00;3.03;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T17:03:28;0.93;;;0.90;;
8791;SDS011;4432;50.890;4.744;2023-03-18T17:05:56;2.27;;;1.30;;
8791;SDS011;4432;50.890;4.744;2023-03-18T17:08:22;1.33;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T17:10:49;1.77;;;1.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T17:13:22;2.17;;;1.13;;
8791;SDS011;4432;50.890;4.744;2023-03-18T17:15:50;1.47;;;1.00;;
8791;SDS011;4432;50.890;4.744;2023-03-18T17:18:18;3.63;;;1.07;;
8791;SDS011;4432;50.890;4.744;2023-03-18T17:20:45;1.20;;;1.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T17:23:30;1.93;;;1.33;;
8791;SDS011;4432;50.890;4.744;2023-03-18T17:25:56;2.57;;;1.40;;
8791;SDS011;4432;50.890;4.744;2023-03-18T17:28:34;2.30;;;1.17;;
8791;SDS011;4432;50.890;4.744;2023-03-18T17:31:03;2.10;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T17:33:31;1.50;;;1.20;;
8791;SDS011;4432;50.890;4.744;2023-03-18T17:35:59;2.67;;;1.10;;
8791;SDS011;4432;50.890;4.744;2023-03-18T17:38:27;2.17;;;1.37;;