sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11473;SDS011;5793;52.238;13.438;2023-06-10T00:00:00;10.35;;;5.65;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:02:31;6.82;;;4.97;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:04:59;10.30;;;5.53;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:07:28;10.77;;;5.55;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:09:56;11.05;;;4.97;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:12:24;7.82;;;4.53;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:14:52;10.63;;;5.15;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:17:20;7.60;;;5.03;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:19:50;9.57;;;5.45;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:22:18;10.25;;;5.10;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:24:47;10.05;;;5.60;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:27:14;8.52;;;5.40;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:29:42;7.40;;;5.47;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:32:10;8.57;;;5.30;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:34:38;10.55;;;5.07;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:37:06;10.50;;;5.75;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:39:34;9.77;;;4.82;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:42:03;10.02;;;6.10;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:44:33;10.40;;;4.63;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:47:00;7.05;;;4.72;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:49:28;9.00;;;5.35;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:51:56;10.18;;;5.38;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:54:24;11.98;;;6.07;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:56:53;10.50;;;5.88;;
11473;SDS011;5793;52.238;13.438;2023-06-10T00:59:22;9.57;;;5.55;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:01:51;9.35;;;5.45;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:04:19;9.95;;;5.57;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:06:50;7.68;;;5.47;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:09:24;7.20;;;4.90;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:12:02;9.13;;;5.43;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:14:38;8.95;;;5.20;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:17:11;15.73;;;5.88;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:19:43;12.35;;;5.95;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:22:12;11.75;;;5.95;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:24:42;9.88;;;5.53;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:27:11;9.05;;;5.43;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:29:43;11.55;;;6.15;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:32:15;9.85;;;5.72;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:34:47;9.50;;;5.85;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:37:19;9.82;;;5.50;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:39:50;9.35;;;5.80;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:42:19;10.23;;;5.93;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:44:48;8.68;;;5.97;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:47:16;7.80;;;5.25;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:49:44;9.27;;;5.85;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:52:12;10.27;;;5.97;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:54:41;7.20;;;5.40;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:57:09;11.82;;;6.50;;
11473;SDS011;5793;52.238;13.438;2023-06-10T01:59:37;9.32;;;6.40;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:02:05;12.55;;;7.18;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:04:33;12.15;;;6.28;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:07:01;12.40;;;5.75;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:09:30;8.35;;;5.65;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:11:59;8.68;;;5.38;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:14:27;9.88;;;6.40;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:16:55;8.70;;;6.00;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:19:23;9.40;;;5.97;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:21:53;9.73;;;6.07;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:24:21;8.32;;;5.78;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:26:49;9.90;;;6.05;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:29:19;8.77;;;5.68;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:31:47;9.68;;;5.82;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:34:15;10.02;;;5.75;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:36:42;11.10;;;6.38;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:39:10;8.63;;;6.10;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:41:38;8.80;;;5.70;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:44:06;8.07;;;5.75;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:46:35;8.32;;;5.53;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:49:03;8.40;;;5.78;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:51:31;9.48;;;5.35;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:53:58;11.70;;;6.03;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:56:26;12.90;;;6.05;;
11473;SDS011;5793;52.238;13.438;2023-06-10T02:58:54;11.40;;;5.97;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:01:22;11.10;;;5.90;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:03:51;10.13;;;5.93;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:06:19;11.52;;;5.93;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:08:47;10.93;;;5.80;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:11:14;8.13;;;5.50;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:13:42;10.60;;;6.10;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:16:10;10.65;;;6.28;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:18:39;11.45;;;6.10;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:21:08;12.82;;;6.43;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:23:36;10.00;;;6.20;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:26:04;11.90;;;6.35;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:28:32;11.40;;;6.20;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:31:00;12.23;;;6.30;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:33:28;10.25;;;5.97;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:35:56;13.68;;;6.28;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:38:25;13.40;;;6.72;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:40:53;9.40;;;5.95;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:43:20;12.98;;;6.57;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:45:48;11.18;;;6.43;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:48:16;10.77;;;6.18;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:50:44;10.98;;;7.15;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:53:13;11.52;;;6.60;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:55:42;10.40;;;6.05;;
11473;SDS011;5793;52.238;13.438;2023-06-10T03:58:11;14.13;;;6.55;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:00:39;9.75;;;5.88;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:03:08;11.70;;;6.45;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:05:41;15.23;;;6.97;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:08:09;8.98;;;6.00;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:10:37;9.02;;;6.18;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:13:06;10.07;;;5.65;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:15:35;8.80;;;5.68;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:18:03;11.38;;;6.57;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:20:31;8.75;;;6.38;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:22:59;9.93;;;6.07;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:25:27;11.80;;;6.18;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:27:55;9.75;;;5.70;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:30:24;12.68;;;6.25;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:32:52;12.77;;;6.63;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:35:20;12.00;;;6.30;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:37:48;12.25;;;6.38;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:40:16;9.68;;;5.78;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:42:44;9.55;;;5.90;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:45:12;13.07;;;6.50;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:47:41;9.30;;;6.32;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:50:09;9.52;;;6.05;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:52:38;10.35;;;6.22;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:55:08;13.80;;;6.35;;
11473;SDS011;5793;52.238;13.438;2023-06-10T04:57:36;10.48;;;6.55;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:00:04;9.63;;;6.50;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:02:34;12.13;;;7.13;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:05:03;11.73;;;6.00;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:07:33;12.32;;;7.40;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:10:00;10.88;;;6.35;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:12:29;11.02;;;6.60;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:14:56;10.88;;;6.90;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:17:24;10.40;;;6.13;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:19:52;14.05;;;6.78;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:22:21;9.02;;;7.22;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:24:50;10.85;;;7.40;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:27:18;11.48;;;7.70;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:29:47;11.63;;;6.85;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:32:15;13.02;;;7.18;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:34:43;8.82;;;6.43;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:37:12;12.82;;;7.38;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:39:41;13.18;;;7.53;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:42:09;13.23;;;7.90;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:44:37;10.60;;;7.28;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:47:05;9.50;;;6.63;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:49:33;10.10;;;6.70;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:52:01;12.82;;;7.38;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:54:29;10.27;;;7.20;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:56:59;10.38;;;6.88;;
11473;SDS011;5793;52.238;13.438;2023-06-10T05:59:26;11.73;;;7.72;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:01:54;14.05;;;7.40;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:04:22;11.80;;;7.47;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:06:50;10.73;;;7.40;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:09:17;9.93;;;7.03;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:11:45;14.57;;;7.35;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:14:15;13.45;;;7.43;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:16:42;11.35;;;6.63;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:19:10;10.82;;;7.20;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:21:38;11.05;;;7.50;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:24:06;15.25;;;7.43;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:26:34;11.18;;;7.57;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:29:02;8.63;;;7.03;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:31:31;8.88;;;7.20;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:33:59;11.48;;;7.35;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:36:27;15.20;;;7.82;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:38:55;9.63;;;7.38;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:41:25;8.80;;;7.78;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:43:53;9.13;;;7.50;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:46:21;12.35;;;7.85;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:48:51;10.32;;;7.45;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:51:19;8.43;;;7.15;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:53:47;8.98;;;7.70;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:56:16;12.85;;;8.10;;
11473;SDS011;5793;52.238;13.438;2023-06-10T06:58:44;15.18;;;8.68;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:01:12;12.20;;;7.50;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:03:40;9.88;;;7.82;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:06:09;11.05;;;8.15;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:08:37;10.95;;;8.25;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:11:05;9.40;;;8.07;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:13:32;13.32;;;7.55;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:16:00;12.55;;;8.57;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:18:28;11.00;;;7.78;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:20:56;11.18;;;8.60;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:23:25;13.05;;;8.35;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:25:53;9.73;;;7.85;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:28:20;11.70;;;8.75;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:30:48;9.13;;;7.85;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:33:16;10.50;;;8.13;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:35:44;11.05;;;8.20;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:38:12;9.35;;;7.82;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:40:41;9.93;;;7.45;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:43:09;9.68;;;8.35;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:45:36;10.95;;;7.47;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:48:06;12.48;;;7.90;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:50:35;15.32;;;7.97;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:53:02;16.40;;;8.00;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:55:30;11.65;;;8.90;;
11473;SDS011;5793;52.238;13.438;2023-06-10T07:57:59;11.45;;;7.82;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:00:27;9.00;;;7.85;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:02:55;12.40;;;7.85;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:05:23;9.75;;;7.78;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:07:51;8.30;;;7.38;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:10:19;12.00;;;7.82;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:12:46;10.65;;;6.93;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:15:16;8.75;;;7.10;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:17:43;14.55;;;8.30;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:20:11;8.27;;;7.22;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:22:39;41.60;;;10.15;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:25:07;10.73;;;7.50;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:27:36;10.63;;;7.65;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:30:04;9.50;;;7.25;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:32:35;9.35;;;7.22;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:35:03;13.85;;;7.82;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:37:32;9.15;;;7.35;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:40:00;10.65;;;7.30;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:42:28;9.77;;;7.30;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:45:01;7.70;;;7.00;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:47:32;11.23;;;7.90;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:50:07;11.90;;;7.80;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:52:39;10.20;;;6.70;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:55:11;10.65;;;7.25;;
11473;SDS011;5793;52.238;13.438;2023-06-10T08:57:42;9.40;;;6.82;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:00:11;8.20;;;5.90;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:02:41;8.60;;;5.80;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:05:10;8.45;;;6.22;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:07:39;11.07;;;6.45;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:10:07;7.72;;;6.00;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:12:36;8.13;;;5.28;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:15:05;8.07;;;5.60;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:17:34;9.60;;;5.70;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:20:06;7.53;;;6.15;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:22:36;10.40;;;5.85;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:25:05;9.05;;;5.85;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:27:43;7.70;;;6.68;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:30:23;7.00;;;5.65;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:32:53;6.07;;;5.13;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:35:24;8.77;;;6.15;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:37:54;7.95;;;6.05;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:40:23;7.20;;;5.68;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:42:52;8.40;;;5.95;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:45:22;9.10;;;6.03;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:47:53;6.53;;;5.88;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:50:22;8.15;;;5.78;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:52:51;8.25;;;6.47;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:55:19;6.53;;;5.82;;
11473;SDS011;5793;52.238;13.438;2023-06-10T09:57:48;7.25;;;5.97;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:00:21;12.05;;;6.18;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:02:50;8.73;;;5.82;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:05:20;8.48;;;5.68;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:07:50;7.82;;;5.53;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:10:20;7.65;;;5.40;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:12:48;7.88;;;5.78;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:15:22;7.55;;;5.47;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:17:52;9.82;;;5.72;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:20:26;6.05;;;5.10;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:22:58;7.57;;;5.93;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:25:27;9.05;;;5.90;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:27:58;7.30;;;6.60;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:30:37;8.15;;;6.25;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:33:09;8.07;;;6.07;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:35:40;7.63;;;6.07;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:38:10;6.55;;;5.90;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:40:39;9.10;;;6.22;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:43:08;8.13;;;6.10;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:45:36;8.75;;;6.82;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:48:05;7.18;;;6.55;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:50:38;9.20;;;6.32;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:53:07;8.32;;;6.20;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:55:36;10.80;;;6.50;;
11473;SDS011;5793;52.238;13.438;2023-06-10T10:58:05;8.00;;;5.57;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:00:34;8.10;;;5.85;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:03:06;7.00;;;6.30;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:05:38;8.10;;;6.40;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:08:07;6.45;;;5.43;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:10:37;8.73;;;5.60;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:13:07;6.28;;;5.55;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:15:39;6.65;;;5.95;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:18:14;7.28;;;5.97;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:20:52;6.57;;;5.90;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:23:41;7.63;;;5.97;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:26:15;6.00;;;5.40;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:29:01;8.20;;;6.20;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:31:39;9.00;;;5.57;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:34:09;8.93;;;6.20;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:36:38;10.27;;;6.18;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:39:12;7.97;;;5.75;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:41:41;9.30;;;5.93;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:44:10;8.20;;;5.68;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:46:42;15.10;;;7.05;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:49:11;8.82;;;6.05;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:51:39;8.43;;;6.55;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:54:15;12.68;;;8.50;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:56:45;8.80;;;6.45;;
11473;SDS011;5793;52.238;13.438;2023-06-10T11:59:13;8.00;;;6.20;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:01:42;9.50;;;6.05;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:04:11;9.02;;;5.82;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:06:40;12.07;;;5.80;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:09:13;14.00;;;6.45;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:11:52;11.63;;;6.15;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:17:17;10.00;;;5.80;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:19:45;8.40;;;6.32;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:22:13;6.78;;;5.50;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:24:45;6.72;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:27:26;6.95;;;5.53;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:29:56;8.77;;;5.20;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:32:36;7.47;;;5.40;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:35:09;6.65;;;5.47;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:37:39;11.35;;;5.50;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:40:09;5.80;;;5.22;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:42:39;10.00;;;5.53;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:45:08;8.35;;;5.75;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:47:38;10.20;;;5.78;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:50:07;7.75;;;5.53;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:52:38;6.72;;;5.78;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:55:07;10.32;;;5.90;;
11473;SDS011;5793;52.238;13.438;2023-06-10T12:57:36;6.90;;;5.50;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:00:06;10.30;;;6.03;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:02:36;8.23;;;5.88;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:05:04;13.57;;;5.72;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:07:32;8.77;;;5.75;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:10:00;5.65;;;5.05;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:12:28;8.75;;;5.13;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:15:13;5.40;;;4.85;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:17:41;11.10;;;5.45;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:20:10;8.32;;;4.88;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:22:37;7.32;;;5.13;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:25:06;5.47;;;4.80;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:27:35;9.50;;;5.07;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:30:05;7.63;;;4.82;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:32:35;5.88;;;4.97;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:35:03;7.38;;;5.30;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:37:32;8.18;;;5.68;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:40:00;5.70;;;5.07;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:42:29;6.05;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:44:56;6.95;;;4.38;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:47:24;7.03;;;4.38;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:49:54;5.50;;;4.80;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:52:23;6.72;;;4.70;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:54:51;5.30;;;4.30;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:57:18;10.95;;;5.03;;
11473;SDS011;5793;52.238;13.438;2023-06-10T13:59:46;5.10;;;4.60;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:02:14;6.15;;;4.38;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:04:43;5.90;;;4.70;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:07:12;8.15;;;4.70;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:09:40;5.70;;;4.60;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:12:08;5.45;;;4.40;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:14:37;4.82;;;4.30;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:17:05;6.60;;;4.30;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:19:33;5.78;;;4.55;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:22:01;6.57;;;5.03;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:24:34;5.53;;;4.40;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:27:04;5.38;;;4.88;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:29:32;5.03;;;4.50;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:32:01;5.10;;;4.50;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:34:34;10.02;;;4.90;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:37:02;8.40;;;4.80;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:39:34;5.97;;;4.65;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:42:03;10.35;;;5.10;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:44:32;11.85;;;6.15;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:46:59;6.70;;;5.03;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:49:27;6.20;;;4.70;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:51:55;6.47;;;5.05;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:54:23;8.13;;;5.07;;
11473;SDS011;5793;52.238;13.438;2023-06-10T14:56:52;5.18;;;4.43;;