sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:00:17;8.00;;;2.10;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:02:43;8.18;;;2.30;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:05:09;12.18;;;2.50;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:07:35;12.05;;;2.67;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:10:01;13.75;;;2.28;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:12:32;7.63;;;2.65;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:15:00;16.35;;;4.55;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:17:28;12.80;;;2.60;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:19:54;9.00;;;2.40;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:22:21;9.27;;;2.90;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:24:47;12.32;;;2.75;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:27:12;12.65;;;2.38;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:29:38;10.15;;;2.95;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:32:04;7.72;;;2.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:34:30;8.30;;;2.45;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:36:56;10.88;;;3.17;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:39:21;10.88;;;2.55;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:41:47;10.68;;;2.72;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:44:13;13.77;;;2.85;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:46:40;10.98;;;2.92;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:49:06;13.18;;;3.15;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:51:43;10.38;;;2.72;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:54:34;11.00;;;2.83;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:57:04;13.80;;;2.92;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T00:59:33;12.00;;;2.72;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:02:01;16.17;;;3.40;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:04:27;10.07;;;2.97;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:06:53;10.05;;;2.58;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:09:19;7.22;;;2.47;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:11:45;8.73;;;2.65;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:14:11;38.47;;;5.55;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:16:37;11.27;;;3.60;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:19:10;9.05;;;2.67;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:22:01;6.38;;;2.13;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:24:36;9.30;;;2.70;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:27:03;13.60;;;3.08;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:29:31;9.95;;;2.50;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:31:57;12.13;;;2.78;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:34:23;10.05;;;2.30;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:36:48;14.90;;;3.42;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:39:13;9.35;;;3.13;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:41:40;10.98;;;2.50;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:44:06;10.25;;;3.90;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:46:31;6.47;;;2.25;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:48:57;9.60;;;2.72;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:51:23;15.50;;;3.47;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:53:49;8.90;;;2.35;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:56:15;10.98;;;2.40;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T01:58:40;13.32;;;3.60;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:01:05;9.60;;;2.70;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:03:31;7.55;;;2.58;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:05:56;8.25;;;2.80;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:08:21;9.30;;;2.63;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:10:47;7.97;;;3.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:13:13;8.00;;;2.38;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:15:39;9.70;;;2.63;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:18:06;9.38;;;2.50;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:20:32;5.88;;;2.80;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:22:58;16.00;;;3.75;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:25:24;9.02;;;2.58;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:27:50;13.93;;;2.95;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:30:15;10.75;;;2.70;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:32:41;9.52;;;2.38;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:35:08;15.57;;;2.67;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:37:34;12.35;;;3.10;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:39:59;8.65;;;2.78;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:42:24;13.85;;;3.58;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:44:50;14.95;;;2.95;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:47:16;11.02;;;3.45;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:49:41;15.63;;;3.42;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:52:06;14.02;;;3.53;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:54:32;18.67;;;3.65;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:56:58;13.57;;;2.95;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T02:59:24;12.13;;;3.28;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:01:49;13.45;;;2.90;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:04:14;10.80;;;2.80;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:06:44;10.57;;;3.08;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:09:10;10.02;;;3.10;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:11:37;9.35;;;3.08;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:14:03;17.42;;;3.97;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:16:28;20.25;;;4.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:18:53;11.35;;;3.30;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:21:19;10.85;;;3.10;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:23:44;9.77;;;2.80;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:26:15;14.98;;;3.47;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:28:43;9.70;;;2.75;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:31:10;12.02;;;3.45;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:33:38;8.10;;;2.65;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:36:04;10.75;;;3.00;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:38:31;13.90;;;2.88;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:40:57;13.68;;;4.25;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:43:22;14.13;;;4.15;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:45:48;13.43;;;3.42;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:48:13;12.40;;;3.70;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:50:39;7.43;;;2.97;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:53:05;9.88;;;3.72;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:55:30;15.32;;;4.40;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T03:58:23;9.60;;;3.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:00:51;10.45;;;3.15;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:03:16;12.45;;;3.47;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:05:42;16.00;;;4.25;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:08:08;11.43;;;2.63;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:10:35;12.95;;;3.13;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:13:05;10.10;;;2.78;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:15:31;7.45;;;2.63;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:17:56;13.75;;;3.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:20:22;16.80;;;3.35;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:22:49;12.30;;;2.92;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:25:15;10.45;;;2.70;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:27:41;14.20;;;3.40;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:30:06;10.73;;;3.25;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:32:32;13.32;;;2.95;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:34:58;11.25;;;2.95;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:37:24;13.05;;;3.30;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:39:51;13.68;;;4.07;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:42:17;8.57;;;2.58;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:44:47;10.88;;;3.08;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:47:16;8.88;;;3.30;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:49:42;11.27;;;2.80;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:52:08;10.73;;;2.97;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:54:34;11.93;;;2.75;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:57:00;10.25;;;2.60;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T04:59:25;9.43;;;2.15;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:01:52;11.20;;;3.53;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:04:20;10.93;;;2.63;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:06:45;10.35;;;2.58;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:09:11;13.13;;;3.35;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:11:37;12.75;;;2.67;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:14:03;9.45;;;2.92;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:16:28;7.22;;;2.60;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:18:53;8.95;;;2.33;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:21:19;6.35;;;2.33;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:23:45;12.27;;;2.70;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:26:11;6.80;;;2.08;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:28:37;9.30;;;2.55;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:31:03;6.93;;;2.17;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:33:29;9.25;;;2.35;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:35:54;11.25;;;2.28;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:38:20;6.47;;;2.38;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:40:46;10.38;;;2.75;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:43:12;13.68;;;2.40;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:45:38;6.47;;;2.13;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:48:04;8.38;;;2.42;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:50:29;7.53;;;2.15;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:52:55;12.20;;;2.83;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:55:21;11.38;;;2.53;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T05:57:47;10.38;;;2.45;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:00:13;6.80;;;2.80;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:02:39;9.35;;;2.35;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:05:05;6.25;;;2.13;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:07:31;8.48;;;2.42;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:09:56;9.55;;;2.28;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:12:24;8.73;;;2.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:14:50;11.07;;;2.17;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:17:16;7.38;;;2.40;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:19:42;8.38;;;2.72;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:22:07;8.88;;;2.17;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:24:33;8.02;;;2.08;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:26:58;7.78;;;2.47;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:29:24;10.70;;;2.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:31:49;16.67;;;3.50;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:34:14;8.98;;;1.95;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:36:40;10.07;;;2.53;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:39:06;7.40;;;1.83;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:41:32;11.93;;;3.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:43:58;8.68;;;2.03;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:46:24;9.07;;;2.05;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:48:50;6.75;;;1.98;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:51:16;6.18;;;2.03;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:53:41;8.45;;;1.88;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:56:09;8.88;;;1.83;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T06:58:36;10.18;;;3.25;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:01:02;7.00;;;1.88;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:03:29;5.72;;;1.88;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:05:59;7.38;;;1.95;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:08:26;15.13;;;4.38;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:10:51;10.48;;;1.95;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:13:19;8.35;;;1.77;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:15:45;7.45;;;1.80;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:18:10;10.48;;;2.67;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:20:36;9.35;;;1.90;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:23:01;9.43;;;1.88;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:25:27;8.18;;;2.00;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:27:52;8.25;;;1.73;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:30:17;8.43;;;1.77;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:32:43;10.95;;;2.92;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:35:09;15.98;;;2.72;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:37:34;8.88;;;2.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:40:00;7.53;;;2.08;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:42:26;8.57;;;1.90;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:44:51;7.55;;;1.90;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:47:17;7.55;;;1.63;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:49:42;8.93;;;2.22;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:52:08;9.02;;;2.10;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:54:34;5.18;;;1.73;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:57:00;9.98;;;1.90;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T07:59:26;12.27;;;2.05;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:01:52;6.15;;;1.73;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:04:17;11.80;;;2.30;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:06:43;12.02;;;2.03;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:09:09;7.18;;;2.47;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:11:35;7.97;;;2.28;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:14:01;8.50;;;1.85;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:16:26;9.82;;;2.25;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:18:52;6.68;;;1.92;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:21:17;9.38;;;2.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:23:45;7.57;;;1.98;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:26:11;9.45;;;2.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:28:38;4.70;;;1.75;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:31:04;7.07;;;1.83;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:33:32;7.63;;;1.55;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:35:59;14.80;;;2.38;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:38:25;6.22;;;2.15;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:40:54;8.70;;;1.88;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:43:29;7.75;;;2.00;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:49:03;6.35;;;1.88;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:56:43;7.60;;;1.80;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T08:59:11;9.57;;;2.92;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:04:42;6.70;;;1.63;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:10:30;11.07;;;2.30;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:13:16;6.60;;;1.60;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:15:49;4.50;;;1.40;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:20:56;4.90;;;1.52;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:23:27;4.85;;;1.80;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:26:01;9.43;;;2.33;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:28:33;6.22;;;1.70;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:31:12;8.68;;;1.80;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:33:41;4.78;;;1.63;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:36:18;7.60;;;1.30;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:38:44;8.55;;;1.50;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:44:06;6.27;;;1.30;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:46:34;3.33;;;0.85;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:49:01;5.22;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:51:26;2.75;;;0.95;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:53:53;4.47;;;1.13;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:56:20;4.53;;;1.00;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T09:58:51;5.13;;;1.13;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:01:31;5.22;;;1.17;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:04:12;4.53;;;1.05;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:06:39;3.85;;;0.85;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:09:08;2.97;;;1.30;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:11:35;4.47;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:14:15;5.13;;;1.35;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:16:43;6.07;;;1.15;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:22:02;3.15;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:24:36;5.03;;;1.40;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:30:23;4.72;;;1.25;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:32:36;6.97;;;1.40;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:35:02;7.15;;;1.55;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:37:41;5.78;;;1.45;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:40:13;9.73;;;1.33;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:42:46;6.75;;;1.40;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:45:15;9.05;;;1.40;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:47:43;5.95;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:50:14;5.85;;;1.23;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:52:54;8.18;;;1.27;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T10:56:15;6.63;;;1.48;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T11:01:17;7.45;;;1.55;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T11:11:34;3.83;;;1.30;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T11:14:05;5.20;;;1.50;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T11:16:52;4.57;;;1.15;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T11:24:56;4.63;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T11:30:23;4.45;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T11:36:03;7.65;;;1.30;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T11:38:40;7.70;;;1.40;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T11:44:02;6.25;;;1.50;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T11:46:32;3.63;;;1.08;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T11:49:00;2.75;;;1.15;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T11:51:33;5.03;;;1.30;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T11:54:02;6.90;;;1.48;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T11:56:30;6.10;;;2.10;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T11:58:59;4.55;;;1.60;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:01:31;6.35;;;2.13;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:03:59;5.68;;;1.80;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:06:29;4.90;;;1.50;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:09:01;3.88;;;1.52;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:11:29;6.05;;;1.42;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:13:56;5.15;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:16:33;4.90;;;1.40;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:19:00;6.90;;;1.42;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:21:29;5.65;;;1.38;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:23:57;8.23;;;1.38;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:26:23;4.93;;;1.50;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:28:51;6.00;;;1.45;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:33:55;3.85;;;1.25;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:36:22;5.47;;;1.40;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:38:48;5.50;;;1.40;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:41:14;5.03;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:43:40;3.45;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:48:54;6.03;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:51:24;4.05;;;1.00;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:53:59;5.40;;;1.45;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:56:32;5.63;;;1.02;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T12:59:00;4.38;;;1.05;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:01:28;3.97;;;1.00;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:03:54;5.15;;;1.02;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:06:23;4.35;;;1.15;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:08:57;5.60;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:11:25;4.18;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:13:52;4.90;;;1.30;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:16:29;6.85;;;1.35;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:19:15;6.55;;;1.15;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:21:44;7.18;;;2.17;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:24:11;4.07;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:26:38;4.65;;;1.27;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:29:09;3.75;;;1.38;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:31:39;5.78;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:34:07;7.35;;;1.73;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:36:34;5.43;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:39:00;7.50;;;2.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:41:27;14.93;;;2.50;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:43:53;5.57;;;2.30;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:46:20;6.03;;;1.60;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:48:50;8.05;;;2.03;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:51:20;6.60;;;1.70;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:53:47;5.55;;;1.58;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:56:17;5.80;;;1.60;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T13:58:44;5.45;;;1.33;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:01:14;9.00;;;1.80;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:03:43;4.55;;;1.70;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:06:13;5.60;;;1.80;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:08:40;7.35;;;1.50;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:11:07;6.55;;;1.55;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:13:39;6.57;;;1.52;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:16:20;4.93;;;1.23;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:18:46;7.90;;;1.33;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:21:13;8.32;;;1.67;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:23:41;5.93;;;1.48;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:26:13;7.55;;;1.60;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:28:41;6.00;;;1.48;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:31:08;4.72;;;1.65;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:33:34;5.07;;;1.48;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:35:59;8.90;;;1.42;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:38:25;6.50;;;2.13;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:40:51;8.60;;;1.50;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:43:17;5.70;;;1.35;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:45:44;6.68;;;1.52;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:48:22;7.32;;;1.90;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:50:56;8.23;;;1.60;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:53:24;6.78;;;1.70;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:55:51;8.35;;;2.00;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T14:58:17;6.43;;;1.98;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T15:00:42;7.68;;;1.83;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T15:03:15;7.97;;;2.35;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T15:05:46;8.05;;;2.70;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T15:08:12;6.97;;;2.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T15:10:37;9.00;;;3.03;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T15:15:59;9.65;;;2.30;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T15:18:25;8.98;;;2.28;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T15:20:52;5.47;;;1.58;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T15:23:20;7.35;;;1.90;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T15:25:47;5.85;;;1.85;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T15:28:14;9.50;;;2.15;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T15:30:41;10.88;;;2.20;;
69841;SDS011;57138;51.326;-0.068;2023-07-13T15:33:16;7.30;;;1.88;;