sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27819;DHT22;15192;44.854;10.046;2023-05-15T00:01:06;12.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:03:35;12.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:06:04;12.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:08:33;12.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:11:02;12.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:13:31;12.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:16:00;12.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:18:29;12.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:20:58;12.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:23:27;12.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:25:56;12.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:28:25;12.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:30:56;12.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:33:26;12.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:35:55;12.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:38:24;12.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:40:53;12.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:43:24;12.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:45:53;12.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:48:23;12.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:50:52;12.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:53:22;12.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:55:53;12.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T00:58:26;12.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:00:55;12.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:03:24;12.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:05:54;12.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:08:37;12.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:11:07;12.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:13:37;12.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:16:07;12.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:18:36;12.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:23:47;12.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:32:28;11.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:37:50;11.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:40:20;11.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:42:59;11.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:45:28;11.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:47:58;11.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:50:30;11.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:53:01;11.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:55:31;11.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T01:58:02;11.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:00:32;11.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:03:02;11.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:05:33;11.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:08:03;11.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:10:33;11.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:13:06;11.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:15:34;11.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:18:04;11.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:20:33;11.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:23:02;11.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:26:00;11.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:28:05;11.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:30:41;11.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:36:01;11.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:38:34;11.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:41:03;11.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:43:35;11.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:46:04;11.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:48:36;11.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:51:06;11.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:53:42;10.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:56:11;10.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T02:58:40;10.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:01:09;10.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:03:39;10.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:06:08;10.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:08:37;10.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:11:05;10.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:13:34;10.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:16:04;10.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:18:33;10.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:21:01;10.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:23:30;10.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:25:59;10.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:28:28;10.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:30:57;10.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:33:26;10.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:35:55;10.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:38:24;10.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:40:52;10.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:43:22;10.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:45:51;10.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:48:20;10.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:50:49;10.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:53:19;10.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:55:48;10.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T03:58:16;10.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:00:45;10.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:03:14;10.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:05:43;10.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:08:13;10.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:10:42;10.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:13:11;10.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:15:40;10.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:18:09;10.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:20:38;10.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:23:07;10.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:25:36;10.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:28:05;10.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:30:34;10.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:33:03;10.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:35:33;10.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:38:01;10.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:40:30;10.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:42:59;10.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:45:30;10.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:47:59;10.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:50:28;11.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:52:57;11.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:55:26;11.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T04:57:55;11.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:00:23;11.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:02:53;11.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:05:21;11.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:07:50;12.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:10:19;12.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:12:48;12.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:15:17;12.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:17:46;13.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:20:15;13.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:22:44;14.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:25:13;14.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:27:42;15.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:30:11;15.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:32:40;15.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:35:09;15.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:37:38;15.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:40:07;15.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:42:37;15.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:45:07;15.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:47:36;15.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:50:06;15.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:52:35;15.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:55:04;16.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T05:57:33;17.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:00:02;17.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:02:35;18.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:05:05;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:07:35;18.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:10:04;18.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:12:35;18.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:15:04;18.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:17:33;18.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:20:02;18.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:22:35;18.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:25:05;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:27:34;18.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:30:04;18.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:32:33;18.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:35:02;18.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:37:32;18.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:40:01;18.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:42:29;18.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:44:58;18.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:47:28;19.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:49:56;18.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:52:25;18.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:54:54;19.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:57:23;19.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T06:59:53;19.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:02:22;19.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:04:50;19.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:07:19;19.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:09:48;19.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:12:17;20.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:14:46;20.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:17:15;20.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:19:44;20.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:22:13;20.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:24:42;20.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:27:11;20.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:29:39;20.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:32:08;20.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:34:38;20.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:37:06;20.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:39:35;20.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:42:04;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:44:33;20.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:47:02;20.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:49:31;20.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:52:00;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:54:29;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:56:59;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T07:59:27;20.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:01:57;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:04:26;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:06:55;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:09:24;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:12:12;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:14:26;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:16:55;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:19:24;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:21:53;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:24:22;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:26:51;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:29:20;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:31:49;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:34:18;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:36:47;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:39:15;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:41:55;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:44:24;21.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:46:53;21.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:52:00;22.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:54:29;22.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:56:59;22.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T08:59:28;22.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:01:58;22.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:04:28;21.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:06:58;21.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:09:30;21.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:12:02;21.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:14:31;21.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:17:00;21.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:19:29;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:22:13;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:24:44;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:27:14;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:29:44;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:32:13;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:34:44;20.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:37:27;20.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:40:07;20.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:42:37;20.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:45:15;20.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:47:38;20.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:50:09;20.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:52:38;20.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:55:07;20.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T09:57:38;20.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:00:07;20.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:02:40;20.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:05:10;20.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:07:39;20.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:10:08;20.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:12:37;20.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:15:13;20.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:18:00;20.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:20:32;20.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:23:05;20.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:28:10;20.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:30:39;20.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:33:10;20.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:35:41;20.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:38:10;20.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:40:40;20.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:43:09;20.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:45:39;20.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:48:08;20.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:50:39;20.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:53:09;20.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:55:37;20.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T10:58:09;20.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T11:00:42;20.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T11:03:16;20.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T11:06:08;20.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T11:08:37;20.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T11:11:06;20.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T11:19:23;20.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T11:25:00;20.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T11:27:38;20.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T11:30:09;20.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T11:38:03;20.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T11:40:42;20.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T11:43:15;20.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T11:45:39;20.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T11:48:11;20.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T11:50:41;20.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T11:53:10;20.60;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T11:55:41;20.70;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T11:58:16;20.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:00:44;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:03:30;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:05:45;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:08:14;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:10:44;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:13:15;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:15:46;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:18:15;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:20:44;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:23:17;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:25:49;20.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:28:18;20.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:30:47;20.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:33:17;20.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:35:53;20.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:38:23;20.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:40:52;20.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:43:23;20.80;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:45:54;20.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:48:28;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:51:06;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:53:35;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:56:06;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T12:58:36;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:01:05;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:03:34;20.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:06:03;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:08:44;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:11:12;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:13:46;20.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:16:29;20.90;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:18:54;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:21:24;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:23:53;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:26:22;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:28:51;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:31:20;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:33:49;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:36:18;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:38:47;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:41:16;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:43:44;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:46:15;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:48:44;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:51:13;21.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:53:41;21.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:56:11;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T13:58:40;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:01:09;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:03:37;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:06:07;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:08:35;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:11:04;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:13:33;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:16:02;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:18:31;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:21:00;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:23:29;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:25:58;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:28:27;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:30:56;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:33:25;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:35:54;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:38:22;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:40:51;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:43:20;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:45:51;21.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:48:19;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:50:48;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:53:18;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:55:46;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T14:58:15;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:00:44;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:03:15;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:05:44;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:08:13;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:10:42;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:13:12;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:15:41;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:18:10;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:20:40;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:23:09;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:25:38;21.40;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:28:08;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:30:37;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:33:06;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:35:35;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:38:04;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:40:34;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:43:03;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:45:31;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:48:00;21.50;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:50:29;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:52:58;21.30;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:55:27;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T15:57:56;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T16:00:25;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T16:02:54;21.10;99.90
27819;DHT22;15192;44.854;10.046;2023-05-15T16:05:22;21.10;99.90