sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26595;DHT22;14238;49.496;8.154;2023-02-20T00:01:29;7.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:03:55;7.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:06:21;7.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:08:47;7.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:11:12;7.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:13:38;7.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:16:03;7.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:18:29;7.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:20:54;7.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:23:20;7.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:25:45;7.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:28:11;7.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:30:36;7.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:33:02;7.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:35:28;7.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:37:54;7.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:40:21;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:42:48;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:45:14;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:47:40;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:50:06;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:52:32;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:54:58;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:57:23;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T00:59:49;6.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:02:15;6.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:04:41;6.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:07:06;6.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:09:32;6.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:11:57;6.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:14:23;6.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:16:51;6.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:19:18;6.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:21:44;6.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:24:09;6.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:26:35;6.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:29:02;6.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:31:28;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:33:54;6.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:36:19;6.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:38:45;5.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:41:13;5.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:43:39;5.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:49:14;6.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:51:46;6.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:54:17;6.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:56:44;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T01:59:11;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T02:01:38;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T02:04:06;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T02:06:34;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T02:09:04;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T02:11:33;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T02:14:01;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T02:28:15;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T02:39:17;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T02:42:11;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T02:44:56;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T02:47:32;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T02:50:05;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T02:52:33;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T02:55:04;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T02:57:30;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:00:03;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:02:33;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:05:03;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:07:31;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:10:10;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:12:42;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:15:16;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:20:23;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:22:59;7.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:25:34;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:33:55;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:36:31;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:39:21;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:42:10;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:44:56;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:47:26;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:49:52;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:52:37;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:55:03;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T03:57:35;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:00:08;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:02:46;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:05:19;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:08:08;7.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:13:27;7.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:15:55;7.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:18:22;7.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:20:52;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:23:20;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:25:55;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:28:22;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:30:49;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:33:15;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:35:41;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:38:07;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:40:33;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:42:59;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:45:24;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:47:50;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:50:19;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:52:45;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:55:11;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T04:57:37;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:00:04;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:02:29;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:04:55;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:07:20;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:09:46;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:12:11;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:14:37;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:17:02;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:19:28;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:21:54;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:24:38;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:27:03;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:29:29;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:31:54;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:34:20;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:36:47;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:39:12;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:41:38;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:44:04;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:46:29;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:48:55;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:51:26;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:53:52;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:56:18;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T05:58:44;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:01:25;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:03:51;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:06:17;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:08:43;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:11:10;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:13:38;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:16:04;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:18:30;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:20:55;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:23:21;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:25:46;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:28:12;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:30:38;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:33:03;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:35:29;6.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:37:54;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:40:20;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:42:46;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:45:11;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:47:37;6.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:50:03;6.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:52:29;6.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:54:54;6.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:57:20;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T06:59:46;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:02:14;6.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:04:40;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:07:05;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:09:31;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:11:58;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:14:23;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:16:49;6.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:19:14;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:21:40;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:24:06;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:26:31;6.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:28:58;7.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:31:25;7.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:33:51;7.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:36:17;7.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:38:42;7.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:41:08;7.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:43:34;7.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:46:00;7.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:48:26;7.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:50:51;7.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:53:19;7.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:55:44;7.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T07:58:10;7.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:00:36;7.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:03:01;7.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:05:27;7.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:07:54;7.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:10:22;8.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:12:49;8.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:15:17;8.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:17:43;8.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:20:09;8.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:22:35;8.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:25:01;8.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:27:28;8.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:29:54;8.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:32:20;8.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:34:45;8.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:37:11;8.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:39:36;8.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:42:02;8.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:44:27;8.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:46:53;8.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:49:19;8.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:51:46;8.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:54:13;8.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:56:42;8.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T08:59:08;8.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:01:33;8.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:03:59;8.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:06:25;8.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:08:52;8.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:11:18;8.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:13:44;8.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:16:12;8.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:18:37;8.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:21:06;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:23:32;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:25:57;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:28:23;9.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:30:48;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:33:14;9.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:35:40;9.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:38:05;9.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:40:32;9.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:45:36;9.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:48:25;9.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:50:57;10.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:53:31;11.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:56:00;12.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T09:58:46;12.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:01:17;12.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:03:57;13.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:06:29;12.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:08:55;12.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:16:54;13.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:19:25;13.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:22:11;13.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:25:07;13.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:30:01;13.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:32:37;13.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:35:08;13.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:37:45;14.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:40:17;14.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:43:20;13.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:45:59;13.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:48:29;14.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:51:14;14.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:56:59;14.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T10:59:32;14.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T11:02:01;14.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T11:04:35;14.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T11:07:13;15.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T11:09:40;15.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T11:12:06;15.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T11:14:39;15.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T11:17:12;16.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T11:19:48;16.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T11:22:16;16.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T11:24:43;16.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T11:27:18;16.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T11:29:59;17.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T11:32:37;17.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T11:37:44;18.60;99.30
26595;DHT22;14238;49.496;8.154;2023-02-20T11:40:27;17.20;98.60
26595;DHT22;14238;49.496;8.154;2023-02-20T11:42:53;16.60;99.30
26595;DHT22;14238;49.496;8.154;2023-02-20T11:45:27;17.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T11:48:11;18.80;98.10
26595;DHT22;14238;49.496;8.154;2023-02-20T11:50:40;18.70;97.30
26595;DHT22;14238;49.496;8.154;2023-02-20T11:53:09;19.00;96.70
26595;DHT22;14238;49.496;8.154;2023-02-20T11:55:40;19.40;97.50
26595;DHT22;14238;49.496;8.154;2023-02-20T11:58:19;19.40;95.50
26595;DHT22;14238;49.496;8.154;2023-02-20T12:00:47;18.20;96.30
26595;DHT22;14238;49.496;8.154;2023-02-20T12:03:20;17.50;97.20
26595;DHT22;14238;49.496;8.154;2023-02-20T12:05:47;17.20;97.30
26595;DHT22;14238;49.496;8.154;2023-02-20T12:08:34;17.70;97.00
26595;DHT22;14238;49.496;8.154;2023-02-20T12:13:35;18.60;96.10
26595;DHT22;14238;49.496;8.154;2023-02-20T12:22:12;18.60;96.00
26595;DHT22;14238;49.496;8.154;2023-02-20T12:25:05;19.30;95.70
26595;DHT22;14238;49.496;8.154;2023-02-20T12:28:02;19.60;93.90
26595;DHT22;14238;49.496;8.154;2023-02-20T12:31:02;19.90;94.20
26595;DHT22;14238;49.496;8.154;2023-02-20T12:36:35;19.00;93.60
26595;DHT22;14238;49.496;8.154;2023-02-20T12:45:02;17.80;94.30
26595;DHT22;14238;49.496;8.154;2023-02-20T12:47:28;18.20;94.30
26595;DHT22;14238;49.496;8.154;2023-02-20T12:56:04;19.40;93.50
26595;DHT22;14238;49.496;8.154;2023-02-20T12:58:49;18.40;94.60
26595;DHT22;14238;49.496;8.154;2023-02-20T13:01:22;19.30;93.90
26595;DHT22;14238;49.496;8.154;2023-02-20T13:04:58;18.20;93.70
26595;DHT22;14238;49.496;8.154;2023-02-20T13:06:58;18.20;95.30
26595;DHT22;14238;49.496;8.154;2023-02-20T13:09:36;18.30;94.30
26595;DHT22;14238;49.496;8.154;2023-02-20T13:12:10;19.40;95.20
26595;DHT22;14238;49.496;8.154;2023-02-20T13:14:52;20.20;94.00
26595;DHT22;14238;49.496;8.154;2023-02-20T13:20:27;18.60;94.50
26595;DHT22;14238;49.496;8.154;2023-02-20T13:23:03;18.50;95.30
26595;DHT22;14238;49.496;8.154;2023-02-20T13:25:45;19.80;96.20
26595;DHT22;14238;49.496;8.154;2023-02-20T13:30:37;18.60;95.70
26595;DHT22;14238;49.496;8.154;2023-02-20T13:33:27;18.30;95.40
26595;DHT22;14238;49.496;8.154;2023-02-20T13:35:55;19.10;95.00
26595;DHT22;14238;49.496;8.154;2023-02-20T13:38:23;18.30;96.00
26595;DHT22;14238;49.496;8.154;2023-02-20T13:43:24;18.20;96.00
26595;DHT22;14238;49.496;8.154;2023-02-20T13:56:20;19.20;95.70
26595;DHT22;14238;49.496;8.154;2023-02-20T13:58:46;19.40;95.70
26595;DHT22;14238;49.496;8.154;2023-02-20T14:01:14;18.70;96.00
26595;DHT22;14238;49.496;8.154;2023-02-20T14:03:39;17.80;96.60
26595;DHT22;14238;49.496;8.154;2023-02-20T14:06:18;16.70;97.70
26595;DHT22;14238;49.496;8.154;2023-02-20T14:08:47;16.00;98.80
26595;DHT22;14238;49.496;8.154;2023-02-20T14:11:32;15.20;99.70
26595;DHT22;14238;49.496;8.154;2023-02-20T14:14:21;15.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T14:16:48;14.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T14:21:44;14.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T14:24:24;14.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T14:26:51;14.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T14:29:26;14.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T14:31:54;14.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T14:34:35;14.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T14:37:40;14.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T14:40:37;14.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T14:43:14;14.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T14:45:41;14.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T14:48:30;13.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T14:51:21;13.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T14:54:09;13.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T14:56:40;13.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T14:59:28;13.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:04:46;13.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:07:13;13.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:09:45;13.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:12:26;13.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:15:05;13.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:17:36;13.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:20:28;13.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:25:35;13.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:33:38;13.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:36:05;13.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:38:35;13.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:41:02;13.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:43:28;13.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:45:53;13.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:48:20;13.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:50:46;13.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:53:17;13.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:55:44;13.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T15:58:29;12.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:00:55;12.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:03:25;12.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:05:51;12.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:08:18;12.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:10:44;12.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:13:37;12.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:16:17;12.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:18:42;12.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:21:12;12.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:23:37;12.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:26:06;12.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:28:31;12.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:30:57;12.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:33:23;12.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:35:50;12.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:38:15;12.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:40:41;12.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:43:08;12.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:45:35;12.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:48:01;11.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:50:28;11.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:52:56;11.80;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:55:34;11.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T16:58:00;11.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:00:29;11.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:02:55;11.70;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:05:26;11.60;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:07:53;11.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:10:20;11.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:12:45;11.50;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:15:14;11.40;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:17:41;11.30;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:20:11;11.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:22:37;11.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:25:04;11.20;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:27:29;11.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:29:55;11.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:32:22;11.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:34:48;11.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:37:14;11.00;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:39:40;10.90;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:42:06;11.10;99.90
26595;DHT22;14238;49.496;8.154;2023-02-20T17:44:31;11.10;99.90