sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76586;BME280;65251;51.022;13.736;2023-04-01T00:00:20;97564.59;;;10.82;72.75
76586;BME280;65251;51.022;13.736;2023-04-01T00:00:52;97557.88;;;10.80;72.45
76586;BME280;65251;51.022;13.736;2023-04-01T00:01:24;97562.41;;;10.79;72.56
76586;BME280;65251;51.022;13.736;2023-04-01T00:01:55;97565.06;;;10.79;72.17
76586;BME280;65251;51.022;13.736;2023-04-01T00:02:26;97565.84;;;10.75;71.99
76586;BME280;65251;51.022;13.736;2023-04-01T00:02:58;97554.88;;;10.71;72.15
76586;BME280;65251;51.022;13.736;2023-04-01T00:03:29;97562.38;;;10.74;72.64
76586;BME280;65251;51.022;13.736;2023-04-01T00:04:01;97531.81;;;10.60;72.51
76586;BME280;65251;51.022;13.736;2023-04-01T00:04:32;97560.50;;;10.75;73.20
76586;BME280;65251;51.022;13.736;2023-04-01T00:05:05;97559.47;;;10.76;72.74
76586;BME280;65251;51.022;13.736;2023-04-01T00:05:36;97559.16;;;10.72;72.96
76586;BME280;65251;51.022;13.736;2023-04-01T00:06:06;97558.91;;;10.74;72.44
76586;BME280;65251;51.022;13.736;2023-04-01T00:06:39;97556.47;;;10.72;72.38
76586;BME280;65251;51.022;13.736;2023-04-01T00:07:11;97551.72;;;10.74;72.50
76586;BME280;65251;51.022;13.736;2023-04-01T00:07:42;97555.19;;;10.75;72.18
76586;BME280;65251;51.022;13.736;2023-04-01T00:08:15;97559.47;;;10.76;72.64
76586;BME280;65251;51.022;13.736;2023-04-01T00:08:46;97553.00;;;10.72;72.22
76586;BME280;65251;51.022;13.736;2023-04-01T00:09:17;97555.66;;;10.72;72.82
76586;BME280;65251;51.022;13.736;2023-04-01T00:09:49;97551.97;;;10.73;73.14
76586;BME280;65251;51.022;13.736;2023-04-01T00:10:20;97553.75;;;10.67;72.26
76586;BME280;65251;51.022;13.736;2023-04-01T00:10:50;97551.31;;;10.65;73.15
76586;BME280;65251;51.022;13.736;2023-04-01T00:11:22;97553.44;;;10.63;72.88
76586;BME280;65251;51.022;13.736;2023-04-01T00:11:53;97551.81;;;10.62;73.54
76586;BME280;65251;51.022;13.736;2023-04-01T00:12:24;97548.09;;;10.63;73.17
76586;BME280;65251;51.022;13.736;2023-04-01T00:12:56;97543.03;;;10.62;72.88
76586;BME280;65251;51.022;13.736;2023-04-01T00:13:26;97553.91;;;10.60;73.58
76586;BME280;65251;51.022;13.736;2023-04-01T00:13:57;97547.53;;;10.61;73.86
76586;BME280;65251;51.022;13.736;2023-04-01T00:14:30;97548.59;;;10.60;72.82
76586;BME280;65251;51.022;13.736;2023-04-01T00:15:02;97544.88;;;10.61;73.24
76586;BME280;65251;51.022;13.736;2023-04-01T00:15:34;97555.28;;;10.63;72.73
76586;BME280;65251;51.022;13.736;2023-04-01T00:16:06;97546.81;;;10.66;73.17
76586;BME280;65251;51.022;13.736;2023-04-01T00:16:37;97555.34;;;10.68;73.12
76586;BME280;65251;51.022;13.736;2023-04-01T00:17:09;97544.94;;;10.66;72.64
76586;BME280;65251;51.022;13.736;2023-04-01T00:17:40;97556.41;;;10.67;73.73
76586;BME280;65251;51.022;13.736;2023-04-01T00:18:11;97553.75;;;10.67;74.18
76586;BME280;65251;51.022;13.736;2023-04-01T00:18:44;97555.28;;;10.63;73.75
76586;BME280;65251;51.022;13.736;2023-04-01T00:19:14;97552.31;;;10.59;73.57
76586;BME280;65251;51.022;13.736;2023-04-01T00:19:45;97553.13;;;10.60;73.64
76586;BME280;65251;51.022;13.736;2023-04-01T00:20:17;97549.09;;;10.57;74.12
76586;BME280;65251;51.022;13.736;2023-04-01T00:20:50;97549.09;;;10.57;74.36
76586;BME280;65251;51.022;13.736;2023-04-01T00:21:21;97552.31;;;10.59;73.95
76586;BME280;65251;51.022;13.736;2023-04-01T00:21:55;97551.78;;;10.57;73.18
76586;BME280;65251;51.022;13.736;2023-04-01T00:22:26;97552.31;;;10.59;73.41
76586;BME280;65251;51.022;13.736;2023-04-01T00:22:56;97560.00;;;10.56;73.66
76586;BME280;65251;51.022;13.736;2023-04-01T00:23:28;97549.91;;;10.58;73.54
76586;BME280;65251;51.022;13.736;2023-04-01T00:23:59;97550.97;;;10.57;73.07
76586;BME280;65251;51.022;13.736;2023-04-01T00:24:30;97553.88;;;10.55;73.27
76586;BME280;65251;51.022;13.736;2023-04-01T00:25:03;97556.06;;;10.58;73.29
76586;BME280;65251;51.022;13.736;2023-04-01T00:25:34;97547.78;;;10.60;73.92
76586;BME280;65251;51.022;13.736;2023-04-01T00:26:05;97548.88;;;10.59;74.02
76586;BME280;65251;51.022;13.736;2023-04-01T00:26:36;97544.28;;;10.54;73.73
76586;BME280;65251;51.022;13.736;2023-04-01T00:27:08;97546.19;;;10.59;73.83
76586;BME280;65251;51.022;13.736;2023-04-01T00:27:39;97554.72;;;10.61;73.27
76586;BME280;65251;51.022;13.736;2023-04-01T00:28:10;97553.13;;;10.60;73.77
76586;BME280;65251;51.022;13.736;2023-04-01T00:28:41;97548.88;;;10.59;73.88
76586;BME280;65251;51.022;13.736;2023-04-01T00:29:12;97552.06;;;10.61;73.74
76586;BME280;65251;51.022;13.736;2023-04-01T00:29:44;97557.16;;;10.62;72.88
76586;BME280;65251;51.022;13.736;2023-04-01T00:30:16;97556.09;;;10.63;73.23
76586;BME280;65251;51.022;13.736;2023-04-01T00:30:47;97557.47;;;10.66;72.78
76586;BME280;65251;51.022;13.736;2023-04-01T00:31:19;97553.75;;;10.67;72.79
76586;BME280;65251;51.022;13.736;2023-04-01T00:31:50;97545.75;;;10.67;72.90
76586;BME280;65251;51.022;13.736;2023-04-01T00:32:21;97544.69;;;10.68;73.31
76586;BME280;65251;51.022;13.736;2023-04-01T00:32:53;97556.91;;;10.64;72.76
76586;BME280;65251;51.022;13.736;2023-04-01T00:33:24;97552.13;;;10.66;72.69
76586;BME280;65251;51.022;13.736;2023-04-01T00:33:57;97550.03;;;10.68;73.30
76586;BME280;65251;51.022;13.736;2023-04-01T00:34:28;97560.44;;;10.69;72.90
76586;BME280;65251;51.022;13.736;2023-04-01T00:34:59;97553.25;;;10.70;72.87
76586;BME280;65251;51.022;13.736;2023-04-01T00:35:30;97554.63;;;10.73;73.00
76586;BME280;65251;51.022;13.736;2023-04-01T00:36:07;97551.97;;;10.73;72.84
76586;BME280;65251;51.022;13.736;2023-04-01T00:36:38;97558.09;;;10.73;72.30
76586;BME280;65251;51.022;13.736;2023-04-01T00:37:10;97549.06;;;10.74;73.09
76586;BME280;65251;51.022;13.736;2023-04-01T00:37:42;97555.44;;;10.73;72.40
76586;BME280;65251;51.022;13.736;2023-04-01T00:38:13;97554.38;;;10.74;73.10
76586;BME280;65251;51.022;13.736;2023-04-01T00:38:44;97560.50;;;10.75;72.67
76586;BME280;65251;51.022;13.736;2023-04-01T00:39:17;97556.22;;;10.74;72.45
76586;BME280;65251;51.022;13.736;2023-04-01T00:39:47;97556.00;;;10.75;72.72
76586;BME280;65251;51.022;13.736;2023-04-01T00:40:26;97555.19;;;10.75;72.91
76586;BME280;65251;51.022;13.736;2023-04-01T00:40:58;97557.28;;;10.73;72.40
76586;BME280;65251;51.022;13.736;2023-04-01T00:41:29;97558.59;;;10.70;73.18
76586;BME280;65251;51.022;13.736;2023-04-01T00:42:01;97557.78;;;10.69;73.02
76586;BME280;65251;51.022;13.736;2023-04-01T00:42:33;97556.97;;;10.69;72.30
76586;BME280;65251;51.022;13.736;2023-04-01T00:43:11;97565.19;;;10.67;72.53
76586;BME280;65251;51.022;13.736;2023-04-01T00:43:43;97564.97;;;10.69;73.29
76586;BME280;65251;51.022;13.736;2023-04-01T00:44:18;97558.03;;;10.68;73.33
76586;BME280;65251;51.022;13.736;2023-04-01T00:44:51;97562.28;;;10.69;72.27
76586;BME280;65251;51.022;13.736;2023-04-01T00:45:30;97564.72;;;10.70;72.46
76586;BME280;65251;51.022;13.736;2023-04-01T00:46:01;97563.09;;;10.69;72.85
76586;BME280;65251;51.022;13.736;2023-04-01T00:46:33;97558.59;;;10.70;73.27
76586;BME280;65251;51.022;13.736;2023-04-01T00:47:04;97562.28;;;10.69;72.60
76586;BME280;65251;51.022;13.736;2023-04-01T00:47:34;97575.38;;;10.70;73.01
76586;BME280;65251;51.022;13.736;2023-04-01T00:48:09;97564.72;;;10.70;73.17
76586;BME280;65251;51.022;13.736;2023-04-01T00:48:46;97561.75;;;10.67;73.31
76586;BME280;65251;51.022;13.736;2023-04-01T00:49:19;97560.69;;;10.68;73.60
76586;BME280;65251;51.022;13.736;2023-04-01T00:49:53;97558.25;;;10.66;73.92
76586;BME280;65251;51.022;13.736;2023-04-01T00:50:28;97556.41;;;10.67;73.24
76586;BME280;65251;51.022;13.736;2023-04-01T00:51:04;97565.44;;;10.66;73.52
76586;BME280;65251;51.022;13.736;2023-04-01T00:51:37;97564.66;;;10.65;73.45
76586;BME280;65251;51.022;13.736;2023-04-01T00:52:15;97557.72;;;10.64;73.99
76586;BME280;65251;51.022;13.736;2023-04-01T00:52:48;97559.00;;;10.62;73.51
76586;BME280;65251;51.022;13.736;2023-04-01T00:53:20;97556.59;;;10.60;73.71
76586;BME280;65251;51.022;13.736;2023-04-01T00:53:55;97556.34;;;10.62;73.59
76586;BME280;65251;51.022;13.736;2023-04-01T00:54:30;97562.97;;;10.59;73.18
76586;BME280;65251;51.022;13.736;2023-04-01T00:55:05;97560.00;;;10.56;73.62
76586;BME280;65251;51.022;13.736;2023-04-01T00:55:42;97558.16;;;10.56;74.33
76586;BME280;65251;51.022;13.736;2023-04-01T00:56:16;97556.53;;;10.55;73.85
76586;BME280;65251;51.022;13.736;2023-04-01T00:56:51;97557.09;;;10.57;73.67
76586;BME280;65251;51.022;13.736;2023-04-01T00:57:31;97559.13;;;10.50;74.28
76586;BME280;65251;51.022;13.736;2023-04-01T00:58:10;97553.81;;;10.50;73.73
76586;BME280;65251;51.022;13.736;2023-04-01T00:58:47;97559.44;;;10.54;75.10
76586;BME280;65251;51.022;13.736;2023-04-01T00:59:24;97556.78;;;10.54;74.96
76586;BME280;65251;51.022;13.736;2023-04-01T00:59:56;97564.22;;;10.52;74.50
76586;BME280;65251;51.022;13.736;2023-04-01T01:00:28;97566.31;;;10.50;74.95
76586;BME280;65251;51.022;13.736;2023-04-01T01:00:59;97555.91;;;10.48;74.50
76586;BME280;65251;51.022;13.736;2023-04-01T01:01:32;97558.81;;;10.47;74.25
76586;BME280;65251;51.022;13.736;2023-04-01T01:02:08;97554.53;;;10.46;74.59
76586;BME280;65251;51.022;13.736;2023-04-01T01:02:42;97558.56;;;10.48;75.23
76586;BME280;65251;51.022;13.736;2023-04-01T01:03:13;97547.09;;;10.48;74.28
76586;BME280;65251;51.022;13.736;2023-04-01T01:03:45;97558.56;;;10.48;74.78
76586;BME280;65251;51.022;13.736;2023-04-01T01:04:24;97559.38;;;10.49;73.83
76586;BME280;65251;51.022;13.736;2023-04-01T01:04:55;97551.94;;;10.51;73.94
76586;BME280;65251;51.022;13.736;2023-04-01T01:05:44;97545.00;;;10.50;73.61
76586;BME280;65251;51.022;13.736;2023-04-01T01:06:31;97559.69;;;10.52;73.31
76586;BME280;65251;51.022;13.736;2023-04-01T01:07:23;97553.06;;;10.55;73.92
76586;BME280;65251;51.022;13.736;2023-04-01T01:08:08;97554.38;;;10.52;73.95
76586;BME280;65251;51.022;13.736;2023-04-01T01:09:00;97553.81;;;10.50;74.16
76586;BME280;65251;51.022;13.736;2023-04-01T01:09:45;97551.38;;;10.49;74.18
76586;BME280;65251;51.022;13.736;2023-04-01T01:10:20;97554.03;;;10.49;74.00
76586;BME280;65251;51.022;13.736;2023-04-01T01:10:55;97555.91;;;10.48;73.10
76586;BME280;65251;51.022;13.736;2023-04-01T01:11:37;97561.22;;;10.48;73.53
76586;BME280;65251;51.022;13.736;2023-04-01T01:12:14;97558.56;;;10.48;73.86
76586;BME280;65251;51.022;13.736;2023-04-01T01:12:55;97558.31;;;10.50;73.50
76586;BME280;65251;51.022;13.736;2023-04-01T01:13:38;97560.75;;;10.51;73.19
76586;BME280;65251;51.022;13.736;2023-04-01T01:14:27;97559.13;;;10.50;73.88
76586;BME280;65251;51.022;13.736;2023-04-01T01:15:12;97559.38;;;10.49;74.57
76586;BME280;65251;51.022;13.736;2023-04-01T01:15:54;97567.34;;;10.49;73.67
76586;BME280;65251;51.022;13.736;2023-04-01T01:16:30;97555.91;;;10.48;73.32
76586;BME280;65251;51.022;13.736;2023-04-01T01:17:09;97554.28;;;10.47;73.21
76586;BME280;65251;51.022;13.736;2023-04-01T01:17:51;97563.16;;;10.53;73.52
76586;BME280;65251;51.022;13.736;2023-04-01T01:18:35;97560.25;;;10.54;73.06
76586;BME280;65251;51.022;13.736;2023-04-01T01:19:28;97557.28;;;10.51;73.75
76586;BME280;65251;51.022;13.736;2023-04-01T01:21:23;97545.25;;;10.48;72.57
76586;BME280;65251;51.022;13.736;2023-04-01T01:22:29;97551.06;;;10.45;73.48
76586;BME280;65251;51.022;13.736;2023-04-01T01:24:41;97550.34;;;10.50;72.55
76586;BME280;65251;51.022;13.736;2023-04-01T01:25:25;97551.38;;;10.49;73.14
76586;BME280;65251;51.022;13.736;2023-04-01T01:26:34;97553.47;;;10.47;72.68
76586;BME280;65251;51.022;13.736;2023-04-01T01:27:14;97544.19;;;10.49;71.97
76586;BME280;65251;51.022;13.736;2023-04-01T01:27:54;97551.94;;;10.51;72.76
76586;BME280;65251;51.022;13.736;2023-04-01T01:28:37;97549.03;;;10.52;72.61
76586;BME280;65251;51.022;13.736;2023-04-01T01:29:48;97547.19;;;10.53;72.67
76586;BME280;65251;51.022;13.736;2023-04-01T01:30:39;97557.84;;;10.53;72.45
76586;BME280;65251;51.022;13.736;2023-04-01T01:31:20;97549.53;;;10.49;72.15
76586;BME280;65251;51.022;13.736;2023-04-01T01:32:03;97544.75;;;10.51;72.58
76586;BME280;65251;51.022;13.736;2023-04-01T01:33:03;97550.56;;;10.48;72.65
76586;BME280;65251;51.022;13.736;2023-04-01T01:33:54;97554.03;;;10.49;73.06
76586;BME280;65251;51.022;13.736;2023-04-01T01:34:35;97549.53;;;10.49;72.43
76586;BME280;65251;51.022;13.736;2023-04-01T01:35:21;97551.38;;;10.49;72.05
76586;BME280;65251;51.022;13.736;2023-04-01T01:35:56;97549.53;;;10.49;73.10
76586;BME280;65251;51.022;13.736;2023-04-01T01:36:32;97560.66;;;10.46;72.78
76586;BME280;65251;51.022;13.736;2023-04-01T01:37:10;97551.63;;;10.47;72.67
76586;BME280;65251;51.022;13.736;2023-04-01T01:37:43;97552.13;;;10.44;72.55
76586;BME280;65251;51.022;13.736;2023-04-01T01:38:17;97554.28;;;10.47;73.51
76586;BME280;65251;51.022;13.736;2023-04-01T01:38:51;97551.88;;;10.46;72.99
76586;BME280;65251;51.022;13.736;2023-04-01T01:39:28;97553.47;;;10.47;73.46
76586;BME280;65251;51.022;13.736;2023-04-01T01:40:04;97553.16;;;10.43;73.53
76586;BME280;65251;51.022;13.736;2023-04-01T01:40:41;97557.88;;;10.36;73.86
76586;BME280;65251;51.022;13.736;2023-04-01T01:41:16;97556.03;;;10.37;73.85
76586;BME280;65251;51.022;13.736;2023-04-01T01:41:48;97554.81;;;10.27;74.23
76586;BME280;65251;51.022;13.736;2023-04-01T01:42:24;97552.16;;;10.27;73.58
76586;BME280;65251;51.022;13.736;2023-04-01T01:43:02;97559.66;;;10.30;73.25
76586;BME280;65251;51.022;13.736;2023-04-01T01:43:38;97558.03;;;10.29;73.51
76586;BME280;65251;51.022;13.736;2023-04-01T01:44:15;97554.34;;;10.30;73.74
76586;BME280;65251;51.022;13.736;2023-04-01T01:44:50;97534.41;;;10.16;73.72
76586;BME280;65251;51.022;13.736;2023-04-01T01:45:25;97548.44;;;10.28;73.90
76586;BME280;65251;51.022;13.736;2023-04-01T01:46:01;97558.13;;;10.34;73.09
76586;BME280;65251;51.022;13.736;2023-04-01T01:46:33;97550.94;;;10.35;73.67
76586;BME280;65251;51.022;13.736;2023-04-01T01:47:05;97549.31;;;10.34;72.76
76586;BME280;65251;51.022;13.736;2023-04-01T01:47:37;97556.03;;;10.37;73.77
76586;BME280;65251;51.022;13.736;2023-04-01T01:48:10;97555.22;;;10.36;72.70
76586;BME280;65251;51.022;13.736;2023-04-01T01:48:43;97559.72;;;10.35;73.84
76586;BME280;65251;51.022;13.736;2023-04-01T01:49:17;97557.06;;;10.35;72.90
76586;BME280;65251;51.022;13.736;2023-04-01T01:49:51;97556.50;;;10.33;73.80
76586;BME280;65251;51.022;13.736;2023-04-01T01:50:27;97555.22;;;10.36;72.77
76586;BME280;65251;51.022;13.736;2023-04-01T01:50:59;97553.59;;;10.35;73.38
76586;BME280;65251;51.022;13.736;2023-04-01T01:51:31;97559.25;;;10.39;73.23
76586;BME280;65251;51.022;13.736;2023-04-01T01:52:01;97561.63;;;10.40;72.71
76586;BME280;65251;51.022;13.736;2023-04-01T01:52:33;97552.06;;;10.39;72.69
76586;BME280;65251;51.022;13.736;2023-04-01T01:53:07;97549.09;;;10.35;73.96
76586;BME280;65251;51.022;13.736;2023-04-01T01:53:38;97557.31;;;10.34;73.87
76586;BME280;65251;51.022;13.736;2023-04-01T01:54:12;97556.25;;;10.35;73.01
76586;BME280;65251;51.022;13.736;2023-04-01T01:54:47;97560.53;;;10.36;73.43
76586;BME280;65251;51.022;13.736;2023-04-01T01:55:27;97554.72;;;10.39;72.35
76586;BME280;65251;51.022;13.736;2023-04-01T01:55:58;97560.06;;;10.39;73.15
76586;BME280;65251;51.022;13.736;2023-04-01T01:56:30;97553.16;;;10.43;73.43
76586;BME280;65251;51.022;13.736;2023-04-01T01:57:06;97562.19;;;10.42;73.66
76586;BME280;65251;51.022;13.736;2023-04-01T01:57:39;97551.25;;;10.39;73.64
76586;BME280;65251;51.022;13.736;2023-04-01T01:58:17;97560.81;;;10.40;72.63
76586;BME280;65251;51.022;13.736;2023-04-01T01:58:52;97538.69;;;10.34;73.38
76586;BME280;65251;51.022;13.736;2023-04-01T01:59:27;97553.59;;;10.35;73.45
76586;BME280;65251;51.022;13.736;2023-04-01T02:00:04;97561.34;;;10.37;73.45
76586;BME280;65251;51.022;13.736;2023-04-01T02:00:36;97557.88;;;10.36;72.92
76586;BME280;65251;51.022;13.736;2023-04-01T02:01:11;97548.75;;;10.32;73.35
76586;BME280;65251;51.022;13.736;2023-04-01T02:01:48;97554.41;;;10.35;73.77
76586;BME280;65251;51.022;13.736;2023-04-01T02:02:22;97555.22;;;10.36;73.23
76586;BME280;65251;51.022;13.736;2023-04-01T02:02:58;97561.59;;;10.35;72.67
76586;BME280;65251;51.022;13.736;2023-04-01T02:03:34;97563.19;;;10.36;73.84
76586;BME280;65251;51.022;13.736;2023-04-01T02:04:07;97554.09;;;10.32;73.45
76586;BME280;65251;51.022;13.736;2023-04-01T02:04:43;97558.94;;;10.35;74.11
76586;BME280;65251;51.022;13.736;2023-04-01T02:05:20;97558.94;;;10.35;72.98
76586;BME280;65251;51.022;13.736;2023-04-01T02:05:56;97559.97;;;10.34;72.97
76586;BME280;65251;51.022;13.736;2023-04-01T02:06:32;97559.72;;;10.35;73.94
76586;BME280;65251;51.022;13.736;2023-04-01T02:07:11;97557.88;;;10.36;73.98
76586;BME280;65251;51.022;13.736;2023-04-01T02:07:49;97551.50;;;10.37;73.01
76586;BME280;65251;51.022;13.736;2023-04-01T02:08:28;97555.78;;;10.38;73.28
76586;BME280;65251;51.022;13.736;2023-04-01T02:09:03;97556.03;;;10.37;73.85
76586;BME280;65251;51.022;13.736;2023-04-01T02:09:35;97548.28;;;10.35;73.65
76586;BME280;65251;51.022;13.736;2023-04-01T02:10:06;97553.03;;;10.33;73.01
76586;BME280;65251;51.022;13.736;2023-04-01T02:10:43;97563.94;;;10.31;72.98
76586;BME280;65251;51.022;13.736;2023-04-01T02:11:17;97559.97;;;10.34;73.71
76586;BME280;65251;51.022;13.736;2023-04-01T02:11:55;97552.78;;;10.34;73.32
76586;BME280;65251;51.022;13.736;2023-04-01T02:12:28;97555.13;;;10.31;73.75
76586;BME280;65251;51.022;13.736;2023-04-01T02:13:07;97560.13;;;10.27;73.58
76586;BME280;65251;51.022;13.736;2023-04-01T02:13:44;97553.75;;;10.28;73.13
76586;BME280;65251;51.022;13.736;2023-04-01T02:14:19;97545.22;;;10.26;73.73
76586;BME280;65251;51.022;13.736;2023-04-01T02:14:54;97557.22;;;10.29;73.38
76586;BME280;65251;51.022;13.736;2023-04-01T02:15:32;97546.50;;;10.24;72.81
76586;BME280;65251;51.022;13.736;2023-04-01T02:16:11;97559.56;;;10.25;72.81
76586;BME280;65251;51.022;13.736;2023-04-01T02:16:51;97549.72;;;10.26;73.03
76586;BME280;65251;51.022;13.736;2023-04-01T02:17:27;97555.63;;;10.28;72.57
76586;BME280;65251;51.022;13.736;2023-04-01T02:18:02;97553.75;;;10.28;72.98
76586;BME280;65251;51.022;13.736;2023-04-01T02:18:36;97547.16;;;10.31;73.24
76586;BME280;65251;51.022;13.736;2023-04-01T02:19:13;97557.22;;;10.29;73.49
76586;BME280;65251;51.022;13.736;2023-04-01T02:19:49;97557.78;;;10.31;73.69
76586;BME280;65251;51.022;13.736;2023-04-01T02:20:22;97554.66;;;10.34;73.45
76586;BME280;65251;51.022;13.736;2023-04-01T02:20:59;97554.41;;;10.35;72.53
76586;BME280;65251;51.022;13.736;2023-04-01T02:21:32;97546.41;;;10.35;71.79
76586;BME280;65251;51.022;13.736;2023-04-01T02:22:08;97550.44;;;10.38;72.04
76586;BME280;65251;51.022;13.736;2023-04-01T02:22:46;97550.75;;;10.42;72.27
76586;BME280;65251;51.022;13.736;2023-04-01T02:23:19;97547.28;;;10.41;72.53
76586;BME280;65251;51.022;13.736;2023-04-01T02:23:54;97548.09;;;10.42;72.67
76586;BME280;65251;51.022;13.736;2023-04-01T02:24:28;97541.47;;;10.44;72.09
76586;BME280;65251;51.022;13.736;2023-04-01T02:25:05;97556.06;;;10.42;72.57
76586;BME280;65251;51.022;13.736;2023-04-01T02:25:41;97551.78;;;10.41;72.96
76586;BME280;65251;51.022;13.736;2023-04-01T02:26:14;97552.34;;;10.43;72.84
76586;BME280;65251;51.022;13.736;2023-04-01T02:26:46;97553.41;;;10.42;71.86
76586;BME280;65251;51.022;13.736;2023-04-01T02:27:19;97554.72;;;10.39;72.25
76586;BME280;65251;51.022;13.736;2023-04-01T02:27:52;97551.06;;;10.45;72.68
76586;BME280;65251;51.022;13.736;2023-04-01T02:28:27;97563.56;;;10.45;72.32
76586;BME280;65251;51.022;13.736;2023-04-01T02:29:01;97558.00;;;10.46;72.16
76586;BME280;65251;51.022;13.736;2023-04-01T02:29:34;97548.97;;;10.47;71.75
76586;BME280;65251;51.022;13.736;2023-04-01T02:30:07;97558.56;;;10.48;72.25
76586;BME280;65251;51.022;13.736;2023-04-01T02:30:41;97556.72;;;10.49;72.01
76586;BME280;65251;51.022;13.736;2023-04-01T02:31:14;97551.88;;;10.46;72.26
76586;BME280;65251;51.022;13.736;2023-04-01T02:31:47;97549.69;;;10.43;71.92
76586;BME280;65251;51.022;13.736;2023-04-01T02:32:20;97558.00;;;10.46;72.17
76586;BME280;65251;51.022;13.736;2023-04-01T02:32:51;97553.16;;;10.43;72.54
76586;BME280;65251;51.022;13.736;2023-04-01T02:33:23;97556.63;;;10.44;72.29
76586;BME280;65251;51.022;13.736;2023-04-01T02:33:54;97552.13;;;10.44;72.22
76586;BME280;65251;51.022;13.736;2023-04-01T02:34:26;97555.03;;;10.43;71.36
76586;BME280;65251;51.022;13.736;2023-04-01T02:34:58;97553.97;;;10.44;72.31
76586;BME280;65251;51.022;13.736;2023-04-01T02:35:35;97556.63;;;10.44;72.03
76586;BME280;65251;51.022;13.736;2023-04-01T02:36:10;97551.31;;;10.44;71.15
76586;BME280;65251;51.022;13.736;2023-04-01T02:36:43;97565.66;;;10.43;72.56
76586;BME280;65251;51.022;13.736;2023-04-01T02:37:15;97565.38;;;10.39;72.07
76586;BME280;65251;51.022;13.736;2023-04-01T02:37:48;97560.28;;;10.38;72.48
76586;BME280;65251;51.022;13.736;2023-04-01T02:38:20;97560.06;;;10.39;72.58
76586;BME280;65251;51.022;13.736;2023-04-01T02:38:56;97569.63;;;10.40;71.66
76586;BME280;65251;51.022;13.736;2023-04-01T02:39:32;97555.50;;;10.40;71.23
76586;BME280;65251;51.022;13.736;2023-04-01T02:40:05;97566.72;;;10.42;71.60
76586;BME280;65251;51.022;13.736;2023-04-01T02:40:43;97553.72;;;10.45;71.68
76586;BME280;65251;51.022;13.736;2023-04-01T02:41:14;97560.66;;;10.46;71.25
76586;BME280;65251;51.022;13.736;2023-04-01T02:41:45;97557.19;;;10.46;71.57
76586;BME280;65251;51.022;13.736;2023-04-01T02:42:17;97562.03;;;10.49;70.96
76586;BME280;65251;51.022;13.736;2023-04-01T02:42:48;97558.31;;;10.50;71.21
76586;BME280;65251;51.022;13.736;2023-04-01T02:43:19;97561.78;;;10.50;71.09
76586;BME280;65251;51.022;13.736;2023-04-01T02:43:51;97561.53;;;10.52;71.34
76586;BME280;65251;51.022;13.736;2023-04-01T02:44:22;97565.81;;;10.53;70.78
76586;BME280;65251;51.022;13.736;2023-04-01T02:44:53;97558.31;;;10.50;71.46
76586;BME280;65251;51.022;13.736;2023-04-01T02:45:25;97560.41;;;10.48;71.25
76586;BME280;65251;51.022;13.736;2023-04-01T02:45:55;97564.63;;;10.44;70.96
76586;BME280;65251;51.022;13.736;2023-04-01T02:46:26;97553.16;;;10.43;71.65
76586;BME280;65251;51.022;13.736;2023-04-01T02:46:58;97557.19;;;10.46;71.61
76586;BME280;65251;51.022;13.736;2023-04-01T02:47:28;97559.84;;;10.46;70.88
76586;BME280;65251;51.022;13.736;2023-04-01T02:47:59;97555.59;;;10.45;71.12
76586;BME280;65251;51.022;13.736;2023-04-01T02:48:31;97562.53;;;10.46;71.59
76586;BME280;65251;51.022;13.736;2023-04-01T02:49:02;97558.00;;;10.46;70.87
76586;BME280;65251;51.022;13.736;2023-04-01T02:49:33;97565.19;;;10.46;72.05
76586;BME280;65251;51.022;13.736;2023-04-01T02:50:06;97567.84;;;10.46;71.81
76586;BME280;65251;51.022;13.736;2023-04-01T02:50:37;97569.69;;;10.45;71.39
76586;BME280;65251;51.022;13.736;2023-04-01T02:51:09;97560.41;;;10.48;70.56
76586;BME280;65251;51.022;13.736;2023-04-01T02:51:41;97574.53;;;10.48;71.61
76586;BME280;65251;51.022;13.736;2023-04-01T02:52:11;97564.44;;;10.50;71.17
76586;BME280;65251;51.022;13.736;2023-04-01T02:52:42;97570.81;;;10.49;71.63
76586;BME280;65251;51.022;13.736;2023-04-01T02:53:13;97570.81;;;10.49;70.75
76586;BME280;65251;51.022;13.736;2023-04-01T02:53:45;97568.97;;;10.50;71.31
76586;BME280;65251;51.022;13.736;2023-04-01T02:54:15;97575.91;;;10.51;71.10
76586;BME280;65251;51.022;13.736;2023-04-01T02:54:46;97568.41;;;10.48;70.71
76586;BME280;65251;51.022;13.736;2023-04-01T02:55:17;97573.72;;;10.48;70.71
76586;BME280;65251;51.022;13.736;2023-04-01T02:55:48;97581.41;;;10.44;71.43
76586;BME280;65251;51.022;13.736;2023-04-01T02:56:20;97567.53;;;10.42;71.10
76586;BME280;65251;51.022;13.736;2023-04-01T02:56:51;97575.50;;;10.42;71.13
76586;BME280;65251;51.022;13.736;2023-04-01T02:57:23;97573.66;;;10.43;71.88
76586;BME280;65251;51.022;13.736;2023-04-01T02:57:54;97569.91;;;10.39;71.66
76586;BME280;65251;51.022;13.736;2023-04-01T02:58:25;97577.88;;;10.39;72.30
76586;BME280;65251;51.022;13.736;2023-04-01T02:58:56;97571.75;;;10.38;71.42
76586;BME280;65251;51.022;13.736;2023-04-01T02:59:27;97572.00;;;10.37;71.44
76586;BME280;65251;51.022;13.736;2023-04-01T02:59:58;97575.22;;;10.39;72.01
76586;BME280;65251;51.022;13.736;2023-04-01T03:00:30;97583.22;;;10.39;71.05
76586;BME280;65251;51.022;13.736;2023-04-01T03:01:01;97574.41;;;10.38;72.22
76586;BME280;65251;51.022;13.736;2023-04-01T03:01:32;97572.81;;;10.37;71.33
76586;BME280;65251;51.022;13.736;2023-04-01T03:02:04;97572.47;;;10.33;72.54
76586;BME280;65251;51.022;13.736;2023-04-01T03:02:34;97575.72;;;10.35;71.96
76586;BME280;65251;51.022;13.736;2023-04-01T03:03:06;97577.56;;;10.35;72.57
76586;BME280;65251;51.022;13.736;2023-04-01T03:03:38;97573.03;;;10.35;72.20
76586;BME280;65251;51.022;13.736;2023-04-01T03:04:09;97575.13;;;10.33;72.48