sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52867;DHT22;38739;53.324;6.862;2024-03-06T00:02:21;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:04:46;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:07:12;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:09:38;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:12:04;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:14:29;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:16:55;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:19:23;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:21:49;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:24:16;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:26:43;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:29:09;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:31:35;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:34:01;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:36:27;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:38:53;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:41:19;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:43:45;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:46:11;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:48:37;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:51:05;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:53:32;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:55:57;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T00:58:23;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:00:49;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:03:15;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:05:40;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:08:06;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:10:32;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:12:57;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:15:23;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:17:48;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:20:15;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:22:40;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:25:06;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:27:32;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:29:58;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:32:24;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:34:50;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:37:15;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:39:41;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:42:07;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:44:33;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:46:58;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:49:25;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:51:53;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:54:20;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:56:47;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T01:59:15;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:01:42;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:04:09;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:06:41;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:09:07;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:11:36;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:16:32;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:18:58;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:21:25;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:23:51;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:26:21;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:28:51;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:31:18;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:33:45;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:36:16;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:38:43;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:41:10;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:43:36;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:46:02;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:48:29;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:50:55;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:53:21;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:55:47;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T02:58:13;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:00:42;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:03:08;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:05:33;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:07:59;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:10:25;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:12:51;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:15:17;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:17:43;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:20:09;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:22:39;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:25:12;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:27:39;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:30:12;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:32:38;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:35:07;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:37:33;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:39:59;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:42:25;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:44:51;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:47:17;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:49:43;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:52:09;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:54:34;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:57:01;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T03:59:26;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:01:52;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:04:18;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:06:43;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:09:11;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:11:37;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:14:04;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:16:30;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:18:55;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:21:21;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:23:48;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:26:14;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:28:39;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:31:05;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:33:31;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:35:57;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:38:22;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:40:48;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:43:14;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:45:39;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:48:06;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:50:31;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:52:58;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:55:24;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T04:57:51;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:00:18;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:02:44;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:05:09;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:07:35;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:10:01;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:12:27;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:14:53;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:17:19;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:19:46;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:22:13;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:24:40;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:27:06;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:29:32;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:31:58;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:34:24;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:36:50;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:39:16;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:41:43;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:44:09;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:46:35;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:49:02;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:51:28;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:53:54;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:56:19;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T05:58:46;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:01:18;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:03:47;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:06:17;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:08:44;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:11:11;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:13:38;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:16:05;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:18:31;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:20:58;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:23:24;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:25:49;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:28:15;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:30:41;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:33:07;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:35:34;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:38:03;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:40:30;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:42:56;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:45:22;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:47:48;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:50:15;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:52:41;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:55:08;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T06:57:37;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:00:04;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:02:40;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:05:07;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:07:34;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:10:00;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:12:26;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:14:52;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:17:18;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:19:43;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:22:09;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:24:35;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:27:00;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:29:29;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:31:54;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:34:20;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:36:47;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:39:16;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:41:42;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:44:08;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:46:34;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:49:01;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:51:29;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:53:55;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:56:23;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T07:58:49;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:01:15;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:03:41;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:06:08;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:08:35;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:11:00;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:13:27;4.80;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:15:53;4.80;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:18:19;4.80;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:20:44;4.80;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:23:10;4.80;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:25:36;4.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:28:01;4.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:30:31;4.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:32:57;5.00;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:35:23;5.00;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:37:50;5.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:40:16;5.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:42:46;5.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:45:15;5.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:47:42;5.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:50:09;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:52:35;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:55:01;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:57:29;5.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T08:59:57;5.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:02:23;5.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:04:49;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:07:17;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:09:43;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:12:10;5.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:14:37;5.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:17:03;5.80;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:19:29;5.80;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:21:55;5.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:24:22;5.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:26:49;6.00;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:29:16;6.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:31:42;6.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:34:08;6.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:36:39;6.30;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:39:04;6.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:41:30;6.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:43:57;6.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:46:22;7.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:48:49;7.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:51:17;7.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:53:42;7.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:56:09;7.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T09:58:38;7.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:01:05;7.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:03:36;7.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:06:02;7.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:08:28;7.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:10:54;7.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:13:24;7.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:16:01;7.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:18:28;7.30;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:20:55;7.30;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:23:21;7.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:25:50;7.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:28:21;7.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:30:48;7.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:33:16;7.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:35:45;7.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:38:13;7.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:40:42;7.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:43:09;7.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:45:49;7.00;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:48:18;7.00;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:50:45;7.00;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:53:16;7.00;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:55:43;6.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T10:58:12;6.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:00:45;6.80;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:03:14;6.80;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:05:41;6.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:08:09;6.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:10:37;6.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:15:45;7.00;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:23:27;7.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:28:28;7.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:30:58;7.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:33:46;7.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:36:20;7.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:38:53;7.30;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:41:28;7.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:43:55;7.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:46:22;7.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:48:53;7.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:51:19;8.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:53:45;8.30;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:56:14;8.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T11:58:40;8.80;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:01:05;9.00;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:03:31;9.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:05:58;9.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:08:24;9.80;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:10:50;9.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:13:16;9.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:15:45;9.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:18:11;9.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:20:43;10.00;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:23:24;10.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:26:05;10.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:28:32;10.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:30:58;10.80;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:33:27;10.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:36:13;10.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:38:39;10.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:41:05;11.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:43:31;11.30;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:45:59;11.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:48:24;11.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:50:51;11.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:53:18;11.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:55:44;11.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T12:58:15;11.00;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:00:41;11.00;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:03:07;11.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:05:33;11.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:07:59;11.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:10:28;11.30;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:12:53;11.30;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:15:20;11.30;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:17:46;11.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:20:11;11.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:22:38;11.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:25:04;11.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:27:30;11.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:29:56;11.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:32:22;11.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:34:48;11.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:37:14;12.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:39:40;13.00;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:42:06;13.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:44:37;13.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:47:03;14.30;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:49:40;14.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:52:07;14.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:54:34;14.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:57:00;14.80;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T13:59:32;14.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:01:59;14.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:04:25;14.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:06:51;14.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:09:17;14.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:11:42;13.80;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:14:08;13.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:16:34;13.30;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:19:00;13.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:21:26;12.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:23:52;12.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:26:18;12.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:28:43;12.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:31:09;11.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:33:38;11.70;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:36:05;11.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:38:30;11.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:40:56;11.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:43:21;11.00;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:45:47;10.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:48:13;10.80;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:50:38;10.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:53:04;10.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:55:31;10.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T14:57:56;10.50;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:00:23;10.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:02:48;10.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:05:14;10.30;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:07:40;10.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:10:06;10.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:12:34;10.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:15:01;10.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:17:28;10.30;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:19:54;10.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:22:19;11.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:24:45;11.30;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:27:11;11.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:29:37;11.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:32:04;10.90;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:34:30;10.80;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:36:56;10.60;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:39:21;10.40;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:41:47;10.30;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:44:13;10.20;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:46:39;10.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:49:19;10.10;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:51:52;10.00;99.90
52867;DHT22;38739;53.324;6.862;2024-03-06T15:54:19;10.00;99.90