sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54993;SDS011;40891;47.242;8.648;2023-05-21T00:01:36;29.63;;;21.52;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:04:01;28.27;;;21.58;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:06:27;30.17;;;21.77;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:08:52;28.33;;;21.10;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:11:18;31.42;;;20.75;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:13:43;31.90;;;21.30;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:16:08;29.77;;;22.10;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:18:35;32.70;;;22.93;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:21:03;28.52;;;21.58;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:23:29;30.23;;;21.17;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:25:56;29.00;;;20.90;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:28:22;28.65;;;20.75;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:30:47;26.73;;;19.40;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:33:12;30.15;;;20.55;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:35:38;25.98;;;20.23;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:38:04;26.83;;;18.57;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:40:31;23.30;;;17.63;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:42:57;24.42;;;18.10;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:45:22;23.27;;;18.67;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:47:50;26.98;;;18.70;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:50:18;25.65;;;18.95;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:52:45;30.30;;;19.92;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:55:12;30.58;;;20.15;;
54993;SDS011;40891;47.242;8.648;2023-05-21T00:57:38;27.37;;;19.83;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:00:05;25.27;;;19.55;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:02:32;27.88;;;19.38;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:05:01;30.73;;;20.15;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:07:28;25.52;;;19.70;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:09:53;29.27;;;19.05;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:12:19;26.63;;;19.30;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:14:46;24.63;;;18.88;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:17:12;23.65;;;18.38;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:19:38;23.85;;;17.98;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:22:04;27.85;;;17.88;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:24:31;23.70;;;18.10;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:26:57;23.33;;;17.48;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:29:23;26.70;;;19.02;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:31:57;24.15;;;18.10;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:34:34;29.58;;;19.60;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:37:31;24.52;;;17.67;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:40:03;29.13;;;18.63;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:42:35;29.80;;;19.70;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:45:06;24.40;;;19.00;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:47:32;31.55;;;19.50;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:50:01;29.40;;;19.85;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:52:29;25.65;;;19.58;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:54:58;26.55;;;18.50;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:57:24;27.65;;;18.73;;
54993;SDS011;40891;47.242;8.648;2023-05-21T01:59:49;26.77;;;19.73;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:02:17;44.43;;;27.63;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:04:42;29.90;;;19.58;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:07:10;27.52;;;20.23;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:09:38;53.72;;;29.92;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:12:03;36.55;;;20.70;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:14:29;27.60;;;19.25;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:16:54;28.77;;;20.75;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:19:20;32.25;;;21.48;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:21:46;31.30;;;21.73;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:24:12;32.67;;;22.25;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:26:38;31.00;;;21.75;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:29:03;29.03;;;21.23;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:31:29;31.60;;;21.63;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:33:54;30.92;;;22.95;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:36:20;34.40;;;23.38;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:38:45;35.80;;;23.55;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:41:11;32.50;;;22.80;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:43:37;36.58;;;23.48;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:46:03;29.90;;;21.93;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:48:29;32.95;;;22.92;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:50:55;33.63;;;22.30;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:53:20;32.10;;;21.73;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:55:45;30.98;;;22.40;;
54993;SDS011;40891;47.242;8.648;2023-05-21T02:58:11;33.33;;;22.38;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:00:37;30.07;;;21.83;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:03:03;31.83;;;22.77;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:05:28;30.67;;;22.40;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:07:53;31.25;;;22.50;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:10:18;32.22;;;22.77;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:12:44;34.08;;;22.40;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:15:09;33.10;;;23.40;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:17:35;29.83;;;23.05;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:20:01;30.17;;;21.85;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:22:29;30.58;;;21.20;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:24:54;29.37;;;21.23;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:27:19;29.75;;;21.17;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:29:45;29.48;;;20.48;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:32:11;29.05;;;19.67;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:34:37;32.22;;;19.35;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:37:02;24.10;;;18.50;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:39:27;24.97;;;18.37;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:41:53;24.38;;;17.83;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:44:18;24.03;;;16.87;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:46:43;24.83;;;16.80;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:49:09;21.60;;;15.77;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:51:35;22.48;;;16.42;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:54:02;24.50;;;16.57;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:56:27;20.90;;;15.97;;
54993;SDS011;40891;47.242;8.648;2023-05-21T03:58:53;22.50;;;16.27;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:01:18;24.83;;;15.40;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:03:43;19.90;;;14.77;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:06:09;22.20;;;15.80;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:08:34;18.03;;;14.20;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:11:00;20.87;;;15.20;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:13:26;20.10;;;15.13;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:15:52;20.57;;;14.87;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:18:18;28.23;;;17.67;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:20:44;22.67;;;15.97;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:23:09;22.25;;;16.65;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:25:35;22.37;;;17.07;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:28:02;23.37;;;16.83;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:30:28;21.77;;;16.75;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:32:53;25.33;;;17.70;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:35:19;26.00;;;17.53;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:37:44;26.40;;;18.67;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:40:10;25.77;;;17.52;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:42:45;28.43;;;18.53;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:45:12;29.13;;;19.25;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:47:37;25.67;;;19.10;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:50:03;26.08;;;19.13;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:52:29;26.88;;;19.38;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:54:55;27.23;;;19.07;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:57:21;24.70;;;19.23;;
54993;SDS011;40891;47.242;8.648;2023-05-21T04:59:48;27.23;;;19.27;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:02:13;24.57;;;18.43;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:04:39;28.63;;;19.08;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:07:04;27.33;;;17.90;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:09:30;28.38;;;19.15;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:11:55;27.70;;;18.77;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:14:21;29.17;;;19.13;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:16:46;26.08;;;18.73;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:19:14;26.58;;;18.30;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:21:39;24.50;;;17.50;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:24:05;24.55;;;17.83;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:26:30;24.55;;;18.35;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:28:56;30.63;;;18.95;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:31:21;27.75;;;18.73;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:33:46;22.58;;;17.83;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:36:12;25.90;;;18.15;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:38:38;24.33;;;17.65;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:41:04;27.23;;;18.60;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:43:29;27.38;;;17.67;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:45:54;25.85;;;17.63;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:48:20;25.80;;;18.10;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:50:46;25.05;;;17.20;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:53:12;23.58;;;17.92;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:55:37;27.73;;;17.73;;
54993;SDS011;40891;47.242;8.648;2023-05-21T05:58:03;23.05;;;17.58;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:00:29;24.52;;;16.58;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:02:55;21.50;;;16.70;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:05:20;23.95;;;18.35;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:07:45;23.77;;;17.00;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:10:11;21.95;;;16.13;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:12:36;26.98;;;17.27;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:15:02;21.10;;;16.27;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:17:27;21.77;;;17.30;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:19:53;23.55;;;17.67;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:22:18;24.48;;;18.67;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:24:43;28.80;;;18.30;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:27:09;25.88;;;18.10;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:29:34;23.83;;;17.73;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:32:00;23.42;;;17.65;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:34:25;22.92;;;17.30;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:36:52;20.23;;;17.08;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:39:17;21.10;;;16.25;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:41:43;21.42;;;15.48;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:44:08;19.33;;;14.73;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:46:33;22.30;;;15.52;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:48:59;21.98;;;16.40;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:51:25;18.60;;;15.85;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:53:50;18.25;;;15.48;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:56:16;23.92;;;16.52;;
54993;SDS011;40891;47.242;8.648;2023-05-21T06:58:41;18.23;;;16.00;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:01:06;21.02;;;15.63;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:03:32;23.13;;;16.73;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:05:57;20.70;;;16.35;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:08:23;20.45;;;15.98;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:10:48;20.63;;;16.02;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:13:14;20.17;;;15.65;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:15:40;22.77;;;16.30;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:18:05;23.73;;;15.95;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:20:31;19.55;;;15.50;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:22:56;19.23;;;15.35;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:25:21;19.42;;;15.48;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:27:47;20.15;;;15.48;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:30:13;19.08;;;15.60;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:32:38;19.58;;;15.95;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:35:03;21.30;;;16.55;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:37:29;18.00;;;15.27;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:39:55;18.17;;;15.25;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:42:22;18.58;;;14.65;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:44:48;22.90;;;15.57;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:47:13;21.23;;;15.73;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:49:38;16.85;;;14.15;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:52:04;20.58;;;14.88;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:54:29;19.98;;;14.60;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:56:55;21.90;;;13.93;;
54993;SDS011;40891;47.242;8.648;2023-05-21T07:59:20;18.02;;;14.45;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:01:46;17.77;;;14.57;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:04:11;17.58;;;13.55;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:06:36;14.98;;;12.68;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:09:02;17.00;;;14.15;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:11:28;20.17;;;16.02;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:13:53;18.05;;;14.30;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:16:19;15.73;;;13.68;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:18:45;18.02;;;13.30;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:21:10;18.00;;;13.25;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:23:36;14.73;;;12.60;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:26:01;14.60;;;12.10;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:28:26;13.00;;;11.25;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:30:52;15.05;;;11.15;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:33:18;11.60;;;9.70;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:35:44;12.02;;;9.27;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:38:09;13.10;;;8.57;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:40:35;10.95;;;7.32;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:43:00;9.75;;;7.20;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:45:26;8.35;;;6.10;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:47:56;7.82;;;6.07;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:50:23;7.85;;;6.15;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:52:51;6.95;;;5.88;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:55:17;7.22;;;6.07;;
54993;SDS011;40891;47.242;8.648;2023-05-21T08:57:43;9.77;;;6.30;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:00:09;9.38;;;7.70;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:02:35;9.27;;;8.02;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:05:04;10.30;;;8.90;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:07:31;9.90;;;7.78;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:10:03;8.40;;;7.18;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:12:34;6.97;;;6.00;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:15:00;9.40;;;6.38;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:17:26;10.25;;;5.95;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:20:07;7.78;;;6.80;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:22:48;8.80;;;6.85;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:25:15;8.70;;;6.22;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:27:45;10.00;;;7.65;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:30:12;8.25;;;6.80;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:32:39;6.45;;;5.85;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:35:06;6.85;;;5.80;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:37:36;9.43;;;5.55;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:40:08;5.70;;;5.10;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:42:34;10.00;;;5.43;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:45:00;7.20;;;4.75;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:47:25;4.88;;;4.15;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:49:50;6.22;;;5.05;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:52:22;5.38;;;4.65;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:54:50;6.75;;;4.20;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:57:21;5.35;;;4.70;;
54993;SDS011;40891;47.242;8.648;2023-05-21T09:59:48;5.38;;;4.43;;
54993;SDS011;40891;47.242;8.648;2023-05-21T10:02:21;6.70;;;4.90;;
54993;SDS011;40891;47.242;8.648;2023-05-21T10:04:50;7.60;;;5.30;;
54993;SDS011;40891;47.242;8.648;2023-05-21T10:07:18;6.32;;;4.45;;
54993;SDS011;40891;47.242;8.648;2023-05-21T10:09:49;7.28;;;4.78;;
54993;SDS011;40891;47.242;8.648;2023-05-21T10:12:17;5.85;;;4.55;;
54993;SDS011;40891;47.242;8.648;2023-05-21T10:14:45;6.32;;;4.43;;
54993;SDS011;40891;47.242;8.648;2023-05-21T10:17:18;6.45;;;5.57;;
54993;SDS011;40891;47.242;8.648;2023-05-21T10:19:44;6.78;;;5.30;;
54993;SDS011;40891;47.242;8.648;2023-05-21T10:22:11;5.05;;;4.32;;
54993;SDS011;40891;47.242;8.648;2023-05-21T10:24:38;5.22;;;4.63;;
54993;SDS011;40891;47.242;8.648;2023-05-21T10:27:04;8.40;;;4.60;;
54993;SDS011;40891;47.242;8.648;2023-05-21T10:29:31;6.47;;;5.15;;
54993;SDS011;40891;47.242;8.648;2023-05-21T10:31:57;5.63;;;4.35;;
54993;SDS011;40891;47.242;8.648;2023-05-21T10:34:25;5.80;;;5.20;;
54993;SDS011;40891;47.242;8.648;2023-05-21T10:36:52;6.55;;;5.10;;
54993;SDS011;40891;47.242;8.648;2023-05-21T10:39:19;6.00;;;5.35;;
54993;SDS011;40891;47.242;8.648;2023-05-21T10:50:15;7.60;;;4.57;;
54993;SDS011;40891;47.242;8.648;2023-05-21T10:56:13;6.18;;;5.53;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:01:33;6.38;;;5.03;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:04:05;6.75;;;4.50;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:06:31;5.82;;;5.30;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:08:58;9.02;;;4.43;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:11:38;5.78;;;4.85;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:14:26;6.97;;;4.68;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:16:59;5.97;;;5.28;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:19:38;5.50;;;4.57;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:22:19;6.40;;;4.60;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:24:46;9.13;;;4.82;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:27:12;6.90;;;4.78;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:29:38;5.22;;;4.43;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:32:06;5.57;;;4.70;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:34:37;5.93;;;5.13;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:39:41;6.28;;;4.90;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:42:10;4.80;;;4.32;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:47:08;5.50;;;5.00;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:49:34;7.50;;;6.20;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:52:01;7.55;;;5.65;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:54:28;7.88;;;5.38;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:56:57;8.60;;;6.88;;
54993;SDS011;40891;47.242;8.648;2023-05-21T11:59:24;8.18;;;5.70;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:01:50;7.20;;;6.50;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:04:15;12.43;;;7.40;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:06:43;7.30;;;6.13;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:09:09;6.65;;;5.95;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:11:36;10.00;;;6.85;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:14:05;8.07;;;7.28;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:16:31;7.50;;;6.80;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:18:58;5.53;;;5.03;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:21:23;8.27;;;6.10;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:23:52;6.40;;;5.80;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:26:18;7.53;;;6.82;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:28:43;8.57;;;6.50;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:31:13;7.65;;;6.80;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:33:39;8.30;;;7.15;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:36:04;11.73;;;7.07;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:38:30;8.20;;;6.50;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:40:56;9.02;;;7.03;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:43:30;7.05;;;6.35;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:45:58;7.38;;;6.63;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:48:24;7.75;;;6.93;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:50:50;7.70;;;6.90;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:53:16;7.35;;;6.13;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:55:41;7.50;;;6.70;;
54993;SDS011;40891;47.242;8.648;2023-05-21T12:58:06;9.75;;;6.50;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:00:32;8.07;;;6.78;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:02:58;6.20;;;5.63;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:05:28;7.53;;;6.47;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:07:53;7.32;;;6.60;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:10:18;6.45;;;5.85;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:12:44;7.63;;;5.75;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:15:10;6.35;;;5.15;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:17:35;6.32;;;5.53;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:20:07;6.38;;;5.80;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:22:38;7.10;;;5.93;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:25:08;6.80;;;5.88;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:27:35;8.27;;;5.35;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:30:00;6.22;;;5.53;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:32:26;6.75;;;5.65;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:34:51;8.07;;;5.93;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:37:16;6.00;;;5.47;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:39:42;5.95;;;5.45;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:42:07;9.55;;;5.82;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:44:32;5.43;;;4.95;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:47:03;6.72;;;5.15;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:49:29;8.35;;;5.72;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:51:55;6.25;;;5.63;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:54:22;5.95;;;5.13;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:56:48;5.40;;;4.90;;
54993;SDS011;40891;47.242;8.648;2023-05-21T13:59:13;4.75;;;4.32;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:01:39;5.57;;;4.82;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:04:04;5.43;;;4.90;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:06:31;6.78;;;5.30;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:08:57;6.22;;;5.22;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:11:23;7.43;;;4.70;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:13:48;5.18;;;4.68;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:16:14;6.47;;;4.90;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:18:39;4.65;;;4.05;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:21:05;5.60;;;5.07;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:23:30;6.70;;;4.88;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:25:55;4.70;;;4.30;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:28:21;4.35;;;3.90;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:30:46;5.75;;;4.88;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:33:11;5.13;;;4.65;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:35:37;5.05;;;4.50;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:38:02;4.30;;;3.90;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:40:28;4.95;;;3.85;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:42:53;4.82;;;3.63;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:45:19;5.10;;;4.13;;
54993;SDS011;40891;47.242;8.648;2023-05-21T14:47:45;4.90;;;4.38;;