sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7966;BME280;4028;43.272;26.932;2023-04-26T00:01:17;98131.94;;;11.30;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:03:42;98128.03;;;11.26;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:06:08;98127.84;;;11.28;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:08:37;98123.41;;;11.20;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:11:03;98121.81;;;11.11;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:13:28;98127.09;;;11.11;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:15:54;98120.63;;;11.13;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:18:19;98123.97;;;11.07;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:20:45;98132.91;;;11.06;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:23:10;98126.72;;;11.14;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:25:36;98125.28;;;11.11;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:28:02;98129.59;;;11.04;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:30:28;98130.91;;;11.08;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:32:53;98118.72;;;10.91;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:35:19;98122.16;;;11.00;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:37:45;98122.47;;;11.05;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:40:11;98106.13;;;10.93;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:42:40;98114.25;;;10.91;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:45:06;98113.59;;;10.89;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:47:32;98113.25;;;10.92;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:49:59;98110.47;;;10.86;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:52:25;98113.13;;;10.86;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:54:52;98091.66;;;10.81;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:57:18;98107.16;;;10.84;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T00:59:43;98063.13;;;10.52;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:02:09;98102.88;;;10.75;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:04:35;98108.03;;;10.76;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:07:01;98111.13;;;10.88;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:09:30;98115.16;;;10.76;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:11:56;98119.75;;;10.74;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:14:23;98115.97;;;10.68;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:16:49;98122.25;;;10.75;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:19:15;98120.75;;;10.73;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:21:41;98102.59;;;10.61;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:24:11;98120.25;;;10.69;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:26:38;98111.88;;;10.65;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:29:14;98112.38;;;10.61;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:31:39;98055.56;;;10.32;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:34:05;98114.34;;;10.59;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:36:30;98107.06;;;10.61;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:38:57;98106.91;;;10.62;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:41:22;98108.91;;;10.60;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:43:48;98090.25;;;10.46;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:46:14;98103.28;;;10.55;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:48:40;98105.94;;;10.55;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:51:05;98098.81;;;10.56;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:53:31;98079.00;;;10.44;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:56:00;98099.31;;;10.51;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T01:58:27;98097.00;;;10.48;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:00:52;98093.22;;;10.43;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:03:17;98101.00;;;10.44;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:05:43;98089.75;;;10.42;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:08:08;98090.59;;;10.34;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:10:34;98095.41;;;10.31;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:13:00;98085.00;;;10.29;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:15:25;98082.19;;;10.31;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:17:50;98084.31;;;10.27;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:20:18;98083.81;;;10.32;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:22:44;98085.50;;;10.25;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:25:09;98076.38;;;10.19;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:27:36;98074.38;;;10.21;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:30:02;98085.63;;;10.31;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:32:28;98076.72;;;10.32;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:34:53;98083.81;;;10.32;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:37:20;98081.69;;;10.19;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:39:49;98085.97;;;10.20;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:42:15;98078.88;;;10.29;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:44:41;98074.91;;;10.25;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:47:07;98080.69;;;10.20;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:49:33;98085.28;;;10.18;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:51:58;98070.63;;;9.99;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:54:24;98086.13;;;10.10;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:56:50;98085.47;;;10.16;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T02:59:15;98086.13;;;10.19;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:01:40;98089.25;;;10.22;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:04:06;98087.13;;;10.26;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:06:32;98075.22;;;10.38;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:08:57;98072.56;;;10.38;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:11:23;98073.25;;;10.40;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:13:48;98061.53;;;10.26;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:16:14;98084.50;;;10.34;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:18:40;98092.56;;;10.40;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:21:06;98091.38;;;10.51;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:23:31;98083.97;;;10.47;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:25:57;98082.31;;;10.46;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:28:23;98088.59;;;10.45;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:30:48;98070.28;;;10.35;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:33:14;98092.91;;;10.46;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:35:41;98089.25;;;10.55;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:38:07;98047.31;;;10.27;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:40:32;98080.81;;;10.51;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:42:58;98078.81;;;10.53;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:45:23;98082.63;;;10.43;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:47:50;98089.94;;;10.40;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:50:16;98082.31;;;10.37;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:52:42;98093.38;;;10.49;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:55:07;98096.19;;;10.56;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T03:57:34;98098.31;;;10.60;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:00:00;98092.19;;;10.60;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:02:26;98092.72;;;10.55;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:04:51;98098.28;;;10.68;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:07:17;98090.34;;;10.68;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:09:43;98100.88;;;10.85;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:12:08;98104.88;;;10.81;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:14:34;98109.81;;;10.84;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:17:00;98118.25;;;10.87;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:19:25;98124.34;;;10.96;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:21:51;98121.66;;;11.04;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:24:16;98130.91;;;11.08;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:26:42;98121.81;;;11.11;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:29:07;98124.41;;;11.19;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:31:36;98132.00;;;11.22;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:34:04;98129.66;;;11.27;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:36:29;98131.66;;;11.25;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:38:55;98131.94;;;11.30;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:41:20;98137.09;;;11.32;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:43:47;98138.75;;;11.33;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:46:13;98128.44;;;11.38;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:48:39;98130.28;;;11.37;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:51:05;98136.03;;;11.41;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:53:32;98131.41;;;11.43;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:55:58;98136.78;;;11.58;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T04:58:23;98132.31;;;11.58;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:00:50;98124.84;;;11.62;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:03:16;98124.06;;;11.76;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:05:42;98111.00;;;11.75;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:08:08;98127.19;;;11.88;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:10:33;98129.94;;;11.94;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:13:00;98127.22;;;12.03;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:15:25;98112.78;;;12.05;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:17:51;98131.41;;;12.20;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:20:17;98128.38;;;12.23;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:22:42;98130.34;;;12.29;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:25:08;98120.59;;;12.21;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:27:35;98119.34;;;12.32;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:30:03;98120.31;;;12.39;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:32:29;98133.59;;;12.54;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:34:54;98117.75;;;12.46;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:37:20;98124.78;;;12.54;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:39:45;98137.59;;;12.50;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:42:11;98139.81;;;12.61;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:44:36;98126.25;;;12.56;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:47:02;98142.84;;;12.73;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:49:27;98140.56;;;12.70;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:51:53;98147.13;;;12.74;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:54:18;98148.81;;;12.75;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:56:44;98160.69;;;12.79;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T05:59:09;98149.72;;;12.97;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:01:37;98157.41;;;13.07;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:04:02;98152.00;;;12.85;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:06:28;98152.72;;;12.79;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:08:53;98152.44;;;12.74;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:11:19;98151.56;;;12.82;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:13:45;98141.28;;;12.93;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:16:11;98137.25;;;12.97;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:18:36;98136.53;;;13.04;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:21:02;98131.06;;;13.05;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:23:27;98146.44;;;13.61;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:25:53;98134.13;;;13.53;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:28:18;98133.59;;;14.00;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:30:44;98113.13;;;14.01;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:33:09;98127.88;;;14.25;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:35:41;98131.16;;;14.48;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:38:07;98117.75;;;14.42;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:40:34;98127.09;;;14.52;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:43:03;98127.22;;;14.44;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:45:28;98129.50;;;14.47;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:47:54;98124.47;;;14.38;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:50:19;98126.22;;;14.24;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:52:45;98132.63;;;14.51;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:55:11;98129.84;;;14.66;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T06:57:36;98141.69;;;14.63;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:00:02;98134.03;;;14.53;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:02:28;98134.69;;;14.55;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:04:54;98137.19;;;14.64;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:07:20;98137.94;;;14.51;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:09:46;98125.13;;;14.40;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:12:12;98122.44;;;14.33;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:14:38;98129.13;;;14.29;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:17:08;98128.91;;;14.24;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:19:34;98128.75;;;14.32;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:22:00;98113.38;;;14.49;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:24:25;98131.34;;;14.75;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:26:51;98089.00;;;14.80;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:29:17;98129.97;;;15.20;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:31:45;98139.06;;;15.39;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:34:11;98125.38;;;14.73;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:36:37;98137.97;;;14.57;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:39:03;98135.97;;;14.60;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:41:34;98138.44;;;14.96;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:43:59;98121.53;;;15.17;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:46:25;98134.09;;;15.29;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:48:50;98134.03;;;15.16;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:51:16;98131.25;;;15.31;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:53:41;98127.47;;;15.12;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:56:07;98127.72;;;15.24;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T07:58:36;98132.53;;;15.48;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:01:03;98139.56;;;15.63;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:03:29;98142.81;;;15.51;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:05:54;98141.56;;;15.54;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:08:22;98139.66;;;15.34;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:10:48;98140.09;;;15.38;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:13:13;98142.13;;;15.36;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:15:40;98141.50;;;14.93;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:18:05;98143.28;;;15.20;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:20:31;98143.69;;;15.17;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:23:00;98151.88;;;15.16;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:25:26;98134.16;;;14.95;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:27:51;98158.63;;;15.12;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:30:17;98144.81;;;14.95;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:32:44;98121.66;;;14.67;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:35:10;98166.03;;;14.88;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:37:35;98166.44;;;14.85;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:40:05;98164.25;;;14.95;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:42:38;98171.59;;;14.93;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:45:08;98168.66;;;14.81;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:48:04;98165.19;;;14.81;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:50:32;98167.03;;;14.80;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:52:58;98164.59;;;14.86;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:55:24;98163.78;;;14.85;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T08:57:51;98163.94;;;14.77;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T09:00:17;98168.81;;;15.01;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T09:02:49;98160.81;;;15.01;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T09:05:16;98157.97;;;15.09;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T09:07:43;98164.91;;;15.45;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T09:10:11;98146.88;;;15.47;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T09:12:37;98152.94;;;15.69;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T09:15:06;98153.00;;;15.89;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T09:17:33;98154.50;;;16.18;100.00
7966;BME280;4028;43.272;26.932;2023-04-26T09:20:09;98147.09;;;16.60;90.68
7966;BME280;4028;43.272;26.932;2023-04-26T09:22:41;98144.63;;;16.52;86.53
7966;BME280;4028;43.272;26.932;2023-04-26T09:25:07;98146.69;;;16.89;94.11
7966;BME280;4028;43.272;26.932;2023-04-26T09:27:35;98146.75;;;17.41;96.96
7966;BME280;4028;43.272;26.932;2023-04-26T09:30:11;98140.19;;;17.37;75.47
7966;BME280;4028;43.272;26.932;2023-04-26T09:32:52;98147.00;;;17.26;69.26
7966;BME280;4028;43.272;26.932;2023-04-26T09:35:34;98139.81;;;17.27;71.92
7966;BME280;4028;43.272;26.932;2023-04-26T09:38:11;98150.13;;;17.03;69.18
7966;BME280;4028;43.272;26.932;2023-04-26T09:40:38;98146.06;;;16.94;68.98
7966;BME280;4028;43.272;26.932;2023-04-26T09:43:10;98141.13;;;16.58;70.31
7966;BME280;4028;43.272;26.932;2023-04-26T09:48:24;98123.06;;;16.80;73.44
7966;BME280;4028;43.272;26.932;2023-04-26T09:50:55;98123.69;;;16.75;69.18
7966;BME280;4028;43.272;26.932;2023-04-26T09:53:28;98118.53;;;16.87;69.95
7966;BME280;4028;43.272;26.932;2023-04-26T09:55:56;98117.59;;;17.26;67.78
7966;BME280;4028;43.272;26.932;2023-04-26T09:58:22;98126.34;;;16.82;66.50
7966;BME280;4028;43.272;26.932;2023-04-26T10:00:51;98117.63;;;17.13;67.25
7966;BME280;4028;43.272;26.932;2023-04-26T10:03:18;98114.47;;;17.36;65.40
7966;BME280;4028;43.272;26.932;2023-04-26T10:05:45;98109.38;;;17.73;67.24
7966;BME280;4028;43.272;26.932;2023-04-26T10:08:11;98119.56;;;18.21;64.13
7966;BME280;4028;43.272;26.932;2023-04-26T10:10:37;98110.72;;;17.88;61.81
7966;BME280;4028;43.272;26.932;2023-04-26T10:13:04;98109.69;;;17.51;63.66
7966;BME280;4028;43.272;26.932;2023-04-26T10:15:31;98110.13;;;17.86;62.27
7966;BME280;4028;43.272;26.932;2023-04-26T10:17:56;98100.63;;;17.90;62.31
7966;BME280;4028;43.272;26.932;2023-04-26T10:20:23;98102.44;;;18.22;61.88
7966;BME280;4028;43.272;26.932;2023-04-26T10:22:52;98088.09;;;18.41;59.92
7966;BME280;4028;43.272;26.932;2023-04-26T10:25:19;98096.09;;;19.09;62.49
7966;BME280;4028;43.272;26.932;2023-04-26T10:27:46;98093.63;;;19.08;57.15
7966;BME280;4028;43.272;26.932;2023-04-26T10:30:13;98096.53;;;19.25;56.71
7966;BME280;4028;43.272;26.932;2023-04-26T10:35:17;98101.72;;;19.86;60.88
7966;BME280;4028;43.272;26.932;2023-04-26T10:40:32;98098.84;;;20.11;57.71
7966;BME280;4028;43.272;26.932;2023-04-26T10:45:33;98097.97;;;20.41;54.54
7966;BME280;4028;43.272;26.932;2023-04-26T10:55:52;98084.44;;;20.83;50.89
7966;BME280;4028;43.272;26.932;2023-04-26T10:58:29;98080.41;;;21.09;49.13
7966;BME280;4028;43.272;26.932;2023-04-26T11:03:36;98079.31;;;21.73;46.67
7966;BME280;4028;43.272;26.932;2023-04-26T11:06:06;98084.44;;;21.75;47.44
7966;BME280;4028;43.272;26.932;2023-04-26T11:08:33;98080.94;;;21.74;46.40
7966;BME280;4028;43.272;26.932;2023-04-26T11:13:28;98089.28;;;20.15;45.42
7966;BME280;4028;43.272;26.932;2023-04-26T11:15:59;98073.34;;;20.67;44.94
7966;BME280;4028;43.272;26.932;2023-04-26T11:18:28;98077.13;;;21.18;44.84
7966;BME280;4028;43.272;26.932;2023-04-26T11:20:54;98081.66;;;21.41;46.03
7966;BME280;4028;43.272;26.932;2023-04-26T11:23:22;98068.88;;;21.48;46.22
7966;BME280;4028;43.272;26.932;2023-04-26T11:25:48;98078.16;;;21.69;45.72
7966;BME280;4028;43.272;26.932;2023-04-26T11:28:14;98085.31;;;21.92;45.08
7966;BME280;4028;43.272;26.932;2023-04-26T11:30:42;98081.56;;;22.10;42.83
7966;BME280;4028;43.272;26.932;2023-04-26T11:33:16;98054.44;;;21.54;44.60
7966;BME280;4028;43.272;26.932;2023-04-26T11:35:43;98073.16;;;21.33;44.69
7966;BME280;4028;43.272;26.932;2023-04-26T11:38:10;98083.66;;;21.22;46.15
7966;BME280;4028;43.272;26.932;2023-04-26T11:40:36;98089.47;;;20.91;45.71
7966;BME280;4028;43.272;26.932;2023-04-26T11:43:05;98093.66;;;20.98;45.04
7966;BME280;4028;43.272;26.932;2023-04-26T11:45:32;98087.66;;;21.08;44.85
7966;BME280;4028;43.272;26.932;2023-04-26T11:48:00;98079.03;;;21.06;44.48
7966;BME280;4028;43.272;26.932;2023-04-26T11:50:26;98075.88;;;21.09;43.13
7966;BME280;4028;43.272;26.932;2023-04-26T11:52:56;98067.78;;;21.21;41.68
7966;BME280;4028;43.272;26.932;2023-04-26T11:55:26;98080.41;;;21.20;43.82
7966;BME280;4028;43.272;26.932;2023-04-26T11:57:52;98058.50;;;21.28;42.81
7966;BME280;4028;43.272;26.932;2023-04-26T12:00:18;98074.25;;;21.48;42.61
7966;BME280;4028;43.272;26.932;2023-04-26T12:02:47;98067.44;;;21.17;42.83
7966;BME280;4028;43.272;26.932;2023-04-26T12:05:30;98078.13;;;21.00;42.79
7966;BME280;4028;43.272;26.932;2023-04-26T12:07:58;98070.66;;;20.91;42.91
7966;BME280;4028;43.272;26.932;2023-04-26T12:10:37;98069.63;;;20.80;43.59
7966;BME280;4028;43.272;26.932;2023-04-26T12:13:02;98064.34;;;20.85;42.23
7966;BME280;4028;43.272;26.932;2023-04-26T12:15:31;98066.38;;;21.18;42.78
7966;BME280;4028;43.272;26.932;2023-04-26T12:18:00;98071.84;;;21.64;40.39
7966;BME280;4028;43.272;26.932;2023-04-26T12:20:31;98052.25;;;21.51;40.53
7966;BME280;4028;43.272;26.932;2023-04-26T12:23:07;98049.63;;;21.40;40.38
7966;BME280;4028;43.272;26.932;2023-04-26T12:25:35;98050.66;;;20.87;40.52
7966;BME280;4028;43.272;26.932;2023-04-26T12:28:03;98053.97;;;20.54;42.46
7966;BME280;4028;43.272;26.932;2023-04-26T12:30:29;98054.19;;;20.52;42.11
7966;BME280;4028;43.272;26.932;2023-04-26T12:32:56;98053.16;;;20.53;41.82
7966;BME280;4028;43.272;26.932;2023-04-26T12:35:24;98050.81;;;20.68;41.71
7966;BME280;4028;43.272;26.932;2023-04-26T12:37:51;98047.88;;;20.70;41.77
7966;BME280;4028;43.272;26.932;2023-04-26T12:40:18;98038.38;;;20.91;42.00
7966;BME280;4028;43.272;26.932;2023-04-26T12:42:47;98046.25;;;20.69;40.18
7966;BME280;4028;43.272;26.932;2023-04-26T12:45:13;98029.25;;;19.86;40.90
7966;BME280;4028;43.272;26.932;2023-04-26T12:47:38;98023.91;;;20.21;41.01
7966;BME280;4028;43.272;26.932;2023-04-26T12:50:04;98040.16;;;20.38;42.26
7966;BME280;4028;43.272;26.932;2023-04-26T12:52:30;98012.72;;;20.24;43.40
7966;BME280;4028;43.272;26.932;2023-04-26T12:54:56;98042.75;;;20.57;43.13
7966;BME280;4028;43.272;26.932;2023-04-26T12:57:22;98033.41;;;20.59;42.86
7966;BME280;4028;43.272;26.932;2023-04-26T12:59:47;98027.09;;;20.54;43.99
7966;BME280;4028;43.272;26.932;2023-04-26T13:02:13;98026.75;;;20.73;43.38
7966;BME280;4028;43.272;26.932;2023-04-26T13:04:38;98048.69;;;20.70;41.78
7966;BME280;4028;43.272;26.932;2023-04-26T13:07:04;98046.81;;;20.71;42.93
7966;BME280;4028;43.272;26.932;2023-04-26T13:09:29;98040.63;;;20.70;41.71
7966;BME280;4028;43.272;26.932;2023-04-26T13:11:55;98038.41;;;20.67;41.66
7966;BME280;4028;43.272;26.932;2023-04-26T13:14:20;98039.13;;;20.51;43.54
7966;BME280;4028;43.272;26.932;2023-04-26T13:16:48;98042.38;;;20.30;42.92
7966;BME280;4028;43.272;26.932;2023-04-26T13:19:13;98050.09;;;20.38;43.19
7966;BME280;4028;43.272;26.932;2023-04-26T13:21:39;98045.50;;;20.15;42.41
7966;BME280;4028;43.272;26.932;2023-04-26T13:24:06;98043.75;;;19.97;42.70