sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75658;BMP280;64255;49.892;17.884;2023-04-15T00:01:22;97377.78;;;7.48
75658;BMP280;64255;49.892;17.884;2023-04-15T00:04:09;97374.47;;;7.53
75658;BMP280;64255;49.892;17.884;2023-04-15T00:06:55;97378.78;;;7.45
75658;BMP280;64255;49.892;17.884;2023-04-15T00:09:42;97386.69;;;7.39
75658;BMP280;64255;49.892;17.884;2023-04-15T00:12:28;97385.94;;;7.38
75658;BMP280;64255;49.892;17.884;2023-04-15T00:15:15;97386.59;;;7.13
75658;BMP280;64255;49.892;17.884;2023-04-15T00:18:02;97392.19;;;7.15
75658;BMP280;64255;49.892;17.884;2023-04-15T00:20:48;97400.78;;;6.89
75658;BMP280;64255;49.892;17.884;2023-04-15T00:23:35;97420.44;;;6.76
75658;BMP280;64255;49.892;17.884;2023-04-15T00:26:21;97425.63;;;7.01
75658;BMP280;64255;49.892;17.884;2023-04-15T00:29:08;97427.06;;;6.66
75658;BMP280;64255;49.892;17.884;2023-04-15T00:31:54;97418.66;;;7.03
75658;BMP280;64255;49.892;17.884;2023-04-15T00:34:41;97418.94;;;7.05
75658;BMP280;64255;49.892;17.884;2023-04-15T00:37:28;97425.63;;;7.01
75658;BMP280;64255;49.892;17.884;2023-04-15T00:40:18;97426.28;;;6.96
75658;BMP280;64255;49.892;17.884;2023-04-15T00:43:06;97431.09;;;6.76
75658;BMP280;64255;49.892;17.884;2023-04-15T00:45:54;97440.84;;;7.00
75658;BMP280;64255;49.892;17.884;2023-04-15T00:48:42;97439.03;;;6.91
75658;BMP280;64255;49.892;17.884;2023-04-15T00:51:29;97440.88;;;6.85
75658;BMP280;64255;49.892;17.884;2023-04-15T00:54:15;97431.84;;;6.77
75658;BMP280;64255;49.892;17.884;2023-04-15T00:57:05;97430.00;;;6.68
75658;BMP280;64255;49.892;17.884;2023-04-15T00:59:52;97439.53;;;6.30
75658;BMP280;64255;49.892;17.884;2023-04-15T01:02:38;97438.34;;;6.61
75658;BMP280;64255;49.892;17.884;2023-04-15T01:05:25;97452.75;;;6.39
75658;BMP280;64255;49.892;17.884;2023-04-15T01:08:12;97455.78;;;5.93
75658;BMP280;64255;49.892;17.884;2023-04-15T01:11:01;97460.25;;;6.26
75658;BMP280;64255;49.892;17.884;2023-04-15T01:13:47;97464.84;;;6.40
75658;BMP280;64255;49.892;17.884;2023-04-15T01:16:34;97459.28;;;5.99
75658;BMP280;64255;49.892;17.884;2023-04-15T01:19:21;97466.81;;;6.16
75658;BMP280;64255;49.892;17.884;2023-04-15T01:22:07;97470.94;;;6.17
75658;BMP280;64255;49.892;17.884;2023-04-15T01:25:07;97481.47;;;6.11
75658;BMP280;64255;49.892;17.884;2023-04-15T01:27:55;97481.16;;;6.33
75658;BMP280;64255;49.892;17.884;2023-04-15T01:30:41;97479.41;;;5.91
75658;BMP280;64255;49.892;17.884;2023-04-15T01:33:28;97489.47;;;6.11
75658;BMP280;64255;49.892;17.884;2023-04-15T01:36:14;97495.41;;;6.06
75658;BMP280;64255;49.892;17.884;2023-04-15T01:39:01;97493.75;;;6.08
75658;BMP280;64255;49.892;17.884;2023-04-15T01:41:47;97493.59;;;6.12
75658;BMP280;64255;49.892;17.884;2023-04-15T01:44:34;97491.28;;;5.80
75658;BMP280;64255;49.892;17.884;2023-04-15T01:47:20;97496.72;;;6.01
75658;BMP280;64255;49.892;17.884;2023-04-15T01:50:07;97489.31;;;6.29
75658;BMP280;64255;49.892;17.884;2023-04-15T01:52:54;97490.31;;;6.32
75658;BMP280;64255;49.892;17.884;2023-04-15T01:55:40;97485.25;;;5.80
75658;BMP280;64255;49.892;17.884;2023-04-15T01:58:27;97474.75;;;6.01
75658;BMP280;64255;49.892;17.884;2023-04-15T02:01:13;97477.53;;;6.06
75658;BMP280;64255;49.892;17.884;2023-04-15T02:04:00;97482.47;;;6.53
75658;BMP280;64255;49.892;17.884;2023-04-15T02:06:46;97477.34;;;6.10
75658;BMP280;64255;49.892;17.884;2023-04-15T02:09:33;97487.81;;;6.13
75658;BMP280;64255;49.892;17.884;2023-04-15T02:12:19;97485.56;;;6.36
75658;BMP280;64255;49.892;17.884;2023-04-15T02:15:06;97486.09;;;6.25
75658;BMP280;64255;49.892;17.884;2023-04-15T02:17:53;97486.97;;;6.07
75658;BMP280;64255;49.892;17.884;2023-04-15T02:20:39;97475.78;;;5.55
75658;BMP280;64255;49.892;17.884;2023-04-15T02:23:26;97479.25;;;5.03
75658;BMP280;64255;49.892;17.884;2023-04-15T02:26:13;97484.22;;;5.53
75658;BMP280;64255;49.892;17.884;2023-04-15T02:28:59;97487.00;;;5.25
75658;BMP280;64255;49.892;17.884;2023-04-15T02:31:46;97478.50;;;5.02
75658;BMP280;64255;49.892;17.884;2023-04-15T02:34:32;97496.50;;;5.51
75658;BMP280;64255;49.892;17.884;2023-04-15T02:37:19;97488.28;;;5.30
75658;BMP280;64255;49.892;17.884;2023-04-15T02:40:12;97497.88;;;5.27
75658;BMP280;64255;49.892;17.884;2023-04-15T02:42:58;97491.72;;;5.21
75658;BMP280;64255;49.892;17.884;2023-04-15T02:45:46;97498.00;;;4.99
75658;BMP280;64255;49.892;17.884;2023-04-15T02:48:33;97506.81;;;5.48
75658;BMP280;64255;49.892;17.884;2023-04-15T02:51:21;97507.91;;;5.32
75658;BMP280;64255;49.892;17.884;2023-04-15T02:54:08;97514.09;;;4.77
75658;BMP280;64255;49.892;17.884;2023-04-15T02:56:55;97520.88;;;4.50
75658;BMP280;64255;49.892;17.884;2023-04-15T02:59:41;97522.38;;;5.31
75658;BMP280;64255;49.892;17.884;2023-04-15T03:02:33;97524.44;;;4.38
75658;BMP280;64255;49.892;17.884;2023-04-15T03:05:20;97531.00;;;5.41
75658;BMP280;64255;49.892;17.884;2023-04-15T03:08:07;97526.91;;;5.31
75658;BMP280;64255;49.892;17.884;2023-04-15T03:10:53;97522.56;;;5.09
75658;BMP280;64255;49.892;17.884;2023-04-15T03:13:40;97521.88;;;4.90
75658;BMP280;64255;49.892;17.884;2023-04-15T03:16:26;97521.03;;;4.56
75658;BMP280;64255;49.892;17.884;2023-04-15T03:19:13;97531.41;;;5.15
75658;BMP280;64255;49.892;17.884;2023-04-15T03:21:59;97526.28;;;4.93
75658;BMP280;64255;49.892;17.884;2023-04-15T03:24:46;97524.56;;;4.81
75658;BMP280;64255;49.892;17.884;2023-04-15T03:27:32;97529.41;;;4.92
75658;BMP280;64255;49.892;17.884;2023-04-15T03:30:19;97532.88;;;5.07
75658;BMP280;64255;49.892;17.884;2023-04-15T03:33:05;97529.31;;;5.20
75658;BMP280;64255;49.892;17.884;2023-04-15T03:35:52;97528.75;;;5.06
75658;BMP280;64255;49.892;17.884;2023-04-15T03:38:38;97528.22;;;4.93
75658;BMP280;64255;49.892;17.884;2023-04-15T03:41:25;97519.06;;;4.84
75658;BMP280;64255;49.892;17.884;2023-04-15T03:44:11;97525.84;;;5.04
75658;BMP280;64255;49.892;17.884;2023-04-15T03:46:58;97528.91;;;5.12
75658;BMP280;64255;49.892;17.884;2023-04-15T03:49:44;97533.03;;;5.13
75658;BMP280;64255;49.892;17.884;2023-04-15T03:52:31;97533.19;;;5.09
75658;BMP280;64255;49.892;17.884;2023-04-15T03:55:17;97537.22;;;4.67
75658;BMP280;64255;49.892;17.884;2023-04-15T03:58:04;97539.66;;;5.17
75658;BMP280;64255;49.892;17.884;2023-04-15T04:00:50;97549.59;;;4.98
75658;BMP280;64255;49.892;17.884;2023-04-15T04:03:37;97538.38;;;4.76
75658;BMP280;64255;49.892;17.884;2023-04-15T04:06:23;97541.97;;;5.25
75658;BMP280;64255;49.892;17.884;2023-04-15T04:09:10;97538.38;;;4.85
75658;BMP280;64255;49.892;17.884;2023-04-15T04:11:56;97535.53;;;5.16
75658;BMP280;64255;49.892;17.884;2023-04-15T04:14:43;97526.91;;;4.97
75658;BMP280;64255;49.892;17.884;2023-04-15T04:17:29;97536.25;;;5.60
75658;BMP280;64255;49.892;17.884;2023-04-15T04:20:16;97538.13;;;4.74
75658;BMP280;64255;49.892;17.884;2023-04-15T04:23:02;97524.28;;;4.60
75658;BMP280;64255;49.892;17.884;2023-04-15T04:25:49;97531.69;;;5.08
75658;BMP280;64255;49.892;17.884;2023-04-15T04:28:35;97535.72;;;4.85
75658;BMP280;64255;49.892;17.884;2023-04-15T04:31:21;97550.25;;;5.17
75658;BMP280;64255;49.892;17.884;2023-04-15T04:34:08;97552.31;;;5.23
75658;BMP280;64255;49.892;17.884;2023-04-15T04:36:55;97556.41;;;4.62
75658;BMP280;64255;49.892;17.884;2023-04-15T04:39:41;97553.25;;;4.45
75658;BMP280;64255;49.892;17.884;2023-04-15T04:42:27;97551.72;;;5.28
75658;BMP280;64255;49.892;17.884;2023-04-15T04:45:14;97549.63;;;5.32
75658;BMP280;64255;49.892;17.884;2023-04-15T04:48:00;97547.72;;;5.23
75658;BMP280;64255;49.892;17.884;2023-04-15T04:50:47;97552.63;;;5.06
75658;BMP280;64255;49.892;17.884;2023-04-15T04:53:34;97561.63;;;5.18
75658;BMP280;64255;49.892;17.884;2023-04-15T04:56:20;97556.34;;;4.90
75658;BMP280;64255;49.892;17.884;2023-04-15T04:59:07;97550.81;;;5.22
75658;BMP280;64255;49.892;17.884;2023-04-15T05:01:53;97558.34;;;5.32
75658;BMP280;64255;49.892;17.884;2023-04-15T05:04:40;97559.34;;;5.35
75658;BMP280;64255;49.892;17.884;2023-04-15T05:07:27;97565.75;;;5.10
75658;BMP280;64255;49.892;17.884;2023-04-15T05:10:13;97568.25;;;5.13
75658;BMP280;64255;49.892;17.884;2023-04-15T05:13:00;97566.16;;;5.27
75658;BMP280;64255;49.892;17.884;2023-04-15T05:15:46;97566.94;;;5.18
75658;BMP280;64255;49.892;17.884;2023-04-15T05:18:33;97569.09;;;5.20
75658;BMP280;64255;49.892;17.884;2023-04-15T05:21:21;97578.53;;;5.30
75658;BMP280;64255;49.892;17.884;2023-04-15T05:24:08;97581.56;;;5.47
75658;BMP280;64255;49.892;17.884;2023-04-15T05:26:55;97583.88;;;5.63
75658;BMP280;64255;49.892;17.884;2023-04-15T05:29:41;97587.91;;;5.49
75658;BMP280;64255;49.892;17.884;2023-04-15T05:32:28;97578.38;;;5.33
75658;BMP280;64255;49.892;17.884;2023-04-15T05:35:14;97584.63;;;5.55
75658;BMP280;64255;49.892;17.884;2023-04-15T05:38:01;97586.56;;;5.54
75658;BMP280;64255;49.892;17.884;2023-04-15T05:40:47;97593.03;;;5.62
75658;BMP280;64255;49.892;17.884;2023-04-15T05:43:34;97604.97;;;5.58
75658;BMP280;64255;49.892;17.884;2023-04-15T05:46:20;97606.78;;;5.42
75658;BMP280;64255;49.892;17.884;2023-04-15T05:49:07;97607.53;;;5.43
75658;BMP280;64255;49.892;17.884;2023-04-15T05:51:54;97601.28;;;5.12
75658;BMP280;64255;49.892;17.884;2023-04-15T05:54:40;97602.28;;;5.15
75658;BMP280;64255;49.892;17.884;2023-04-15T05:57:26;97613.41;;;6.62
75658;BMP280;64255;49.892;17.884;2023-04-15T06:00:14;97620.22;;;6.78
75658;BMP280;64255;49.892;17.884;2023-04-15T06:03:00;97621.56;;;7.64
75658;BMP280;64255;49.892;17.884;2023-04-15T06:05:47;97631.00;;;9.15
75658;BMP280;64255;49.892;17.884;2023-04-15T06:08:33;97633.50;;;9.62
75658;BMP280;64255;49.892;17.884;2023-04-15T06:11:20;97630.38;;;9.69
75658;BMP280;64255;49.892;17.884;2023-04-15T06:14:06;97635.41;;;9.99
75658;BMP280;64255;49.892;17.884;2023-04-15T06:16:53;97638.47;;;10.41
75658;BMP280;64255;49.892;17.884;2023-04-15T06:19:39;97640.22;;;10.61
75658;BMP280;64255;49.892;17.884;2023-04-15T06:22:26;97636.28;;;10.39
75658;BMP280;64255;49.892;17.884;2023-04-15T06:25:12;97640.41;;;9.80
75658;BMP280;64255;49.892;17.884;2023-04-15T06:27:59;97646.81;;;8.92
75658;BMP280;64255;49.892;17.884;2023-04-15T06:30:45;97647.25;;;8.85
75658;BMP280;64255;49.892;17.884;2023-04-15T06:33:32;97638.00;;;9.44
75658;BMP280;64255;49.892;17.884;2023-04-15T06:36:18;97632.53;;;9.27
75658;BMP280;64255;49.892;17.884;2023-04-15T06:39:05;97638.59;;;9.28
75658;BMP280;64255;49.892;17.884;2023-04-15T06:41:52;97639.75;;;8.89
75658;BMP280;64255;49.892;17.884;2023-04-15T06:44:38;97641.00;;;8.47
75658;BMP280;64255;49.892;17.884;2023-04-15T06:47:25;97644.06;;;8.34
75658;BMP280;64255;49.892;17.884;2023-04-15T06:50:11;97645.31;;;7.82
75658;BMP280;64255;49.892;17.884;2023-04-15T06:52:58;97651.91;;;8.22
75658;BMP280;64255;49.892;17.884;2023-04-15T06:55:45;97653.81;;;8.63
75658;BMP280;64255;49.892;17.884;2023-04-15T06:58:31;97657.50;;;8.45
75658;BMP280;64255;49.892;17.884;2023-04-15T07:01:18;97662.72;;;8.81
75658;BMP280;64255;49.892;17.884;2023-04-15T07:04:04;97669.94;;;9.59
75658;BMP280;64255;49.892;17.884;2023-04-15T07:06:51;97673.03;;;9.90
75658;BMP280;64255;49.892;17.884;2023-04-15T07:09:37;97665.78;;;9.58
75658;BMP280;64255;49.892;17.884;2023-04-15T07:12:25;97674.69;;;9.44
75658;BMP280;64255;49.892;17.884;2023-04-15T07:15:11;97674.25;;;9.56
75658;BMP280;64255;49.892;17.884;2023-04-15T07:17:58;97674.50;;;9.21
75658;BMP280;64255;49.892;17.884;2023-04-15T07:20:44;97685.09;;;9.42
75658;BMP280;64255;49.892;17.884;2023-04-15T07:23:30;97682.13;;;10.15
75658;BMP280;64255;49.892;17.884;2023-04-15T07:26:17;97677.16;;;10.51
75658;BMP280;64255;49.892;17.884;2023-04-15T07:29:03;97666.84;;;10.21
75658;BMP280;64255;49.892;17.884;2023-04-15T07:31:50;97666.84;;;10.21
75658;BMP280;64255;49.892;17.884;2023-04-15T07:34:36;97670.28;;;9.78
75658;BMP280;64255;49.892;17.884;2023-04-15T07:37:23;97673.16;;;9.75
75658;BMP280;64255;49.892;17.884;2023-04-15T07:40:10;97675.41;;;10.36
75658;BMP280;64255;49.892;17.884;2023-04-15T07:42:56;97664.69;;;10.36
75658;BMP280;64255;49.892;17.884;2023-04-15T07:45:43;97660.91;;;11.62
75658;BMP280;64255;49.892;17.884;2023-04-15T07:48:29;97665.00;;;12.39
75658;BMP280;64255;49.892;17.884;2023-04-15T07:51:16;97667.16;;;13.13
75658;BMP280;64255;49.892;17.884;2023-04-15T07:54:02;97670.22;;;13.53
75658;BMP280;64255;49.892;17.884;2023-04-15T07:56:49;97669.84;;;13.13
75658;BMP280;64255;49.892;17.884;2023-04-15T07:59:35;97677.03;;;14.36
75658;BMP280;64255;49.892;17.884;2023-04-15T08:02:22;97674.72;;;14.46
75658;BMP280;64255;49.892;17.884;2023-04-15T08:05:09;97683.31;;;14.25
75658;BMP280;64255;49.892;17.884;2023-04-15T08:07:56;97679.53;;;14.34
75658;BMP280;64255;49.892;17.884;2023-04-15T08:10:42;97689.41;;;14.45
75658;BMP280;64255;49.892;17.884;2023-04-15T08:13:29;97680.13;;;14.46
75658;BMP280;64255;49.892;17.884;2023-04-15T08:16:26;97685.50;;;12.36
75658;BMP280;64255;49.892;17.884;2023-04-15T08:19:12;97684.03;;;12.77
75658;BMP280;64255;49.892;17.884;2023-04-15T08:21:59;97675.63;;;12.56
75658;BMP280;64255;49.892;17.884;2023-04-15T08:24:45;97688.19;;;12.78
75658;BMP280;64255;49.892;17.884;2023-04-15T08:27:32;97693.66;;;14.02
75658;BMP280;64255;49.892;17.884;2023-04-15T08:30:18;97692.25;;;13.70
75658;BMP280;64255;49.892;17.884;2023-04-15T08:33:05;97690.72;;;14.38
75658;BMP280;64255;49.892;17.884;2023-04-15T08:35:51;97708.44;;;14.33
75658;BMP280;64255;49.892;17.884;2023-04-15T08:38:38;97697.22;;;13.66
75658;BMP280;64255;49.892;17.884;2023-04-15T08:41:25;97688.53;;;13.98
75658;BMP280;64255;49.892;17.884;2023-04-15T08:44:12;97693.69;;;14.15
75658;BMP280;64255;49.892;17.884;2023-04-15T08:47:04;97700.72;;;14.24
75658;BMP280;64255;49.892;17.884;2023-04-15T08:49:54;97701.00;;;14.39
75658;BMP280;64255;49.892;17.884;2023-04-15T08:52:43;97702.34;;;13.39
75658;BMP280;64255;49.892;17.884;2023-04-15T08:55:32;97702.72;;;13.80
75658;BMP280;64255;49.892;17.884;2023-04-15T08:58:21;97706.00;;;13.42
75658;BMP280;64255;49.892;17.884;2023-04-15T09:01:10;97697.91;;;13.92
75658;BMP280;64255;49.892;17.884;2023-04-15T09:03:58;97705.03;;;13.64
75658;BMP280;64255;49.892;17.884;2023-04-15T09:06:45;97695.59;;;13.82
75658;BMP280;64255;49.892;17.884;2023-04-15T09:09:32;97704.38;;;13.83
75658;BMP280;64255;49.892;17.884;2023-04-15T09:12:18;97692.56;;;13.42
75658;BMP280;64255;49.892;17.884;2023-04-15T09:15:06;97704.16;;;14.00
75658;BMP280;64255;49.892;17.884;2023-04-15T09:17:53;97698.84;;;13.94
75658;BMP280;64255;49.892;17.884;2023-04-15T09:20:41;97704.78;;;13.68
75658;BMP280;64255;49.892;17.884;2023-04-15T09:23:27;97699.00;;;14.59
75658;BMP280;64255;49.892;17.884;2023-04-15T09:26:15;97707.13;;;14.21
75658;BMP280;64255;49.892;17.884;2023-04-15T09:29:07;97695.25;;;14.11
75658;BMP280;64255;49.892;17.884;2023-04-15T09:31:54;97694.25;;;14.14
75658;BMP280;64255;49.892;17.884;2023-04-15T09:34:41;97697.28;;;14.04
75658;BMP280;64255;49.892;17.884;2023-04-15T09:37:34;97711.66;;;13.63
75658;BMP280;64255;49.892;17.884;2023-04-15T09:40:42;97702.13;;;13.37
75658;BMP280;64255;49.892;17.884;2023-04-15T09:43:40;97700.41;;;14.28
75658;BMP280;64255;49.892;17.884;2023-04-15T09:46:43;97703.13;;;13.59
75658;BMP280;64255;49.892;17.884;2023-04-15T09:49:30;97692.72;;;14.37
75658;BMP280;64255;49.892;17.884;2023-04-15T09:52:16;97693.88;;;13.79
75658;BMP280;64255;49.892;17.884;2023-04-15T09:55:03;97714.13;;;13.86
75658;BMP280;64255;49.892;17.884;2023-04-15T09:57:51;97703.72;;;14.39
75658;BMP280;64255;49.892;17.884;2023-04-15T10:00:38;97703.34;;;13.86
75658;BMP280;64255;49.892;17.884;2023-04-15T10:03:28;97711.31;;;13.48
75658;BMP280;64255;49.892;17.884;2023-04-15T10:06:16;97713.53;;;13.93
75658;BMP280;64255;49.892;17.884;2023-04-15T10:09:03;97710.94;;;14.06
75658;BMP280;64255;49.892;17.884;2023-04-15T10:11:51;97701.03;;;13.96
75658;BMP280;64255;49.892;17.884;2023-04-15T10:14:38;97694.81;;;14.06
75658;BMP280;64255;49.892;17.884;2023-04-15T10:17:31;97693.31;;;14.63
75658;BMP280;64255;49.892;17.884;2023-04-15T10:20:18;97708.03;;;14.23
75658;BMP280;64255;49.892;17.884;2023-04-15T10:23:08;97693.34;;;13.86
75658;BMP280;64255;49.892;17.884;2023-04-15T10:25:54;97685.09;;;13.79
75658;BMP280;64255;49.892;17.884;2023-04-15T10:28:41;97695.88;;;13.54
75658;BMP280;64255;49.892;17.884;2023-04-15T10:31:28;97696.88;;;13.51
75658;BMP280;64255;49.892;17.884;2023-04-15T10:34:17;97684.66;;;13.75
75658;BMP280;64255;49.892;17.884;2023-04-15T10:37:04;97681.69;;;13.97
75658;BMP280;64255;49.892;17.884;2023-04-15T10:39:54;97694.16;;;13.56
75658;BMP280;64255;49.892;17.884;2023-04-15T10:42:42;97693.03;;;13.90
75658;BMP280;64255;49.892;17.884;2023-04-15T10:45:37;97683.66;;;13.28
75658;BMP280;64255;49.892;17.884;2023-04-15T10:48:24;97695.75;;;13.65
75658;BMP280;64255;49.892;17.884;2023-04-15T10:51:13;97682.19;;;13.77
75658;BMP280;64255;49.892;17.884;2023-04-15T10:53:59;97695.13;;;13.78
75658;BMP280;64255;49.892;17.884;2023-04-15T10:56:51;97686.66;;;14.31
75658;BMP280;64255;49.892;17.884;2023-04-15T11:02:56;97682.75;;;13.20
75658;BMP280;64255;49.892;17.884;2023-04-15T11:05:52;97686.97;;;13.10
75658;BMP280;64255;49.892;17.884;2023-04-15T11:09:29;97688.66;;;13.43
75658;BMP280;64255;49.892;17.884;2023-04-15T11:12:18;97687.13;;;13.48
75658;BMP280;64255;49.892;17.884;2023-04-15T11:15:26;97694.91;;;13.51
75658;BMP280;64255;49.892;17.884;2023-04-15T11:18:23;97684.44;;;13.48
75658;BMP280;64255;49.892;17.884;2023-04-15T11:21:10;97690.63;;;13.67
75658;BMP280;64255;49.892;17.884;2023-04-15T11:23:56;97686.75;;;13.63
75658;BMP280;64255;49.892;17.884;2023-04-15T11:26:43;97698.69;;;13.43
75658;BMP280;64255;49.892;17.884;2023-04-15T11:29:30;97705.06;;;13.09
75658;BMP280;64255;49.892;17.884;2023-04-15T11:32:17;97701.56;;;13.20
75658;BMP280;64255;49.892;17.884;2023-04-15T11:35:04;97705.84;;;12.98
75658;BMP280;64255;49.892;17.884;2023-04-15T11:37:51;97705.91;;;12.93
75658;BMP280;64255;49.892;17.884;2023-04-15T11:40:38;97708.16;;;12.47
75658;BMP280;64255;49.892;17.884;2023-04-15T11:43:25;97728.56;;;12.55
75658;BMP280;64255;49.892;17.884;2023-04-15T11:46:11;97726.91;;;12.52
75658;BMP280;64255;49.892;17.884;2023-04-15T11:48:58;97728.28;;;12.17
75658;BMP280;64255;49.892;17.884;2023-04-15T11:51:44;97720.72;;;12.16
75658;BMP280;64255;49.892;17.884;2023-04-15T11:54:31;97724.63;;;12.15
75658;BMP280;64255;49.892;17.884;2023-04-15T11:57:17;97718.72;;;12.28
75658;BMP280;64255;49.892;17.884;2023-04-15T12:00:05;97714.66;;;12.63
75658;BMP280;64255;49.892;17.884;2023-04-15T12:03:21;97720.31;;;12.95
75658;BMP280;64255;49.892;17.884;2023-04-15T12:06:21;97714.25;;;13.19
75658;BMP280;64255;49.892;17.884;2023-04-15T12:09:09;97716.34;;;13.32
75658;BMP280;64255;49.892;17.884;2023-04-15T12:11:57;97707.16;;;13.22
75658;BMP280;64255;49.892;17.884;2023-04-15T12:14:43;97713.94;;;13.78
75658;BMP280;64255;49.892;17.884;2023-04-15T12:17:30;97720.25;;;13.62
75658;BMP280;64255;49.892;17.884;2023-04-15T12:20:24;97730.94;;;13.67
75658;BMP280;64255;49.892;17.884;2023-04-15T12:23:10;97724.88;;;13.36
75658;BMP280;64255;49.892;17.884;2023-04-15T12:25:57;97726.13;;;13.60
75658;BMP280;64255;49.892;17.884;2023-04-15T12:28:43;97726.00;;;13.47
75658;BMP280;64255;49.892;17.884;2023-04-15T12:31:30;97720.78;;;13.30
75658;BMP280;64255;49.892;17.884;2023-04-15T12:34:24;97731.38;;;13.71
75658;BMP280;64255;49.892;17.884;2023-04-15T12:37:12;97723.19;;;12.97
75658;BMP280;64255;49.892;17.884;2023-04-15T12:39:58;97718.50;;;13.09
75658;BMP280;64255;49.892;17.884;2023-04-15T12:42:45;97722.88;;;13.12
75658;BMP280;64255;49.892;17.884;2023-04-15T12:45:31;97720.19;;;13.12
75658;BMP280;64255;49.892;17.884;2023-04-15T12:48:18;97727.03;;;13.13
75658;BMP280;64255;49.892;17.884;2023-04-15T12:51:04;97723.84;;;13.15
75658;BMP280;64255;49.892;17.884;2023-04-15T12:53:51;97724.94;;;13.25
75658;BMP280;64255;49.892;17.884;2023-04-15T12:56:37;97729.06;;;13.32
75658;BMP280;64255;49.892;17.884;2023-04-15T12:59:24;97731.06;;;13.81
75658;BMP280;64255;49.892;17.884;2023-04-15T13:02:11;97727.22;;;13.95
75658;BMP280;64255;49.892;17.884;2023-04-15T13:04:57;97734.66;;;13.89
75658;BMP280;64255;49.892;17.884;2023-04-15T13:07:44;97730.38;;;13.99
75658;BMP280;64255;49.892;17.884;2023-04-15T13:10:31;97741.09;;;13.80
75658;BMP280;64255;49.892;17.884;2023-04-15T13:13:18;97739.34;;;13.83
75658;BMP280;64255;49.892;17.884;2023-04-15T13:16:04;97741.41;;;13.96
75658;BMP280;64255;49.892;17.884;2023-04-15T13:18:51;97739.06;;;13.86
75658;BMP280;64255;49.892;17.884;2023-04-15T13:21:37;97734.47;;;13.81
75658;BMP280;64255;49.892;17.884;2023-04-15T13:24:24;97744.41;;;13.67
75658;BMP280;64255;49.892;17.884;2023-04-15T13:27:10;97735.50;;;13.97
75658;BMP280;64255;49.892;17.884;2023-04-15T13:29:57;97744.00;;;13.82
75658;BMP280;64255;49.892;17.884;2023-04-15T13:32:43;97742.38;;;13.73
75658;BMP280;64255;49.892;17.884;2023-04-15T13:35:31;97743.47;;;13.84
75658;BMP280;64255;49.892;17.884;2023-04-15T13:38:18;97751.16;;;13.99
75658;BMP280;64255;49.892;17.884;2023-04-15T13:41:05;97746.28;;;13.97
75658;BMP280;64255;49.892;17.884;2023-04-15T13:43:51;97749.41;;;13.77
75658;BMP280;64255;49.892;17.884;2023-04-15T13:46:38;97749.66;;;14.03
75658;BMP280;64255;49.892;17.884;2023-04-15T13:49:24;97747.97;;;14.00
75658;BMP280;64255;49.892;17.884;2023-04-15T13:52:11;97737.03;;;13.13
75658;BMP280;64255;49.892;17.884;2023-04-15T13:54:58;97744.00;;;13.27
75658;BMP280;64255;49.892;17.884;2023-04-15T13:57:45;97742.03;;;13.28
75658;BMP280;64255;49.892;17.884;2023-04-15T14:00:31;97752.38;;;13.18
75658;BMP280;64255;49.892;17.884;2023-04-15T14:03:18;97745.81;;;13.44
75658;BMP280;64255;49.892;17.884;2023-04-15T14:06:07;97751.19;;;13.13
75658;BMP280;64255;49.892;17.884;2023-04-15T14:08:54;97749.25;;;13.14
75658;BMP280;64255;49.892;17.884;2023-04-15T14:11:40;97753.91;;;13.13
75658;BMP280;64255;49.892;17.884;2023-04-15T14:14:27;97764.41;;;13.11
75658;BMP280;64255;49.892;17.884;2023-04-15T14:17:13;97755.84;;;13.13
75658;BMP280;64255;49.892;17.884;2023-04-15T14:20:00;97754.47;;;13.31
75658;BMP280;64255;49.892;17.884;2023-04-15T14:22:46;97769.03;;;13.71
75658;BMP280;64255;49.892;17.884;2023-04-15T14:25:33;97759.47;;;13.76
75658;BMP280;64255;49.892;17.884;2023-04-15T14:28:20;97767.41;;;14.12
75658;BMP280;64255;49.892;17.884;2023-04-15T14:31:06;97767.84;;;13.67
75658;BMP280;64255;49.892;17.884;2023-04-15T14:33:52;97769.78;;;13.72
75658;BMP280;64255;49.892;17.884;2023-04-15T14:36:39;97765.00;;;13.29
75658;BMP280;64255;49.892;17.884;2023-04-15T14:39:25;97765.88;;;13.43
75658;BMP280;64255;49.892;17.884;2023-04-15T14:42:12;97770.84;;;13.88
75658;BMP280;64255;49.892;17.884;2023-04-15T14:44:58;97763.41;;;14.19
75658;BMP280;64255;49.892;17.884;2023-04-15T14:47:46;97777.44;;;14.12
75658;BMP280;64255;49.892;17.884;2023-04-15T14:50:32;97774.41;;;14.40
75658;BMP280;64255;49.892;17.884;2023-04-15T14:53:19;97775.88;;;13.97
75658;BMP280;64255;49.892;17.884;2023-04-15T14:56:05;97777.16;;;13.90
75658;BMP280;64255;49.892;17.884;2023-04-15T14:58:52;97777.13;;;14.15
75658;BMP280;64255;49.892;17.884;2023-04-15T15:01:39;97784.94;;;14.19
75658;BMP280;64255;49.892;17.884;2023-04-15T15:04:25;97789.00;;;14.06
75658;BMP280;64255;49.892;17.884;2023-04-15T15:07:11;97797.06;;;14.06
75658;BMP280;64255;49.892;17.884;2023-04-15T15:09:58;97790.78;;;13.73
75658;BMP280;64255;49.892;17.884;2023-04-15T15:12:44;97801.03;;;13.75
75658;BMP280;64255;49.892;17.884;2023-04-15T15:15:33;97810.22;;;13.61
75658;BMP280;64255;49.892;17.884;2023-04-15T15:18:20;97809.25;;;13.58
75658;BMP280;64255;49.892;17.884;2023-04-15T15:21:07;97802.50;;;13.76
75658;BMP280;64255;49.892;17.884;2023-04-15T15:23:53;97803.47;;;13.48
75658;BMP280;64255;49.892;17.884;2023-04-15T15:26:40;97814.94;;;13.49
75658;BMP280;64255;49.892;17.884;2023-04-15T15:29:26;97820.19;;;13.35
75658;BMP280;64255;49.892;17.884;2023-04-15T15:32:13;97823.28;;;13.45
75658;BMP280;64255;49.892;17.884;2023-04-15T15:34:59;97826.53;;;13.68
75658;BMP280;64255;49.892;17.884;2023-04-15T15:37:46;97823.25;;;13.81
75658;BMP280;64255;49.892;17.884;2023-04-15T15:40:32;97822.16;;;13.65
75658;BMP280;64255;49.892;17.884;2023-04-15T15:43:19;97828.13;;;13.83
75658;BMP280;64255;49.892;17.884;2023-04-15T15:46:05;97835.34;;;13.63
75658;BMP280;64255;49.892;17.884;2023-04-15T15:48:53;97833.53;;;13.47
75658;BMP280;64255;49.892;17.884;2023-04-15T15:51:39;97842.06;;;13.51
75658;BMP280;64255;49.892;17.884;2023-04-15T15:54:26;97836.09;;;13.28
75658;BMP280;64255;49.892;17.884;2023-04-15T15:57:12;97841.16;;;13.43
75658;BMP280;64255;49.892;17.884;2023-04-15T15:59:59;97833.84;;;13.37