sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31011;BME280;26395;53.412;19.598;2022-11-24T00:13:09;99853.67;;;0.44;94.49
31011;BME280;26395;53.412;19.598;2022-11-24T00:28:13;99861.70;;;0.29;95.16
31011;BME280;26395;53.412;19.598;2022-11-24T00:43:17;99861.93;;;0.21;95.52
31011;BME280;26395;53.412;19.598;2022-11-24T00:58:21;99845.73;;;0.32;95.57
31011;BME280;26395;53.412;19.598;2022-11-24T01:13:25;99842.06;;;0.46;94.77
31011;BME280;26395;53.412;19.598;2022-11-24T01:28:28;99846.81;;;0.44;93.86
31011;BME280;26395;53.412;19.598;2022-11-24T01:43:32;99848.42;;;0.53;93.47
31011;BME280;26395;53.412;19.598;2022-11-24T01:58:36;99853.17;;;0.44;93.30
31011;BME280;26395;53.412;19.598;2022-11-24T02:13:41;99849.80;;;0.66;93.89
31011;BME280;26395;53.412;19.598;2022-11-24T02:28:46;99852.84;;;0.67;94.10
31011;BME280;26395;53.412;19.598;2022-11-24T02:43:58;99849.91;;;0.63;93.22
31011;BME280;26395;53.412;19.598;2022-11-24T02:59:01;99849.60;;;0.47;93.20
31011;BME280;26395;53.412;19.598;2022-11-24T03:14:05;99853.50;;;0.38;93.01
31011;BME280;26395;53.412;19.598;2022-11-24T03:29:09;99842.39;;;0.47;92.98
31011;BME280;26395;53.412;19.598;2022-11-24T03:44:13;99847.92;;;0.72;94.28
31011;BME280;26395;53.412;19.598;2022-11-24T03:59:16;99858.77;;;0.72;94.09
31011;BME280;26395;53.412;19.598;2022-11-24T04:14:21;99865.11;;;0.63;93.00
31011;BME280;26395;53.412;19.598;2022-11-24T04:29:24;99861.35;;;0.59;92.99
31011;BME280;26395;53.412;19.598;2022-11-24T04:44:28;99865.66;;;0.59;93.27
31011;BME280;26395;53.412;19.598;2022-11-24T04:59:31;99881.27;;;0.70;93.67
31011;BME280;26395;53.412;19.598;2022-11-24T05:14:34;99900.11;;;0.55;93.95
31011;BME280;26395;53.412;19.598;2022-11-24T05:29:38;99913.43;;;0.60;94.34
31011;BME280;26395;53.412;19.598;2022-11-24T05:44:41;99924.20;;;0.52;94.28
31011;BME280;26395;53.412;19.598;2022-11-24T05:59:45;99914.79;;;0.48;94.95
31011;BME280;26395;53.412;19.598;2022-11-24T06:14:48;99929.70;;;0.62;95.04
31011;BME280;26395;53.412;19.598;2022-11-24T06:29:51;99946.95;;;0.55;94.73
31011;BME280;26395;53.412;19.598;2022-11-24T06:44:55;99968.91;;;0.46;95.19
31011;BME280;26395;53.412;19.598;2022-11-24T06:59:59;99963.27;;;0.55;95.76
31011;BME280;26395;53.412;19.598;2022-11-24T07:15:03;99975.36;;;0.64;96.24
31011;BME280;26395;53.412;19.598;2022-11-24T07:30:07;99990.73;;;0.63;96.04
31011;BME280;26395;53.412;19.598;2022-11-24T07:45:10;99998.48;;;0.70;95.36
31011;BME280;26395;53.412;19.598;2022-11-24T08:00:14;99995.43;;;0.75;94.94
31011;BME280;26395;53.412;19.598;2022-11-24T08:15:17;100008.40;;;0.78;95.24
31011;BME280;26395;53.412;19.598;2022-11-24T08:30:21;100004.23;;;0.92;95.34
31011;BME280;26395;53.412;19.598;2022-11-24T08:45:25;100018.54;;;0.92;95.29
31011;BME280;26395;53.412;19.598;2022-11-24T09:00:32;100028.11;;;0.93;94.89
31011;BME280;26395;53.412;19.598;2022-11-24T09:15:35;100025.44;;;1.15;94.60
31011;BME280;26395;53.412;19.598;2022-11-24T09:30:39;100017.83;;;1.28;94.31
31011;BME280;26395;53.412;19.598;2022-11-24T10:31:51;100033.48;;;1.80;93.53
31011;BME280;26395;53.412;19.598;2022-11-24T10:46:57;100022.73;;;1.84;92.86
31011;BME280;26395;53.412;19.598;2022-11-24T11:02:01;100026.73;;;1.77;92.66
31011;BME280;26395;53.412;19.598;2022-11-24T11:17:34;100039.36;;;1.89;92.63
31011;BME280;26395;53.412;19.598;2022-11-24T11:32:51;100044.36;;;1.83;92.64
31011;BME280;26395;53.412;19.598;2022-11-24T11:48:21;100050.78;;;1.85;92.74
31011;BME280;26395;53.412;19.598;2022-11-24T13:05:27;100049.05;;;2.07;91.03
31011;BME280;26395;53.412;19.598;2022-11-24T13:20:38;100036.61;;;2.19;91.68
31011;BME280;26395;53.412;19.598;2022-11-24T14:06:30;100056.98;;;2.26;90.33
31011;BME280;26395;53.412;19.598;2022-11-24T14:21:37;100065.73;;;2.23;90.32
31011;BME280;26395;53.412;19.598;2022-11-24T14:36:47;100075.03;;;2.18;90.13
31011;BME280;26395;53.412;19.598;2022-11-24T14:51:57;100090.68;;;2.12;90.50
31011;BME280;26395;53.412;19.598;2022-11-24T15:07:21;100114.77;;;2.23;90.36
31011;BME280;26395;53.412;19.598;2022-11-24T15:22:32;100124.64;;;2.28;90.90
31011;BME280;26395;53.412;19.598;2022-11-24T15:37:36;100134.02;;;2.24;91.20
31011;BME280;26395;53.412;19.598;2022-11-24T15:52:40;100136.20;;;2.29;91.03
31011;BME280;26395;53.412;19.598;2022-11-24T16:07:45;100128.06;;;2.20;90.76
31011;BME280;26395;53.412;19.598;2022-11-24T16:22:48;100139.71;;;2.18;91.22
31011;BME280;26395;53.412;19.598;2022-11-24T16:37:52;100137.10;;;2.09;91.47
31011;BME280;26395;53.412;19.598;2022-11-24T16:52:56;100155.08;;;2.15;91.08
31011;BME280;26395;53.412;19.598;2022-11-24T17:08:00;100168.12;;;2.10;90.78
31011;BME280;26395;53.412;19.598;2022-11-24T17:23:04;100175.85;;;2.01;90.92
31011;BME280;26395;53.412;19.598;2022-11-24T17:38:08;100192.48;;;2.19;90.62
31011;BME280;26395;53.412;19.598;2022-11-24T17:53:12;100202.64;;;2.25;90.10
31011;BME280;26395;53.412;19.598;2022-11-24T18:08:17;100209.94;;;2.28;90.24
31011;BME280;26395;53.412;19.598;2022-11-24T18:23:21;100217.45;;;2.29;90.69
31011;BME280;26395;53.412;19.598;2022-11-24T18:38:26;100222.08;;;2.30;91.17
31011;BME280;26395;53.412;19.598;2022-11-24T18:53:29;100223.43;;;2.37;90.80
31011;BME280;26395;53.412;19.598;2022-11-24T19:08:33;100237.59;;;2.24;91.51
31011;BME280;26395;53.412;19.598;2022-11-24T19:23:37;100255.40;;;2.10;92.07
31011;BME280;26395;53.412;19.598;2022-11-24T19:38:41;100260.98;;;2.16;92.38
31011;BME280;26395;53.412;19.598;2022-11-24T19:53:45;100260.63;;;2.22;92.62
31011;BME280;26395;53.412;19.598;2022-11-24T20:08:50;100260.17;;;2.28;91.95
31011;BME280;26395;53.412;19.598;2022-11-24T20:24:06;100259.45;;;2.28;92.05
31011;BME280;26395;53.412;19.598;2022-11-24T20:39:16;100269.16;;;2.21;92.24
31011;BME280;26395;53.412;19.598;2022-11-24T20:54:20;100295.33;;;2.19;92.62
31011;BME280;26395;53.412;19.598;2022-11-24T21:09:56;100309.63;;;2.26;92.62
31011;BME280;26395;53.412;19.598;2022-11-24T21:25:00;100308.98;;;2.32;92.77
31011;BME280;26395;53.412;19.598;2022-11-24T21:40:04;100321.42;;;2.35;91.97
31011;BME280;26395;53.412;19.598;2022-11-24T21:55:08;100343.98;;;2.29;91.54
31011;BME280;26395;53.412;19.598;2022-11-24T22:10:12;100344.56;;;2.31;91.77
31011;BME280;26395;53.412;19.598;2022-11-24T22:25:15;100331.63;;;2.34;91.59
31011;BME280;26395;53.412;19.598;2022-11-24T22:40:19;100337.18;;;2.17;92.04
31011;BME280;26395;53.412;19.598;2022-11-24T22:55:24;100340.80;;;2.17;92.33
31011;BME280;26395;53.412;19.598;2022-11-24T23:10:28;100349.77;;;2.34;92.17
31011;BME280;26395;53.412;19.598;2022-11-24T23:25:32;100344.30;;;2.29;92.23
31011;BME280;26395;53.412;19.598;2022-11-24T23:40:35;100335.58;;;2.32;92.35
31011;BME280;26395;53.412;19.598;2022-11-24T23:55:39;100329.80;;;2.36;91.79
