sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45684;SDS011;46836;48.388;16.210;2023-03-20T00:02:18;24.85;;;15.68;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:04:47;21.65;;;15.07;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:07:14;31.08;;;17.45;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:09:41;22.38;;;16.13;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:12:13;26.35;;;17.20;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:14:42;23.35;;;15.95;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:17:10;29.10;;;15.60;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:19:45;22.55;;;16.45;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:22:13;21.30;;;16.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:24:40;25.95;;;17.42;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:27:08;25.08;;;17.58;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:29:38;29.02;;;16.30;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:32:13;23.90;;;15.23;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:34:40;27.00;;;16.52;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:37:08;27.13;;;16.70;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:39:37;23.95;;;14.95;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:42:04;26.83;;;15.93;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:45:07;25.10;;;15.70;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:47:27;25.73;;;17.08;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:49:55;25.90;;;16.63;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:52:23;28.85;;;16.50;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:54:50;22.40;;;15.63;;
45684;SDS011;46836;48.388;16.210;2023-03-20T00:57:32;25.73;;;15.73;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:02:53;21.05;;;15.57;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:05:21;25.52;;;16.38;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:07:49;21.98;;;16.15;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:10:16;19.95;;;14.85;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:12:44;22.73;;;15.65;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:15:16;23.15;;;15.75;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:17:46;26.48;;;15.93;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:20:18;26.23;;;17.08;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:22:50;26.00;;;17.52;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:25:18;22.65;;;15.75;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:27:52;23.55;;;15.35;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:30:21;23.10;;;16.08;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:32:56;22.65;;;16.05;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:35:25;23.42;;;15.35;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:37:54;22.25;;;16.05;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:40:31;27.52;;;15.90;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:43:13;23.27;;;15.90;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:51:22;23.60;;;15.02;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:54:37;24.17;;;16.25;;
45684;SDS011;46836;48.388;16.210;2023-03-20T01:56:49;30.65;;;15.75;;
45684;SDS011;46836;48.388;16.210;2023-03-20T02:01:51;22.08;;;14.77;;
45684;SDS011;46836;48.388;16.210;2023-03-20T02:04:20;19.15;;;14.60;;
45684;SDS011;46836;48.388;16.210;2023-03-20T02:06:51;23.60;;;15.73;;
45684;SDS011;46836;48.388;16.210;2023-03-20T02:09:18;20.58;;;15.30;;
45684;SDS011;46836;48.388;16.210;2023-03-20T02:11:45;22.48;;;15.85;;
45684;SDS011;46836;48.388;16.210;2023-03-20T02:14:14;22.13;;;15.20;;
45684;SDS011;46836;48.388;16.210;2023-03-20T02:16:41;26.95;;;16.38;;
45684;SDS011;46836;48.388;16.210;2023-03-20T02:19:10;25.45;;;16.13;;
45684;SDS011;46836;48.388;16.210;2023-03-20T02:38:51;24.27;;;15.40;;
45684;SDS011;46836;48.388;16.210;2023-03-20T02:41:31;25.17;;;16.25;;
45684;SDS011;46836;48.388;16.210;2023-03-20T02:47:20;23.08;;;15.48;;
45684;SDS011;46836;48.388;16.210;2023-03-20T02:50:08;23.00;;;15.55;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:00:49;25.30;;;16.77;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:03:37;22.48;;;13.77;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:06:16;23.23;;;14.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:08:50;25.40;;;15.77;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:11:25;24.80;;;16.33;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:13:53;23.05;;;15.20;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:16:29;21.42;;;15.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:19:06;25.38;;;17.60;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:21:38;30.85;;;15.18;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:24:16;26.33;;;16.02;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:27:15;21.88;;;15.93;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:29:51;28.00;;;16.55;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:32:34;20.10;;;15.02;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:35:15;24.55;;;16.25;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:43:15;33.45;;;17.92;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:45:48;22.48;;;15.93;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:48:21;26.38;;;17.17;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:51:04;25.95;;;16.35;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:53:40;27.50;;;17.35;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:56:15;23.80;;;14.98;;
45684;SDS011;46836;48.388;16.210;2023-03-20T03:58:56;26.00;;;17.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:01:27;26.17;;;15.57;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:03:58;24.95;;;15.68;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:06:30;23.05;;;16.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:08:57;24.63;;;17.65;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:11:25;25.50;;;15.60;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:13:55;26.05;;;16.30;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:16:23;23.33;;;15.60;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:18:51;24.05;;;15.80;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:21:18;23.63;;;15.63;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:23:46;24.40;;;15.13;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:26:13;22.90;;;15.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:28:40;27.55;;;16.80;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:31:07;26.63;;;15.40;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:33:34;26.33;;;17.35;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:36:01;22.23;;;16.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:38:29;26.02;;;16.02;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:40:56;22.65;;;16.65;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:43:23;26.27;;;17.30;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:45:50;23.75;;;16.48;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:48:17;26.42;;;17.48;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:50:45;23.27;;;17.33;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:53:14;26.35;;;16.85;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:55:41;28.70;;;16.15;;
45684;SDS011;46836;48.388;16.210;2023-03-20T04:58:09;24.80;;;17.30;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:00:37;23.80;;;15.75;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:03:04;23.38;;;15.50;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:05:32;26.15;;;17.45;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:08:04;27.10;;;16.50;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:10:31;21.48;;;16.38;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:12:59;27.95;;;17.17;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:15:26;23.95;;;16.50;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:17:53;29.15;;;16.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:20:20;26.67;;;17.13;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:22:48;26.17;;;15.77;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:25:16;24.13;;;16.48;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:27:44;25.90;;;17.13;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:30:12;25.20;;;17.75;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:32:40;21.45;;;15.68;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:35:10;22.80;;;16.92;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:37:37;26.80;;;16.63;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:40:04;29.33;;;17.48;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:42:32;29.10;;;16.30;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:44:59;28.75;;;17.88;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:47:26;25.40;;;15.05;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:49:53;21.38;;;15.85;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:52:21;25.95;;;17.02;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:54:48;29.58;;;17.00;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:57:15;24.65;;;16.20;;
45684;SDS011;46836;48.388;16.210;2023-03-20T05:59:43;26.80;;;16.30;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:02:10;25.27;;;15.70;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:04:38;23.73;;;15.75;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:07:05;30.08;;;17.30;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:09:32;28.95;;;18.73;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:11:59;30.85;;;17.38;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:14:27;29.23;;;16.88;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:16:54;26.67;;;18.58;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:19:22;23.27;;;17.92;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:21:49;32.50;;;18.95;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:24:16;29.85;;;19.65;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:26:44;30.33;;;19.95;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:29:11;29.63;;;20.50;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:31:38;33.95;;;22.23;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:34:05;31.25;;;22.15;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:36:33;51.30;;;21.98;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:39:00;29.65;;;21.05;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:41:27;28.58;;;19.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:44:00;28.33;;;19.23;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:46:27;34.92;;;21.52;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:48:55;32.88;;;22.63;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:51:22;27.75;;;20.35;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:53:49;28.02;;;20.88;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:56:16;37.55;;;20.77;;
45684;SDS011;46836;48.388;16.210;2023-03-20T06:58:43;26.42;;;19.90;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:01:11;28.65;;;21.30;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:03:41;28.77;;;19.70;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:06:08;28.90;;;21.08;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:08:37;31.33;;;21.63;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:11:05;27.85;;;21.98;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:13:33;30.70;;;21.98;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:16:00;28.40;;;20.67;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:18:30;35.50;;;21.40;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:21:01;30.98;;;21.27;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:23:31;30.02;;;19.65;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:25:59;31.10;;;21.23;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:28:26;25.85;;;20.20;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:30:54;29.23;;;22.23;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:33:21;28.02;;;20.58;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:35:52;29.63;;;20.98;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:38:20;28.98;;;21.13;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:40:48;27.35;;;21.80;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:43:15;29.35;;;20.30;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:45:42;34.85;;;22.23;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:48:10;26.55;;;20.73;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:50:37;27.00;;;20.17;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:53:04;30.90;;;20.15;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:55:31;29.25;;;19.85;;
45684;SDS011;46836;48.388;16.210;2023-03-20T07:57:58;25.15;;;18.98;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:00:26;26.98;;;20.38;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:02:53;30.63;;;20.17;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:05:22;32.22;;;22.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:07:50;26.90;;;21.45;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:10:18;27.85;;;19.88;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:12:45;26.10;;;20.52;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:15:12;23.23;;;19.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:17:46;27.50;;;21.73;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:20:13;30.17;;;21.55;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:22:45;31.58;;;20.50;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:25:15;23.13;;;19.02;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:27:42;25.33;;;17.55;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:30:09;25.92;;;18.45;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:32:38;25.55;;;19.27;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:35:05;28.77;;;18.48;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:37:47;26.45;;;18.00;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:40:14;20.40;;;17.08;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:42:42;16.90;;;15.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:45:09;18.88;;;14.65;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:47:37;19.40;;;15.52;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:50:06;17.70;;;13.02;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:52:34;16.02;;;11.85;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:55:01;19.02;;;12.23;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:57:29;17.27;;;12.27;;
45684;SDS011;46836;48.388;16.210;2023-03-20T08:59:56;15.70;;;12.73;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:02:23;15.77;;;11.43;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:04:50;13.98;;;11.35;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:07:17;12.48;;;11.27;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:09:44;11.57;;;10.30;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:12:11;14.25;;;11.25;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:14:38;16.05;;;10.35;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:17:06;11.85;;;10.65;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:19:34;14.27;;;10.25;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:22:05;10.57;;;9.05;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:24:32;11.80;;;10.40;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:26:59;12.65;;;10.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:29:29;13.07;;;10.85;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:31:56;11.27;;;9.98;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:34:23;10.90;;;8.23;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:36:50;13.07;;;10.20;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:39:17;12.60;;;9.55;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:41:48;11.40;;;9.55;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:47:08;10.80;;;9.45;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:50:06;9.80;;;8.07;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:55:32;9.37;;;7.37;;
45684;SDS011;46836;48.388;16.210;2023-03-20T09:58:04;8.50;;;6.50;;
45684;SDS011;46836;48.388;16.210;2023-03-20T10:00:54;8.10;;;6.80;;
45684;SDS011;46836;48.388;16.210;2023-03-20T10:03:28;7.00;;;5.23;;
45684;SDS011;46836;48.388;16.210;2023-03-20T10:06:11;7.60;;;5.90;;
45684;SDS011;46836;48.388;16.210;2023-03-20T10:08:39;6.60;;;5.90;;
45684;SDS011;46836;48.388;16.210;2023-03-20T10:16:32;5.33;;;4.80;;
45684;SDS011;46836;48.388;16.210;2023-03-20T10:24:49;3.87;;;3.13;;
45684;SDS011;46836;48.388;16.210;2023-03-20T10:27:30;5.13;;;3.90;;
45684;SDS011;46836;48.388;16.210;2023-03-20T10:30:07;5.93;;;4.17;;
45684;SDS011;46836;48.388;16.210;2023-03-20T10:35:30;11.60;;;4.53;;
45684;SDS011;46836;48.388;16.210;2023-03-20T10:40:51;4.73;;;3.80;;
45684;SDS011;46836;48.388;16.210;2023-03-20T10:43:20;5.20;;;4.20;;
45684;SDS011;46836;48.388;16.210;2023-03-20T10:45:59;7.33;;;5.13;;
45684;SDS011;46836;48.388;16.210;2023-03-20T10:48:57;5.80;;;4.77;;
45684;SDS011;46836;48.388;16.210;2023-03-20T10:51:24;6.17;;;5.30;;
45684;SDS011;46836;48.388;16.210;2023-03-20T10:54:04;6.87;;;4.90;;
45684;SDS011;46836;48.388;16.210;2023-03-20T10:56:41;5.50;;;4.60;;
45684;SDS011;46836;48.388;16.210;2023-03-20T10:59:35;11.43;;;5.00;;
45684;SDS011;46836;48.388;16.210;2023-03-20T11:02:08;5.80;;;4.27;;
45684;SDS011;46836;48.388;16.210;2023-03-20T11:04:37;6.40;;;4.83;;
45684;SDS011;46836;48.388;16.210;2023-03-20T11:12:35;7.53;;;5.43;;
45684;SDS011;46836;48.388;16.210;2023-03-20T11:15:13;5.00;;;4.50;;
45684;SDS011;46836;48.388;16.210;2023-03-20T11:17:55;7.43;;;4.77;;
45684;SDS011;46836;48.388;16.210;2023-03-20T11:20:24;6.00;;;5.30;;
45684;SDS011;46836;48.388;16.210;2023-03-20T11:22:58;7.70;;;5.90;;
45684;SDS011;46836;48.388;16.210;2023-03-20T11:25:31;7.53;;;6.40;;
45684;SDS011;46836;48.388;16.210;2023-03-20T11:31:06;8.40;;;6.87;;
45684;SDS011;46836;48.388;16.210;2023-03-20T11:34:18;6.03;;;5.43;;
45684;SDS011;46836;48.388;16.210;2023-03-20T11:36:56;5.97;;;5.37;;
45684;SDS011;46836;48.388;16.210;2023-03-20T11:39:35;7.97;;;6.17;;
45684;SDS011;46836;48.388;16.210;2023-03-20T11:42:18;6.73;;;5.70;;
45684;SDS011;46836;48.388;16.210;2023-03-20T11:45:02;7.50;;;6.80;;
45684;SDS011;46836;48.388;16.210;2023-03-20T11:47:33;8.73;;;7.50;;
45684;SDS011;46836;48.388;16.210;2023-03-20T11:50:03;7.97;;;7.17;;
45684;SDS011;46836;48.388;16.210;2023-03-20T11:52:32;8.20;;;7.40;;
45684;SDS011;46836;48.388;16.210;2023-03-20T11:55:04;8.70;;;7.80;;
45684;SDS011;46836;48.388;16.210;2023-03-20T12:00:03;7.67;;;6.93;;
45684;SDS011;46836;48.388;16.210;2023-03-20T12:02:33;10.70;;;8.57;;
45684;SDS011;46836;48.388;16.210;2023-03-20T12:05:09;8.87;;;7.07;;
45684;SDS011;46836;48.388;16.210;2023-03-20T12:08:04;8.33;;;7.53;;
45684;SDS011;46836;48.388;16.210;2023-03-20T12:10:40;13.87;;;8.13;;
45684;SDS011;46836;48.388;16.210;2023-03-20T12:15:38;7.60;;;6.73;;
45684;SDS011;46836;48.388;16.210;2023-03-20T12:18:24;9.23;;;7.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T12:23:51;11.73;;;7.73;;
45684;SDS011;46836;48.388;16.210;2023-03-20T12:29:39;7.37;;;6.60;;
45684;SDS011;46836;48.388;16.210;2023-03-20T12:32:19;15.83;;;6.87;;
45684;SDS011;46836;48.388;16.210;2023-03-20T12:37:55;11.67;;;7.53;;
45684;SDS011;46836;48.388;16.210;2023-03-20T12:40:30;9.90;;;7.13;;
45684;SDS011;46836;48.388;16.210;2023-03-20T12:43:15;9.93;;;7.33;;
45684;SDS011;46836;48.388;16.210;2023-03-20T12:45:57;8.73;;;7.13;;
45684;SDS011;46836;48.388;16.210;2023-03-20T12:55:11;10.63;;;7.80;;
45684;SDS011;46836;48.388;16.210;2023-03-20T12:57:33;8.40;;;7.60;;
45684;SDS011;46836;48.388;16.210;2023-03-20T13:03:10;9.57;;;7.67;;
45684;SDS011;46836;48.388;16.210;2023-03-20T13:06:01;8.37;;;7.50;;
45684;SDS011;46836;48.388;16.210;2023-03-20T13:11:25;8.80;;;7.90;;
45684;SDS011;46836;48.388;16.210;2023-03-20T13:14:35;11.47;;;7.20;;
45684;SDS011;46836;48.388;16.210;2023-03-20T13:20:17;7.87;;;6.97;;
45684;SDS011;46836;48.388;16.210;2023-03-20T13:25:24;8.30;;;7.17;;
45684;SDS011;46836;48.388;16.210;2023-03-20T13:30:43;7.20;;;6.50;;
45684;SDS011;46836;48.388;16.210;2023-03-20T13:33:53;7.63;;;6.93;;
45684;SDS011;46836;48.388;16.210;2023-03-20T13:38:54;6.77;;;5.87;;
45684;SDS011;46836;48.388;16.210;2023-03-20T13:41:26;6.47;;;5.70;;
45684;SDS011;46836;48.388;16.210;2023-03-20T13:44:00;6.80;;;6.13;;
45684;SDS011;46836;48.388;16.210;2023-03-20T13:46:32;6.63;;;5.93;;
45684;SDS011;46836;48.388;16.210;2023-03-20T13:49:07;5.77;;;4.40;;
45684;SDS011;46836;48.388;16.210;2023-03-20T13:52:01;10.20;;;6.90;;
45684;SDS011;46836;48.388;16.210;2023-03-20T13:57:47;15.97;;;6.97;;
45684;SDS011;46836;48.388;16.210;2023-03-20T14:00:30;6.53;;;5.93;;
45684;SDS011;46836;48.388;16.210;2023-03-20T14:05:37;7.07;;;6.37;;
45684;SDS011;46836;48.388;16.210;2023-03-20T14:11:06;10.10;;;6.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T14:14:23;7.63;;;6.07;;
45684;SDS011;46836;48.388;16.210;2023-03-20T14:17:00;7.10;;;5.70;;
45684;SDS011;46836;48.388;16.210;2023-03-20T14:19:39;6.50;;;5.20;;
45684;SDS011;46836;48.388;16.210;2023-03-20T14:22:06;6.00;;;5.40;;
45684;SDS011;46836;48.388;16.210;2023-03-20T14:25:32;5.67;;;5.13;;
45684;SDS011;46836;48.388;16.210;2023-03-20T14:33:07;6.97;;;5.13;;
45684;SDS011;46836;48.388;16.210;2023-03-20T14:35:49;6.00;;;5.17;;
45684;SDS011;46836;48.388;16.210;2023-03-20T14:38:43;5.53;;;4.90;;
45684;SDS011;46836;48.388;16.210;2023-03-20T14:41:40;5.63;;;5.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T14:44:34;6.37;;;5.77;;
45684;SDS011;46836;48.388;16.210;2023-03-20T14:49:54;10.40;;;6.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T14:55:27;6.60;;;5.90;;
45684;SDS011;46836;48.388;16.210;2023-03-20T14:58:04;5.30;;;4.83;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:00:51;8.17;;;5.47;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:03:18;5.27;;;4.70;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:05:49;5.47;;;4.97;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:08:23;5.60;;;5.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:10:58;7.40;;;4.70;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:13:34;6.60;;;5.90;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:16:07;5.13;;;4.63;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:18:43;4.90;;;4.50;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:21:14;5.73;;;4.63;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:23:43;6.50;;;4.97;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:26:13;7.30;;;5.00;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:28:42;5.27;;;4.77;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:31:20;5.33;;;4.70;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:33:50;10.73;;;5.33;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:36:18;5.23;;;4.73;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:38:48;4.80;;;4.30;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:41:25;7.40;;;5.13;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:47:02;8.48;;;5.05;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:49:38;5.60;;;5.00;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:54:56;5.63;;;4.97;;
45684;SDS011;46836;48.388;16.210;2023-03-20T15:57:29;6.40;;;4.93;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:00:03;8.10;;;4.90;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:02:32;4.93;;;4.50;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:05:01;8.80;;;5.35;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:07:30;5.47;;;4.97;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:09:58;5.07;;;4.57;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:12:26;4.95;;;4.53;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:14:53;5.80;;;4.65;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:17:23;6.60;;;4.77;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:19:52;4.60;;;4.20;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:22:40;4.63;;;4.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:25:08;6.10;;;4.10;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:27:40;4.00;;;3.60;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:30:12;4.05;;;3.65;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:32:44;3.55;;;2.92;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:35:17;3.10;;;2.90;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:37:54;2.53;;;2.33;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:43:31;2.67;;;2.47;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:45:56;5.93;;;2.63;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:48:29;2.67;;;2.40;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:50:59;4.25;;;2.40;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:53:36;3.42;;;3.00;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:56:11;4.72;;;4.32;;
45684;SDS011;46836;48.388;16.210;2023-03-20T16:58:43;5.72;;;3.85;;
45684;SDS011;46836;48.388;16.210;2023-03-20T17:01:15;5.57;;;4.57;;
45684;SDS011;46836;48.388;16.210;2023-03-20T17:03:51;4.88;;;3.95;;
45684;SDS011;46836;48.388;16.210;2023-03-20T17:08:49;5.50;;;4.63;;
45684;SDS011;46836;48.388;16.210;2023-03-20T17:11:25;7.00;;;3.72;;
45684;SDS011;46836;48.388;16.210;2023-03-20T17:13:56;5.00;;;3.80;;