sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50852;BME280;43953;45.508;-122.806;2023-03-25T00:00:15;101738.22;;;12.23;50.68
50852;BME280;43953;45.508;-122.806;2023-03-25T00:00:49;101754.88;;;12.27;50.85
50852;BME280;43953;45.508;-122.806;2023-03-25T00:01:23;101737.84;;;12.26;50.52
50852;BME280;43953;45.508;-122.806;2023-03-25T00:01:56;101733.66;;;12.24;50.03
50852;BME280;43953;45.508;-122.806;2023-03-25T00:02:27;101729.09;;;12.24;49.93
50852;BME280;43953;45.508;-122.806;2023-03-25T00:03:00;101736.19;;;12.25;49.87
50852;BME280;43953;45.508;-122.806;2023-03-25T00:03:32;101742.59;;;12.24;50.00
50852;BME280;43953;45.508;-122.806;2023-03-25T00:04:04;101741.59;;;12.25;49.83
50852;BME280;43953;45.508;-122.806;2023-03-25T00:04:35;101749.69;;;12.25;50.02
50852;BME280;43953;45.508;-122.806;2023-03-25T00:05:10;101741.59;;;12.25;49.84
50852;BME280;43953;45.508;-122.806;2023-03-25T00:05:44;101739.91;;;12.24;50.00
50852;BME280;43953;45.508;-122.806;2023-03-25T00:06:17;101745.28;;;12.24;49.63
50852;BME280;43953;45.508;-122.806;2023-03-25T00:06:49;101742.81;;;12.23;49.56
50852;BME280;43953;45.508;-122.806;2023-03-25T00:07:21;101741.31;;;12.20;49.48
50852;BME280;43953;45.508;-122.806;2023-03-25T00:07:53;101747.75;;;12.19;49.76
50852;BME280;43953;45.508;-122.806;2023-03-25T00:08:26;101745.25;;;12.18;50.04
50852;BME280;43953;45.508;-122.806;2023-03-25T00:08:58;101747.13;;;12.17;49.79
50852;BME280;43953;45.508;-122.806;2023-03-25T00:09:29;101753.56;;;12.16;49.71
50852;BME280;43953;45.508;-122.806;2023-03-25T00:10:01;101756.25;;;12.16;49.89
50852;BME280;43953;45.508;-122.806;2023-03-25T00:10:33;101757.25;;;12.15;49.85
50852;BME280;43953;45.508;-122.806;2023-03-25T00:11:05;101757.25;;;12.15;49.91
50852;BME280;43953;45.508;-122.806;2023-03-25T00:11:38;101756.25;;;12.16;49.73
50852;BME280;43953;45.508;-122.806;2023-03-25T00:12:10;101760.81;;;12.16;49.97
50852;BME280;43953;45.508;-122.806;2023-03-25T00:12:41;101761.66;;;12.16;50.07
50852;BME280;43953;45.508;-122.806;2023-03-25T00:13:13;101757.25;;;12.15;49.78
50852;BME280;43953;45.508;-122.806;2023-03-25T00:13:45;101750.59;;;12.11;50.28
50852;BME280;43953;45.508;-122.806;2023-03-25T00:14:18;101747.25;;;12.09;50.07
50852;BME280;43953;45.508;-122.806;2023-03-25T00:14:50;101751.38;;;12.05;49.90
50852;BME280;43953;45.508;-122.806;2023-03-25T00:15:28;101748.41;;;12.00;50.47
50852;BME280;43953;45.508;-122.806;2023-03-25T00:16:01;101751.88;;;11.94;50.81
50852;BME280;43953;45.508;-122.806;2023-03-25T00:16:33;101749.56;;;11.91;50.77
50852;BME280;43953;45.508;-122.806;2023-03-25T00:17:05;101757.00;;;11.89;51.19
50852;BME280;43953;45.508;-122.806;2023-03-25T00:17:37;101751.00;;;11.87;51.10
50852;BME280;43953;45.508;-122.806;2023-03-25T00:18:08;101749.66;;;11.82;51.68
50852;BME280;43953;45.508;-122.806;2023-03-25T00:18:40;101749.41;;;11.77;52.01
50852;BME280;43953;45.508;-122.806;2023-03-25T00:19:15;101750.63;;;11.75;52.29
50852;BME280;43953;45.508;-122.806;2023-03-25T00:19:47;101755.56;;;11.71;52.50
50852;BME280;43953;45.508;-122.806;2023-03-25T00:20:20;101748.69;;;11.69;52.34
50852;BME280;43953;45.508;-122.806;2023-03-25T00:20:52;101754.25;;;11.67;52.48
50852;BME280;43953;45.508;-122.806;2023-03-25T00:21:24;101759.66;;;11.67;52.88
50852;BME280;43953;45.508;-122.806;2023-03-25T00:21:55;101761.69;;;11.65;52.45
50852;BME280;43953;45.508;-122.806;2023-03-25T00:22:27;101762.75;;;11.64;52.53
50852;BME280;43953;45.508;-122.806;2023-03-25T00:22:59;101768.50;;;11.61;53.13
50852;BME280;43953;45.508;-122.806;2023-03-25T00:23:31;101764.16;;;11.60;53.48
50852;BME280;43953;45.508;-122.806;2023-03-25T00:24:03;101760.44;;;11.61;53.10
50852;BME280;43953;45.508;-122.806;2023-03-25T00:24:34;101756.44;;;11.57;53.16
50852;BME280;43953;45.508;-122.806;2023-03-25T00:25:08;101753.91;;;11.55;52.62
50852;BME280;43953;45.508;-122.806;2023-03-25T00:25:39;101759.53;;;11.54;52.52
50852;BME280;43953;45.508;-122.806;2023-03-25T00:26:12;101756.16;;;11.52;52.36
50852;BME280;43953;45.508;-122.806;2023-03-25T00:26:45;101754.69;;;11.49;52.71
50852;BME280;43953;45.508;-122.806;2023-03-25T00:27:18;101751.53;;;11.46;52.62
50852;BME280;43953;45.508;-122.806;2023-03-25T00:27:50;101750.22;;;11.42;52.76
50852;BME280;43953;45.508;-122.806;2023-03-25T00:28:22;101742.72;;;11.37;52.79
50852;BME280;43953;45.508;-122.806;2023-03-25T00:28:55;101748.50;;;11.34;52.87
50852;BME280;43953;45.508;-122.806;2023-03-25T00:29:26;101741.44;;;11.33;52.84
50852;BME280;43953;45.508;-122.806;2023-03-25T00:29:58;101740.56;;;11.32;53.15
50852;BME280;43953;45.508;-122.806;2023-03-25T00:30:30;101748.88;;;11.31;53.45
50852;BME280;43953;45.508;-122.806;2023-03-25T00:31:07;101750.06;;;11.28;53.35
50852;BME280;43953;45.508;-122.806;2023-03-25T00:31:41;101738.00;;;11.24;53.16
50852;BME280;43953;45.508;-122.806;2023-03-25T00:32:14;101744.41;;;11.23;53.37
50852;BME280;43953;45.508;-122.806;2023-03-25T00:32:46;101742.75;;;11.22;53.60
50852;BME280;43953;45.508;-122.806;2023-03-25T00:33:22;101742.75;;;11.22;53.59
50852;BME280;43953;45.508;-122.806;2023-03-25T00:33:54;101744.78;;;11.20;53.58
50852;BME280;43953;45.508;-122.806;2023-03-25T00:34:28;101752.25;;;11.18;53.81
50852;BME280;43953;45.508;-122.806;2023-03-25T00:34:59;101747.84;;;11.17;54.01
50852;BME280;43953;45.508;-122.806;2023-03-25T00:35:31;101747.03;;;11.16;53.73
50852;BME280;43953;45.508;-122.806;2023-03-25T00:36:03;101741.81;;;11.15;53.70
50852;BME280;43953;45.508;-122.806;2023-03-25T00:36:35;101745.53;;;11.14;53.97
50852;BME280;43953;45.508;-122.806;2023-03-25T00:37:08;101749.25;;;11.13;54.22
50852;BME280;43953;45.508;-122.806;2023-03-25T00:37:39;101745.75;;;11.12;54.08
50852;BME280;43953;45.508;-122.806;2023-03-25T00:38:11;101752.97;;;11.12;54.06
50852;BME280;43953;45.508;-122.806;2023-03-25T00:38:43;101747.56;;;11.12;54.04
50852;BME280;43953;45.508;-122.806;2023-03-25T00:39:15;101740.53;;;11.11;54.04
50852;BME280;43953;45.508;-122.806;2023-03-25T00:39:47;101747.78;;;11.10;53.98
50852;BME280;43953;45.508;-122.806;2023-03-25T00:40:19;101742.56;;;11.09;54.33
50852;BME280;43953;45.508;-122.806;2023-03-25T00:40:51;101755.41;;;11.07;54.16
50852;BME280;43953;45.508;-122.806;2023-03-25T00:41:24;101747.69;;;11.04;54.11
50852;BME280;43953;45.508;-122.806;2023-03-25T00:41:57;101743.31;;;11.03;54.55
50852;BME280;43953;45.508;-122.806;2023-03-25T00:42:29;101746.00;;;11.03;54.62
50852;BME280;43953;45.508;-122.806;2023-03-25T00:43:02;101744.16;;;11.03;54.75
50852;BME280;43953;45.508;-122.806;2023-03-25T00:43:34;101750.38;;;11.04;54.40
50852;BME280;43953;45.508;-122.806;2023-03-25T00:44:08;101745.16;;;11.02;54.49
50852;BME280;43953;45.508;-122.806;2023-03-25T00:44:39;101744.34;;;11.02;54.38
50852;BME280;43953;45.508;-122.806;2023-03-25T00:45:11;101748.06;;;11.01;54.71
50852;BME280;43953;45.508;-122.806;2023-03-25T00:45:43;101748.06;;;11.01;54.45
50852;BME280;43953;45.508;-122.806;2023-03-25T00:46:15;101745.53;;;10.99;54.46
50852;BME280;43953;45.508;-122.806;2023-03-25T00:46:46;101742.84;;;10.99;54.92
50852;BME280;43953;45.508;-122.806;2023-03-25T00:47:19;101739.50;;;10.97;54.77
50852;BME280;43953;45.508;-122.806;2023-03-25T00:47:52;101740.53;;;10.96;55.14
50852;BME280;43953;45.508;-122.806;2023-03-25T00:48:23;101740.72;;;10.95;54.64
50852;BME280;43953;45.508;-122.806;2023-03-25T00:48:58;101742.09;;;10.90;55.10
50852;BME280;43953;45.508;-122.806;2023-03-25T00:49:30;101744.19;;;10.88;55.18
50852;BME280;43953;45.508;-122.806;2023-03-25T00:50:02;101747.88;;;10.87;54.79
50852;BME280;43953;45.508;-122.806;2023-03-25T00:50:34;101739.13;;;10.85;54.63
50852;BME280;43953;45.508;-122.806;2023-03-25T00:51:06;101745.75;;;10.83;55.10
50852;BME280;43953;45.508;-122.806;2023-03-25T00:51:39;101752.13;;;10.82;55.03
50852;BME280;43953;45.508;-122.806;2023-03-25T00:52:11;101752.13;;;10.82;55.21
50852;BME280;43953;45.508;-122.806;2023-03-25T00:52:44;101748.63;;;10.81;54.86
50852;BME280;43953;45.508;-122.806;2023-03-25T00:53:15;101752.34;;;10.80;55.01
50852;BME280;43953;45.508;-122.806;2023-03-25T00:53:52;101750.66;;;10.79;55.30
50852;BME280;43953;45.508;-122.806;2023-03-25T00:54:25;101756.41;;;10.76;55.57
50852;BME280;43953;45.508;-122.806;2023-03-25T00:54:56;101758.28;;;10.76;55.51
50852;BME280;43953;45.508;-122.806;2023-03-25T00:55:28;101761.78;;;10.76;55.17
50852;BME280;43953;45.508;-122.806;2023-03-25T00:56:00;101764.69;;;10.75;55.28
50852;BME280;43953;45.508;-122.806;2023-03-25T00:56:32;101766.34;;;10.76;55.30
50852;BME280;43953;45.508;-122.806;2023-03-25T00:57:04;101768.88;;;10.77;55.19
50852;BME280;43953;45.508;-122.806;2023-03-25T00:57:36;101764.47;;;10.76;54.82
50852;BME280;43953;45.508;-122.806;2023-03-25T00:58:07;101772.78;;;10.75;55.08
50852;BME280;43953;45.508;-122.806;2023-03-25T00:58:39;101771.94;;;10.74;54.58
50852;BME280;43953;45.508;-122.806;2023-03-25T00:59:11;101771.06;;;10.74;55.03
50852;BME280;43953;45.508;-122.806;2023-03-25T00:59:43;101773.31;;;10.70;55.16
50852;BME280;43953;45.508;-122.806;2023-03-25T01:00:16;101771.66;;;10.69;55.18
50852;BME280;43953;45.508;-122.806;2023-03-25T01:00:48;101765.44;;;10.68;54.96
50852;BME280;43953;45.508;-122.806;2023-03-25T01:01:24;101771.66;;;10.69;55.22
50852;BME280;43953;45.508;-122.806;2023-03-25T01:01:59;101765.22;;;10.70;54.81
50852;BME280;43953;45.508;-122.806;2023-03-25T01:02:30;101774.13;;;10.70;54.95
50852;BME280;43953;45.508;-122.806;2023-03-25T01:03:03;101765.22;;;10.70;54.60
50852;BME280;43953;45.508;-122.806;2023-03-25T01:03:35;101759.22;;;10.68;54.42
50852;BME280;43953;45.508;-122.806;2023-03-25T01:04:07;101764.75;;;10.66;54.65
50852;BME280;43953;45.508;-122.806;2023-03-25T01:04:42;101756.22;;;10.63;54.96
50852;BME280;43953;45.508;-122.806;2023-03-25T01:05:15;101759.75;;;10.63;55.00
50852;BME280;43953;45.508;-122.806;2023-03-25T01:05:47;101751.88;;;10.62;55.07
50852;BME280;43953;45.508;-122.806;2023-03-25T01:06:19;101755.38;;;10.62;55.58
50852;BME280;43953;45.508;-122.806;2023-03-25T01:06:51;101749.16;;;10.62;55.72
50852;BME280;43953;45.508;-122.806;2023-03-25T01:07:23;101750.16;;;10.61;56.01
50852;BME280;43953;45.508;-122.806;2023-03-25T01:07:55;101746.66;;;10.60;56.23
50852;BME280;43953;45.508;-122.806;2023-03-25T01:08:27;101742.91;;;10.61;56.21
50852;BME280;43953;45.508;-122.806;2023-03-25T01:09:05;101752.88;;;10.61;55.73
50852;BME280;43953;45.508;-122.806;2023-03-25T01:09:38;101748.31;;;10.61;55.78
50852;BME280;43953;45.508;-122.806;2023-03-25T01:10:11;101747.47;;;10.61;55.82
50852;BME280;43953;45.508;-122.806;2023-03-25T01:10:43;101743.94;;;10.60;56.23
50852;BME280;43953;45.508;-122.806;2023-03-25T01:11:20;101746.81;;;10.59;56.03
50852;BME280;43953;45.508;-122.806;2023-03-25T01:11:52;101740.81;;;10.57;56.34
50852;BME280;43953;45.508;-122.806;2023-03-25T01:12:24;101741.16;;;10.54;55.98
50852;BME280;43953;45.508;-122.806;2023-03-25T01:12:57;101741.16;;;10.54;55.99
50852;BME280;43953;45.508;-122.806;2023-03-25T01:13:28;101744.84;;;10.53;56.10
50852;BME280;43953;45.508;-122.806;2023-03-25T01:14:02;101740.50;;;10.52;56.69
50852;BME280;43953;45.508;-122.806;2023-03-25T01:14:34;101743.19;;;10.52;56.69
50852;BME280;43953;45.508;-122.806;2023-03-25T01:15:06;101748.59;;;10.52;56.68
50852;BME280;43953;45.508;-122.806;2023-03-25T01:15:38;101747.91;;;10.50;56.80
50852;BME280;43953;45.508;-122.806;2023-03-25T01:16:10;101740.88;;;10.48;57.13
50852;BME280;43953;45.508;-122.806;2023-03-25T01:16:43;101747.28;;;10.47;57.10
50852;BME280;43953;45.508;-122.806;2023-03-25T01:17:15;101747.66;;;10.44;57.41
50852;BME280;43953;45.508;-122.806;2023-03-25T01:17:47;101751.34;;;10.43;57.36
50852;BME280;43953;45.508;-122.806;2023-03-25T01:18:19;101747.00;;;10.42;57.44
50852;BME280;43953;45.508;-122.806;2023-03-25T01:18:50;101752.75;;;10.39;57.63
50852;BME280;43953;45.508;-122.806;2023-03-25T01:19:22;101751.09;;;10.38;57.76
50852;BME280;43953;45.508;-122.806;2023-03-25T01:19:54;101760.16;;;10.37;57.69
50852;BME280;43953;45.508;-122.806;2023-03-25T01:20:26;101751.25;;;10.37;57.82
50852;BME280;43953;45.508;-122.806;2023-03-25T01:20:57;101755.59;;;10.38;57.51
50852;BME280;43953;45.508;-122.806;2023-03-25T01:21:29;101756.63;;;10.37;57.49
50852;BME280;43953;45.508;-122.806;2023-03-25T01:22:05;101764.53;;;10.38;57.49
50852;BME280;43953;45.508;-122.806;2023-03-25T01:22:37;101760.81;;;10.39;57.36
50852;BME280;43953;45.508;-122.806;2023-03-25T01:23:09;101760.81;;;10.39;57.58
50852;BME280;43953;45.508;-122.806;2023-03-25T01:23:40;101761.47;;;10.41;57.21
50852;BME280;43953;45.508;-122.806;2023-03-25T01:24:13;101765.84;;;10.42;57.35
50852;BME280;43953;45.508;-122.806;2023-03-25T01:24:45;101767.88;;;10.40;57.12
50852;BME280;43953;45.508;-122.806;2023-03-25T01:25:17;101773.25;;;10.40;57.09
50852;BME280;43953;45.508;-122.806;2023-03-25T01:25:49;101766.19;;;10.39;56.90
50852;BME280;43953;45.508;-122.806;2023-03-25T01:26:20;101770.75;;;10.39;57.03
50852;BME280;43953;45.508;-122.806;2023-03-25T01:26:52;101766.19;;;10.39;56.89
50852;BME280;43953;45.508;-122.806;2023-03-25T01:27:24;101769.72;;;10.40;56.96
50852;BME280;43953;45.508;-122.806;2023-03-25T01:27:56;101776.78;;;10.41;56.70
50852;BME280;43953;45.508;-122.806;2023-03-25T01:28:27;101772.06;;;10.43;56.91
50852;BME280;43953;45.508;-122.806;2023-03-25T01:28:59;101772.25;;;10.41;56.53
50852;BME280;43953;45.508;-122.806;2023-03-25T01:29:31;101769.56;;;10.41;57.09
50852;BME280;43953;45.508;-122.806;2023-03-25T01:30:03;101775.94;;;10.40;57.03
50852;BME280;43953;45.508;-122.806;2023-03-25T01:30:35;101769.91;;;10.38;56.79
50852;BME280;43953;45.508;-122.806;2023-03-25T01:31:09;101769.91;;;10.38;57.06
50852;BME280;43953;45.508;-122.806;2023-03-25T01:31:41;101770.91;;;10.37;57.31
50852;BME280;43953;45.508;-122.806;2023-03-25T01:32:13;101770.91;;;10.37;57.63
50852;BME280;43953;45.508;-122.806;2023-03-25T01:32:45;101778.16;;;10.37;57.16
50852;BME280;43953;45.508;-122.806;2023-03-25T01:33:17;101773.97;;;10.34;57.38
50852;BME280;43953;45.508;-122.806;2023-03-25T01:33:49;101768.59;;;10.34;57.45
50852;BME280;43953;45.508;-122.806;2023-03-25T01:34:20;101773.16;;;10.34;57.42
50852;BME280;43953;45.508;-122.806;2023-03-25T01:34:52;101779.38;;;10.34;57.53
50852;BME280;43953;45.508;-122.806;2023-03-25T01:35:24;101778.53;;;10.34;57.81
50852;BME280;43953;45.508;-122.806;2023-03-25T01:35:56;101779.38;;;10.34;57.65
50852;BME280;43953;45.508;-122.806;2023-03-25T01:36:28;101770.28;;;10.35;58.01
50852;BME280;43953;45.508;-122.806;2023-03-25T01:36:59;101776.50;;;10.36;58.02
50852;BME280;43953;45.508;-122.806;2023-03-25T01:37:31;101781.06;;;10.35;58.34
50852;BME280;43953;45.508;-122.806;2023-03-25T01:38:06;101776.50;;;10.36;58.32
50852;BME280;43953;45.508;-122.806;2023-03-25T01:38:39;101772.78;;;10.37;58.41
50852;BME280;43953;45.508;-122.806;2023-03-25T01:39:13;101774.44;;;10.38;58.07
50852;BME280;43953;45.508;-122.806;2023-03-25T01:39:48;101783.19;;;10.40;58.18
50852;BME280;43953;45.508;-122.806;2023-03-25T01:40:22;101777.81;;;10.40;58.00
50852;BME280;43953;45.508;-122.806;2023-03-25T01:40:54;101782.53;;;10.38;58.11
50852;BME280;43953;45.508;-122.806;2023-03-25T01:41:27;101786.06;;;10.38;57.89
50852;BME280;43953;45.508;-122.806;2023-03-25T01:41:59;101780.69;;;10.38;58.27
50852;BME280;43953;45.508;-122.806;2023-03-25T01:42:31;101777.34;;;10.36;58.19
50852;BME280;43953;45.508;-122.806;2023-03-25T01:43:08;101781.69;;;10.37;58.51
50852;BME280;43953;45.508;-122.806;2023-03-25T01:43:40;101785.41;;;10.36;58.37
50852;BME280;43953;45.508;-122.806;2023-03-25T01:45:19;101781.75;;;10.29;58.87
50852;BME280;43953;45.508;-122.806;2023-03-25T01:45:51;101778.44;;;10.27;58.84
50852;BME280;43953;45.508;-122.806;2023-03-25T01:46:23;101785.47;;;10.28;58.68
50852;BME280;43953;45.508;-122.806;2023-03-25T01:46:57;101777.41;;;10.28;58.79
50852;BME280;43953;45.508;-122.806;2023-03-25T01:47:29;101779.94;;;10.30;58.91
50852;BME280;43953;45.508;-122.806;2023-03-25T01:48:05;101779.94;;;10.30;58.81
50852;BME280;43953;45.508;-122.806;2023-03-25T01:48:41;101776.38;;;10.29;59.08
50852;BME280;43953;45.508;-122.806;2023-03-25T01:49:23;101772.69;;;10.30;58.85
50852;BME280;43953;45.508;-122.806;2023-03-25T01:49:56;101781.59;;;10.31;58.56
50852;BME280;43953;45.508;-122.806;2023-03-25T01:50:28;101778.91;;;10.31;58.86
50852;BME280;43953;45.508;-122.806;2023-03-25T01:51:42;101777.72;;;10.25;58.50
50852;BME280;43953;45.508;-122.806;2023-03-25T01:52:23;101779.13;;;10.21;58.97
50852;BME280;43953;45.508;-122.806;2023-03-25T01:52:57;101779.94;;;10.21;58.72
50852;BME280;43953;45.508;-122.806;2023-03-25T01:53:31;101779.94;;;10.21;59.19
50852;BME280;43953;45.508;-122.806;2023-03-25T01:54:04;101787.19;;;10.21;59.26
50852;BME280;43953;45.508;-122.806;2023-03-25T01:54:36;101775.59;;;10.20;59.12
50852;BME280;43953;45.508;-122.806;2023-03-25T01:55:09;101781.16;;;10.19;59.20
50852;BME280;43953;45.508;-122.806;2023-03-25T01:55:42;101784.19;;;10.16;59.03
50852;BME280;43953;45.508;-122.806;2023-03-25T01:56:18;101782.69;;;10.13;58.82
50852;BME280;43953;45.508;-122.806;2023-03-25T01:56:51;101778.50;;;10.11;58.86
50852;BME280;43953;45.508;-122.806;2023-03-25T01:57:24;101786.78;;;10.09;58.92
50852;BME280;43953;45.508;-122.806;2023-03-25T01:57:56;101784.09;;;10.09;59.08
50852;BME280;43953;45.508;-122.806;2023-03-25T01:58:30;101784.25;;;10.08;59.10
50852;BME280;43953;45.508;-122.806;2023-03-25T01:59:05;101780.06;;;10.05;59.17
50852;BME280;43953;45.508;-122.806;2023-03-25T01:59:38;101772.19;;;10.03;59.28
50852;BME280;43953;45.508;-122.806;2023-03-25T02:00:12;101783.78;;;10.04;59.60
50852;BME280;43953;45.508;-122.806;2023-03-25T02:00:46;101777.56;;;10.03;59.89
50852;BME280;43953;45.508;-122.806;2023-03-25T02:01:20;101782.94;;;10.03;59.60
50852;BME280;43953;45.508;-122.806;2023-03-25T02:01:53;101775.03;;;10.02;59.70
50852;BME280;43953;45.508;-122.806;2023-03-25T02:02:27;101775.03;;;10.02;60.07
50852;BME280;43953;45.508;-122.806;2023-03-25T02:03:05;101776.91;;;10.01;59.95
50852;BME280;43953;45.508;-122.806;2023-03-25T02:03:40;101775.22;;;10.00;60.09
50852;BME280;43953;45.508;-122.806;2023-03-25T02:04:30;101771.88;;;9.98;59.80
50852;BME280;43953;45.508;-122.806;2023-03-25T02:05:17;101774.94;;;9.95;60.20
50852;BME280;43953;45.508;-122.806;2023-03-25T02:05:58;101776.94;;;9.93;60.13
50852;BME280;43953;45.508;-122.806;2023-03-25T02:06:39;101773.63;;;9.91;60.07
50852;BME280;43953;45.508;-122.806;2023-03-25T02:07:12;101776.47;;;9.90;60.16
50852;BME280;43953;45.508;-122.806;2023-03-25T02:07:48;101781.03;;;9.89;59.80
50852;BME280;43953;45.508;-122.806;2023-03-25T02:08:21;101777.50;;;9.89;60.09
50852;BME280;43953;45.508;-122.806;2023-03-25T02:08:55;101776.00;;;9.86;60.31
50852;BME280;43953;45.508;-122.806;2023-03-25T02:09:28;101778.69;;;9.86;60.06
50852;BME280;43953;45.508;-122.806;2023-03-25T02:10:03;101777.03;;;9.85;59.97
50852;BME280;43953;45.508;-122.806;2023-03-25T02:10:36;101781.53;;;9.85;59.80
50852;BME280;43953;45.508;-122.806;2023-03-25T02:11:10;101781.38;;;9.86;60.33
50852;BME280;43953;45.508;-122.806;2023-03-25T02:11:41;101779.34;;;9.88;60.24
50852;BME280;43953;45.508;-122.806;2023-03-25T02:12:13;101774.97;;;9.87;60.33
50852;BME280;43953;45.508;-122.806;2023-03-25T02:12:45;101778.50;;;9.88;60.29
50852;BME280;43953;45.508;-122.806;2023-03-25T02:13:18;101774.97;;;9.87;60.19
50852;BME280;43953;45.508;-122.806;2023-03-25T02:13:51;101783.03;;;9.87;59.76
50852;BME280;43953;45.508;-122.806;2023-03-25T02:14:26;101778.69;;;9.86;60.04
50852;BME280;43953;45.508;-122.806;2023-03-25T02:15:00;101778.84;;;9.85;60.13
50852;BME280;43953;45.508;-122.806;2023-03-25T02:15:44;101778.03;;;9.84;60.38
50852;BME280;43953;45.508;-122.806;2023-03-25T02:22:43;101778.34;;;9.89;60.51
50852;BME280;43953;45.508;-122.806;2023-03-25T02:27:16;101773.13;;;9.88;59.82
50852;BME280;43953;45.508;-122.806;2023-03-25T02:29:00;101778.03;;;9.84;60.00
50852;BME280;43953;45.508;-122.806;2023-03-25T02:30:03;101770.78;;;9.85;60.29
50852;BME280;43953;45.508;-122.806;2023-03-25T02:31:01;101777.03;;;9.85;60.36
50852;BME280;43953;45.508;-122.806;2023-03-25T02:32:18;101773.81;;;9.82;60.10
50852;BME280;43953;45.508;-122.806;2023-03-25T02:34:40;101779.22;;;9.82;60.35
50852;BME280;43953;45.508;-122.806;2023-03-25T02:37:53;101769.31;;;9.82;59.99
50852;BME280;43953;45.508;-122.806;2023-03-25T02:38:52;101771.34;;;9.80;60.23
50852;BME280;43953;45.508;-122.806;2023-03-25T02:40:24;101773.34;;;9.78;59.99
50852;BME280;43953;45.508;-122.806;2023-03-25T02:41:06;101775.38;;;9.76;60.20
50852;BME280;43953;45.508;-122.806;2023-03-25T02:42:31;101780.75;;;9.76;60.40
50852;BME280;43953;45.508;-122.806;2023-03-25T02:44:24;101785.13;;;9.77;60.00
50852;BME280;43953;45.508;-122.806;2023-03-25T02:44:58;101779.09;;;9.75;60.06
50852;BME280;43953;45.508;-122.806;2023-03-25T02:45:36;101776.41;;;9.75;59.75
50852;BME280;43953;45.508;-122.806;2023-03-25T02:46:15;101780.94;;;9.74;59.72
50852;BME280;43953;45.508;-122.806;2023-03-25T02:46:52;101776.59;;;9.73;59.84
50852;BME280;43953;45.508;-122.806;2023-03-25T02:47:30;101778.25;;;9.74;59.60
50852;BME280;43953;45.508;-122.806;2023-03-25T02:48:09;101781.09;;;9.73;59.52
50852;BME280;43953;45.508;-122.806;2023-03-25T02:49:31;101774.91;;;9.72;59.33
50852;BME280;43953;45.508;-122.806;2023-03-25T02:50:09;101776.94;;;9.70;59.43
50852;BME280;43953;45.508;-122.806;2023-03-25T02:50:49;101775.09;;;9.71;59.24
50852;BME280;43953;45.508;-122.806;2023-03-25T02:51:34;101778.78;;;9.70;58.77
50852;BME280;43953;45.508;-122.806;2023-03-25T02:52:49;101785.00;;;9.70;58.90
50852;BME280;43953;45.508;-122.806;2023-03-25T02:53:29;101785.00;;;9.70;58.63
50852;BME280;43953;45.508;-122.806;2023-03-25T02:54:08;101780.63;;;9.69;58.77
50852;BME280;43953;45.508;-122.806;2023-03-25T02:54:42;101779.81;;;9.69;58.68
50852;BME280;43953;45.508;-122.806;2023-03-25T02:55:17;101773.59;;;9.68;58.60
50852;BME280;43953;45.508;-122.806;2023-03-25T02:55:53;101788.91;;;9.68;58.57
50852;BME280;43953;45.508;-122.806;2023-03-25T02:56:29;101778.97;;;9.68;58.73
50852;BME280;43953;45.508;-122.806;2023-03-25T02:57:04;101784.34;;;9.68;58.13
50852;BME280;43953;45.508;-122.806;2023-03-25T02:57:41;101785.19;;;9.69;57.92
50852;BME280;43953;45.508;-122.806;2023-03-25T02:58:16;101785.19;;;9.69;57.89
50852;BME280;43953;45.508;-122.806;2023-03-25T02:58:49;101786.22;;;9.68;57.96
50852;BME280;43953;45.508;-122.806;2023-03-25T02:59:26;101788.06;;;9.67;57.94
50852;BME280;43953;45.508;-122.806;2023-03-25T03:00:04;101792.56;;;9.67;58.16
50852;BME280;43953;45.508;-122.806;2023-03-25T03:00:44;101795.47;;;9.65;57.67
50852;BME280;43953;45.508;-122.806;2023-03-25T03:01:16;101798.31;;;9.64;57.39
50852;BME280;43953;45.508;-122.806;2023-03-25T03:01:48;101797.47;;;9.63;57.56
50852;BME280;43953;45.508;-122.806;2023-03-25T03:02:22;101787.06;;;9.60;57.81
50852;BME280;43953;45.508;-122.806;2023-03-25T03:03:02;101800.72;;;9.59;57.51
50852;BME280;43953;45.508;-122.806;2023-03-25T03:03:35;101800.72;;;9.59;57.35
50852;BME280;43953;45.508;-122.806;2023-03-25T03:04:07;101798.03;;;9.59;57.27
50852;BME280;43953;45.508;-122.806;2023-03-25T03:05:18;101791.97;;;9.56;57.17
50852;BME280;43953;45.508;-122.806;2023-03-25T03:05:55;101811.47;;;9.59;57.21
50852;BME280;43953;45.508;-122.806;2023-03-25T03:06:28;101807.75;;;9.60;57.25
50852;BME280;43953;45.508;-122.806;2023-03-25T03:07:00;101812.28;;;9.59;56.92
50852;BME280;43953;45.508;-122.806;2023-03-25T03:07:34;101815.00;;;9.59;56.94
50852;BME280;43953;45.508;-122.806;2023-03-25T03:08:25;101814.31;;;9.57;56.61
50852;BME280;43953;45.508;-122.806;2023-03-25T03:09:33;101817.19;;;9.55;55.96
50852;BME280;43953;45.508;-122.806;2023-03-25T03:10:22;101814.84;;;9.52;56.14
50852;BME280;43953;45.508;-122.806;2023-03-25T03:14:59;101838.44;;;9.34;56.63
50852;BME280;43953;45.508;-122.806;2023-03-25T03:15:50;101834.78;;;9.27;56.91
50852;BME280;43953;45.508;-122.806;2023-03-25T03:17:26;101842.69;;;9.20;57.12
50852;BME280;43953;45.508;-122.806;2023-03-25T03:19:07;101835.13;;;9.16;56.97
50852;BME280;43953;45.508;-122.806;2023-03-25T03:20:43;101834.47;;;9.14;56.88
50852;BME280;43953;45.508;-122.806;2023-03-25T03:21:17;101839.19;;;9.11;56.85
50852;BME280;43953;45.508;-122.806;2023-03-25T03:23:21;101839.53;;;9.00;56.95
50852;BME280;43953;45.508;-122.806;2023-03-25T03:24:07;101842.56;;;8.97;57.24