sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37049;SDS011;22958;51.232;6.826;2024-01-30T00:01:01;27.70;;;11.40;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:03:27;23.58;;;10.65;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:08:20;23.17;;;10.88;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:10:45;24.73;;;10.77;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:13:11;26.20;;;11.13;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:15:37;28.75;;;11.70;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:18:02;24.87;;;10.77;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:20:28;21.80;;;11.90;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:22:53;23.83;;;10.40;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:25:19;20.43;;;10.30;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:27:44;23.73;;;10.90;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:30:10;27.03;;;11.67;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:32:36;20.50;;;11.43;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:35:02;26.17;;;10.75;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:37:27;32.83;;;10.90;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:39:53;30.07;;;12.00;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:42:18;22.57;;;11.87;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:44:44;20.97;;;11.00;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:47:10;25.60;;;11.70;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:49:35;30.20;;;11.50;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:52:01;23.77;;;11.50;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:54:26;24.77;;;11.47;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:56:52;20.80;;;10.63;;
37049;SDS011;22958;51.232;6.826;2024-01-30T00:59:17;24.57;;;11.80;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:01:43;26.50;;;11.53;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:04:09;26.97;;;11.00;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:06:34;21.97;;;11.43;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:08:59;20.43;;;11.70;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:11:25;25.63;;;11.30;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:13:50;25.67;;;11.47;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:16:16;26.63;;;11.53;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:18:41;19.47;;;11.17;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:21:07;26.13;;;11.87;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:23:32;19.10;;;11.20;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:25:58;23.33;;;10.17;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:28:24;24.08;;;11.95;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:30:50;25.50;;;11.20;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:33:16;22.08;;;11.32;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:35:42;24.07;;;11.70;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:38:08;23.67;;;11.13;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:40:33;19.13;;;10.37;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:43:02;22.83;;;10.67;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:45:28;22.42;;;10.15;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:47:54;20.20;;;10.90;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:50:23;19.60;;;9.80;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:52:49;21.15;;;10.43;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:55:16;30.92;;;11.27;;
37049;SDS011;22958;51.232;6.826;2024-01-30T01:57:46;26.83;;;10.95;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:00:12;19.77;;;10.37;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:02:37;27.33;;;10.63;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:05:04;20.52;;;10.15;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:07:30;24.85;;;10.90;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:09:56;24.23;;;10.27;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:12:22;28.90;;;10.30;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:14:48;25.17;;;10.83;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:17:14;20.63;;;11.23;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:19:40;25.15;;;11.45;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:22:06;20.00;;;10.20;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:24:32;22.35;;;10.52;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:26:58;25.27;;;10.30;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:29:24;21.47;;;10.93;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:31:49;22.90;;;10.87;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:34:15;22.47;;;10.70;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:36:43;32.77;;;10.90;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:39:09;23.38;;;10.60;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:41:35;19.03;;;10.53;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:44:01;22.00;;;10.23;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:46:27;25.10;;;10.52;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:48:53;16.80;;;10.57;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:51:18;22.70;;;10.83;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:53:44;16.87;;;9.77;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:56:09;17.00;;;10.10;;
37049;SDS011;22958;51.232;6.826;2024-01-30T02:58:36;24.63;;;9.60;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:01:02;17.63;;;9.52;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:03:28;21.77;;;10.65;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:05:53;24.57;;;10.17;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:08:19;21.37;;;9.87;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:10:46;25.73;;;9.82;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:13:11;24.20;;;9.80;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:15:37;21.47;;;10.43;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:18:02;21.83;;;10.37;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:20:31;24.83;;;10.77;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:22:56;17.83;;;9.57;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:25:22;19.53;;;9.47;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:27:47;21.40;;;10.00;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:30:13;25.77;;;10.20;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:32:39;24.47;;;10.10;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:35:05;18.57;;;9.20;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:37:30;22.47;;;9.47;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:39:56;31.70;;;10.27;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:42:22;22.00;;;9.50;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:44:48;19.53;;;10.23;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:47:13;23.07;;;9.73;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:49:39;23.10;;;10.70;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:52:05;19.10;;;9.55;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:54:30;16.03;;;9.23;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:56:56;26.93;;;10.57;;
37049;SDS011;22958;51.232;6.826;2024-01-30T03:59:21;22.23;;;10.23;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:01:49;21.58;;;10.30;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:04:16;23.60;;;10.30;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:06:42;24.63;;;10.13;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:09:08;18.47;;;9.87;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:11:34;22.73;;;9.90;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:13:59;25.10;;;10.20;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:16:25;18.13;;;9.37;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:18:51;18.93;;;8.93;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:21:16;23.95;;;10.55;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:23:42;22.00;;;9.50;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:26:07;17.93;;;10.57;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:28:33;19.90;;;9.87;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:30:58;26.43;;;10.40;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:33:24;18.83;;;10.37;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:35:49;24.93;;;10.83;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:38:15;17.80;;;9.17;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:40:41;19.23;;;9.23;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:43:06;20.60;;;10.33;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:45:31;21.97;;;10.33;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:47:57;23.50;;;10.47;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:50:23;21.73;;;9.77;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:52:48;24.43;;;11.00;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:55:14;27.83;;;10.93;;
37049;SDS011;22958;51.232;6.826;2024-01-30T04:57:40;28.40;;;10.10;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:00:06;18.07;;;10.60;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:02:32;23.50;;;10.25;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:04:57;21.63;;;11.27;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:07:24;23.33;;;10.30;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:09:50;21.98;;;10.75;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:12:15;22.63;;;10.17;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:14:41;26.53;;;11.23;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:17:06;29.17;;;11.20;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:19:35;19.83;;;10.57;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:22:00;21.90;;;10.77;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:24:26;22.93;;;10.43;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:26:51;26.47;;;11.67;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:29:17;17.53;;;10.50;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:31:43;29.43;;;11.63;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:34:08;20.47;;;10.57;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:36:34;21.37;;;10.40;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:39:00;24.45;;;11.20;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:41:26;21.13;;;10.07;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:43:51;23.83;;;10.90;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:46:17;22.60;;;10.70;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:48:42;27.67;;;10.93;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:51:08;26.90;;;11.07;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:53:34;18.60;;;10.80;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:56:03;25.38;;;10.77;;
37049;SDS011;22958;51.232;6.826;2024-01-30T05:58:29;20.63;;;11.55;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:03:22;27.30;;;11.45;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:05:47;23.07;;;11.73;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:08:13;21.63;;;10.53;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:10:38;26.20;;;11.73;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:13:04;29.97;;;11.23;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:15:29;21.47;;;10.97;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:17:55;21.37;;;11.37;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:20:21;24.83;;;11.53;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:22:46;20.70;;;10.97;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:25:12;24.83;;;11.43;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:27:37;25.73;;;11.07;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:30:04;19.30;;;10.07;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:32:30;18.10;;;10.50;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:34:59;23.60;;;10.60;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:37:27;22.40;;;11.15;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:39:53;21.50;;;10.27;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:42:19;22.10;;;10.77;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:44:44;22.00;;;9.75;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:47:10;21.33;;;10.83;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:49:35;19.53;;;9.83;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:52:07;21.63;;;10.18;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:54:33;18.90;;;10.02;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:56:59;19.07;;;8.73;;
37049;SDS011;22958;51.232;6.826;2024-01-30T06:59:25;18.98;;;10.07;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:01:50;20.27;;;10.47;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:04:16;26.17;;;9.97;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:06:41;19.37;;;9.63;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:09:07;16.57;;;9.63;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:11:33;25.33;;;10.05;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:13:59;25.40;;;9.00;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:16:24;24.03;;;8.87;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:18:50;18.50;;;9.90;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:21:16;20.20;;;9.03;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:23:42;18.80;;;10.37;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:26:08;21.60;;;9.10;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:28:34;17.50;;;8.27;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:31:00;20.80;;;9.50;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:33:26;19.67;;;8.68;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:35:52;23.33;;;10.20;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:38:18;31.85;;;10.23;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:40:44;25.37;;;9.47;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:43:09;21.43;;;9.50;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:45:35;19.57;;;9.33;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:48:02;22.10;;;9.57;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:50:28;26.13;;;10.97;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:52:55;28.47;;;9.57;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:55:21;24.17;;;9.88;;
37049;SDS011;22958;51.232;6.826;2024-01-30T07:57:50;22.02;;;9.77;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:00:21;24.27;;;9.45;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:02:47;33.42;;;9.82;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:05:13;28.80;;;10.83;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:07:40;20.42;;;9.93;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:10:09;19.50;;;9.07;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:12:36;17.40;;;9.77;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:15:01;24.30;;;10.43;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:17:28;25.77;;;10.57;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:19:53;29.63;;;10.30;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:22:19;24.93;;;9.87;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:24:45;24.47;;;10.47;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:27:10;22.87;;;10.10;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:29:37;24.13;;;9.57;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:32:03;19.37;;;9.13;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:34:30;22.25;;;9.65;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:36:55;23.20;;;10.37;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:39:21;19.03;;;9.33;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:41:46;22.03;;;9.77;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:44:12;26.77;;;9.83;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:46:37;19.57;;;9.83;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:49:03;20.40;;;10.53;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:51:31;20.85;;;10.02;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:53:57;20.93;;;10.40;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:56:22;17.93;;;10.33;;
37049;SDS011;22958;51.232;6.826;2024-01-30T08:58:48;22.17;;;10.37;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:01:14;25.00;;;9.77;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:03:39;18.80;;;10.17;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:06:09;22.60;;;10.13;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:08:35;23.90;;;9.60;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:11:01;20.80;;;10.10;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:13:27;22.80;;;10.77;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:15:52;23.93;;;10.87;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:18:18;24.37;;;11.13;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:20:44;20.13;;;10.37;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:23:12;22.88;;;10.30;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:25:38;22.10;;;10.70;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:28:04;18.63;;;10.07;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:30:30;18.55;;;9.32;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:32:55;23.47;;;10.93;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:35:21;24.73;;;10.37;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:37:46;20.53;;;9.93;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:40:13;19.35;;;10.30;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:42:43;27.75;;;9.82;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:45:12;23.45;;;8.98;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:47:43;18.10;;;10.45;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:50:10;20.48;;;10.25;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:52:37;21.73;;;9.80;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:55:03;32.70;;;10.93;;
37049;SDS011;22958;51.232;6.826;2024-01-30T09:59:54;19.67;;;9.63;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:02:21;33.70;;;10.10;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:04:50;36.33;;;11.70;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:07:17;21.92;;;10.45;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:09:43;26.25;;;10.07;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:12:09;23.00;;;10.35;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:14:37;22.73;;;10.27;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:17:09;24.40;;;11.18;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:19:35;22.88;;;9.65;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:22:01;24.85;;;11.20;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:24:28;23.73;;;9.57;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:26:57;21.17;;;10.10;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:29:22;26.73;;;10.50;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:31:57;18.57;;;9.57;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:34:23;23.33;;;9.23;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:36:50;28.50;;;10.97;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:39:20;29.58;;;10.38;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:41:47;33.20;;;10.20;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:44:16;30.48;;;10.30;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:46:46;22.08;;;9.82;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:49:16;25.10;;;10.32;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:51:42;32.70;;;11.43;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:54:09;30.25;;;9.77;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:56:36;26.95;;;10.60;;
37049;SDS011;22958;51.232;6.826;2024-01-30T10:59:02;20.33;;;10.40;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:01:28;17.67;;;10.23;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:03:55;28.67;;;10.32;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:06:22;26.02;;;10.50;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:09:04;22.25;;;9.90;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:11:48;27.83;;;9.88;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:14:14;21.83;;;9.73;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:16:40;20.93;;;9.23;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:19:05;24.17;;;10.97;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:21:41;29.48;;;11.85;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:24:07;24.90;;;9.65;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:26:33;23.42;;;10.02;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:28:59;19.02;;;9.98;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:31:29;19.85;;;10.55;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:33:55;22.97;;;10.53;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:38:50;20.88;;;10.13;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:41:16;18.77;;;9.23;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:43:42;29.80;;;10.98;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:46:15;20.75;;;10.18;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:48:42;24.00;;;11.00;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:51:07;23.42;;;10.45;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:53:33;24.77;;;11.00;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:55:59;26.47;;;11.37;;
37049;SDS011;22958;51.232;6.826;2024-01-30T11:58:24;23.13;;;10.80;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:00:54;22.58;;;10.40;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:03:20;22.65;;;11.00;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:05:46;19.87;;;9.67;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:08:18;20.03;;;10.67;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:10:43;25.58;;;11.25;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:13:09;32.13;;;11.30;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:15:34;21.03;;;11.20;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:18:06;28.27;;;10.83;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:20:32;24.92;;;10.55;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:22:58;31.30;;;10.87;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:25:23;27.10;;;9.93;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:27:50;30.70;;;10.70;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:30:16;25.13;;;9.80;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:35:16;29.88;;;9.75;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:37:43;24.13;;;8.98;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:40:10;27.85;;;10.13;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:42:36;20.40;;;9.20;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:45:02;22.93;;;9.17;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:47:29;23.40;;;8.98;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:49:55;32.03;;;9.43;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:52:21;23.00;;;7.93;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:54:47;26.00;;;8.10;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:57:13;22.65;;;7.82;;
37049;SDS011;22958;51.232;6.826;2024-01-30T12:59:39;23.93;;;7.80;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:02:04;23.63;;;8.70;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:04:31;21.83;;;8.93;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:06:57;20.17;;;8.17;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:09:23;18.43;;;7.90;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:11:49;23.00;;;8.68;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:14:16;20.13;;;8.50;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:16:41;26.70;;;7.97;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:19:07;19.83;;;7.63;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:21:32;19.53;;;8.23;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:23:58;15.20;;;7.97;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:26:23;16.90;;;8.13;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:28:49;23.10;;;8.13;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:31:15;19.37;;;7.70;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:33:40;23.20;;;8.93;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:36:07;20.47;;;8.20;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:38:33;20.63;;;8.40;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:40:59;20.40;;;9.20;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:43:25;25.73;;;8.63;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:45:51;20.07;;;8.00;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:48:16;19.07;;;8.40;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:50:42;20.20;;;8.87;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:53:08;25.67;;;8.67;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:55:33;20.60;;;8.83;;
37049;SDS011;22958;51.232;6.826;2024-01-30T13:57:59;31.67;;;8.95;;
37049;SDS011;22958;51.232;6.826;2024-01-30T14:02:52;17.88;;;9.18;;
37049;SDS011;22958;51.232;6.826;2024-01-30T14:05:19;26.00;;;9.50;;
37049;SDS011;22958;51.232;6.826;2024-01-30T14:07:46;22.33;;;8.95;;
37049;SDS011;22958;51.232;6.826;2024-01-30T14:10:12;19.63;;;9.47;;
37049;SDS011;22958;51.232;6.826;2024-01-30T14:12:37;36.83;;;10.17;;
37049;SDS011;22958;51.232;6.826;2024-01-30T14:15:03;26.93;;;8.83;;
37049;SDS011;22958;51.232;6.826;2024-01-30T14:17:29;24.43;;;9.30;;
37049;SDS011;22958;51.232;6.826;2024-01-30T14:19:54;20.87;;;9.93;;
37049;SDS011;22958;51.232;6.826;2024-01-30T14:22:20;20.17;;;9.30;;
37049;SDS011;22958;51.232;6.826;2024-01-30T14:24:45;15.60;;;8.73;;
37049;SDS011;22958;51.232;6.826;2024-01-30T14:27:12;26.73;;;10.23;;
37049;SDS011;22958;51.232;6.826;2024-01-30T14:29:37;26.02;;;8.77;;
37049;SDS011;22958;51.232;6.826;2024-01-30T14:32:03;22.67;;;8.43;;
37049;SDS011;22958;51.232;6.826;2024-01-30T14:34:29;18.13;;;8.57;;