sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31692;SDS011;37436;53.230;6.614;2023-04-15T00:01:33;12.77;;;5.60;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:04:09;14.07;;;5.93;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:06:36;16.05;;;6.03;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:09:03;13.50;;;5.28;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:11:29;18.98;;;5.88;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:13:59;13.95;;;5.93;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:16:25;13.13;;;6.10;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:18:52;17.92;;;7.65;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:21:18;15.10;;;6.32;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:23:48;18.10;;;6.15;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:26:27;16.45;;;6.25;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:28:53;17.92;;;6.18;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:31:20;19.95;;;6.40;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:33:47;21.65;;;6.55;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:36:23;14.15;;;7.07;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:38:50;15.15;;;6.30;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:41:20;16.10;;;7.60;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:43:48;20.83;;;6.85;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:46:14;20.55;;;7.20;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:48:41;17.60;;;6.68;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:51:07;16.48;;;7.05;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:53:33;15.75;;;6.68;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:56:00;15.40;;;7.50;;
31692;SDS011;37436;53.230;6.614;2023-04-15T00:58:26;13.60;;;6.10;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:00:52;17.95;;;7.07;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:03:19;18.83;;;7.00;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:05:45;18.80;;;7.43;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:08:12;20.75;;;7.72;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:10:42;14.82;;;7.30;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:13:18;16.25;;;6.88;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:15:45;16.90;;;6.97;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:18:30;20.17;;;7.60;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:21:29;22.10;;;7.38;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:23:56;16.90;;;8.02;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:26:22;18.70;;;7.88;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:28:49;19.55;;;7.70;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:31:15;20.75;;;7.60;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:33:55;18.10;;;7.47;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:36:25;18.27;;;7.03;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:38:55;18.17;;;8.18;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:41:27;18.40;;;7.85;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:44:03;20.92;;;8.27;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:46:29;20.17;;;8.68;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:48:59;22.65;;;8.35;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:51:25;18.70;;;8.80;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:54:00;16.45;;;8.25;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:56:27;24.50;;;8.82;;
31692;SDS011;37436;53.230;6.614;2023-04-15T01:58:53;21.65;;;8.65;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:01:30;24.52;;;8.60;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:03:57;21.17;;;9.02;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:06:28;24.80;;;9.23;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:08:58;20.92;;;9.75;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:11:24;25.88;;;10.48;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:13:53;18.67;;;9.45;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:16:21;23.30;;;9.38;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:18:47;18.40;;;9.52;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:21:16;24.17;;;10.30;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:23:43;25.77;;;9.38;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:26:12;22.80;;;10.05;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:28:38;26.33;;;11.02;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:31:05;21.90;;;9.95;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:33:31;28.90;;;10.80;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:36:04;27.92;;;9.63;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:38:31;27.55;;;11.18;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:40:58;24.90;;;10.35;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:43:27;26.67;;;10.75;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:45:54;22.75;;;10.18;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:51:11;31.73;;;10.95;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:53:38;29.92;;;11.10;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:56:17;24.60;;;11.20;;
31692;SDS011;37436;53.230;6.614;2023-04-15T02:58:43;25.27;;;11.20;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:01:25;27.38;;;11.77;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:03:51;25.45;;;11.50;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:06:33;32.13;;;11.80;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:11:49;30.13;;;12.13;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:14:17;23.45;;;11.38;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:17:05;28.65;;;12.68;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:19:35;24.60;;;11.27;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:22:02;26.33;;;11.88;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:24:31;25.70;;;12.18;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:27:06;26.65;;;12.45;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:29:33;29.42;;;11.55;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:31:59;32.47;;;12.32;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:34:27;27.48;;;12.98;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:36:54;29.95;;;12.07;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:39:36;28.20;;;12.90;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:42:03;27.40;;;13.30;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:44:31;29.42;;;13.30;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:46:57;26.10;;;12.45;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:49:24;24.75;;;12.25;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:51:50;28.63;;;12.63;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:54:16;23.55;;;10.90;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:56:48;27.63;;;12.40;;
31692;SDS011;37436;53.230;6.614;2023-04-15T03:59:14;23.23;;;12.32;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:01:41;23.38;;;11.38;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:04:07;25.25;;;10.98;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:06:33;30.83;;;10.98;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:09:00;27.35;;;11.63;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:11:26;25.25;;;11.55;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:13:56;31.30;;;12.88;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:16:23;25.10;;;11.27;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:18:49;30.63;;;11.95;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:24:11;27.08;;;10.20;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:26:38;25.85;;;10.95;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:29:11;28.30;;;12.00;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:31:37;28.20;;;12.02;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:34:03;24.25;;;12.25;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:36:30;25.63;;;11.52;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:38:56;30.85;;;12.05;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:41:23;22.70;;;10.93;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:43:49;23.73;;;11.35;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:46:15;22.80;;;11.48;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:48:41;25.73;;;11.32;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:51:07;30.13;;;11.38;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:53:34;25.50;;;11.57;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:56:02;27.83;;;11.82;;
31692;SDS011;37436;53.230;6.614;2023-04-15T04:58:28;26.02;;;11.48;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:00:56;26.88;;;11.73;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:03:22;23.13;;;10.77;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:05:48;39.63;;;16.55;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:08:14;53.42;;;22.30;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:10:41;38.13;;;18.92;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:13:07;37.92;;;15.63;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:15:40;30.77;;;12.65;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:18:13;26.25;;;12.65;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:20:40;29.25;;;13.43;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:23:06;36.08;;;14.23;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:25:41;35.70;;;14.07;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:28:08;34.53;;;14.18;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:30:37;29.60;;;12.80;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:33:07;34.60;;;14.75;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:35:34;32.28;;;13.43;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:38:13;25.52;;;12.77;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:41:42;31.92;;;13.95;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:44:01;30.70;;;13.52;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:46:40;28.77;;;13.00;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:49:06;29.85;;;13.65;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:51:32;37.30;;;13.30;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:53:58;29.58;;;14.15;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:56:30;28.73;;;13.60;;
31692;SDS011;37436;53.230;6.614;2023-04-15T05:58:57;28.55;;;12.93;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:01:23;29.20;;;13.73;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:03:49;27.05;;;12.52;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:06:18;28.17;;;12.88;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:08:45;25.98;;;10.40;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:11:11;24.60;;;11.15;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:13:37;22.27;;;11.02;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:16:03;21.27;;;9.95;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:18:30;22.30;;;11.23;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:20:56;25.80;;;10.13;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:23:25;21.63;;;10.20;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:25:51;22.27;;;10.77;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:28:18;22.30;;;9.98;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:30:44;16.90;;;9.32;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:33:10;16.52;;;9.13;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:35:36;13.52;;;7.32;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:38:04;21.10;;;9.70;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:40:30;15.98;;;8.05;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:42:56;17.00;;;8.30;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:45:22;21.77;;;8.15;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:47:49;18.60;;;8.18;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:50:18;19.33;;;8.07;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:52:54;16.25;;;7.85;;
31692;SDS011;37436;53.230;6.614;2023-04-15T06:57:53;14.68;;;6.80;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:00:23;16.85;;;7.05;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:02:50;14.70;;;6.68;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:05:37;15.68;;;7.72;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:08:07;15.50;;;7.40;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:10:33;15.10;;;7.32;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:12:59;11.52;;;6.72;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:15:25;13.10;;;6.22;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:17:52;12.50;;;6.55;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:20:18;18.20;;;7.75;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:22:48;15.25;;;7.00;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:25:14;15.18;;;7.18;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:27:41;13.07;;;6.22;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:30:10;15.85;;;7.28;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:32:40;13.43;;;6.55;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:35:07;15.48;;;6.43;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:37:41;15.45;;;7.15;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:40:16;16.60;;;7.78;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:42:46;11.35;;;6.35;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:45:17;12.10;;;6.10;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:47:43;11.45;;;6.50;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:50:20;10.77;;;6.28;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:52:47;12.05;;;6.13;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:55:14;12.52;;;6.00;;
31692;SDS011;37436;53.230;6.614;2023-04-15T07:57:52;15.82;;;6.53;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:02:52;16.20;;;6.20;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:05:21;14.90;;;6.00;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:07:56;11.50;;;5.32;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:10:25;14.75;;;5.68;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:12:53;7.45;;;4.85;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:15:20;8.55;;;4.97;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:17:47;17.67;;;6.72;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:20:13;10.73;;;5.18;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:22:39;11.55;;;4.88;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:25:05;11.45;;;4.57;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:27:35;12.40;;;5.53;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:30:01;11.98;;;5.07;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:32:28;12.27;;;4.40;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:34:54;9.10;;;4.00;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:37:21;4.43;;;2.70;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:39:50;14.60;;;4.13;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:42:27;7.00;;;3.72;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:44:57;11.43;;;3.92;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:50:31;8.57;;;2.88;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:52:58;5.18;;;2.58;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:55:29;4.97;;;2.25;;
31692;SDS011;37436;53.230;6.614;2023-04-15T08:58:15;5.72;;;2.50;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:00:57;4.63;;;2.38;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:03:47;8.70;;;2.65;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:06:23;6.70;;;2.50;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:08:50;5.07;;;2.42;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:11:17;4.43;;;2.22;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:13:44;10.52;;;2.42;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:16:14;8.38;;;2.58;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:18:43;7.60;;;2.60;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:21:13;4.80;;;2.08;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:23:40;3.92;;;1.45;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:26:18;1.85;;;1.58;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:28:48;2.58;;;1.73;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:31:14;2.42;;;1.60;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:33:53;3.10;;;1.70;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:36:23;5.70;;;1.90;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:38:57;3.92;;;1.70;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:41:33;3.22;;;1.60;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:43:59;4.10;;;1.63;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:46:42;3.70;;;1.80;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:49:12;3.00;;;1.70;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:51:40;6.63;;;1.98;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:54:06;4.22;;;1.80;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:56:35;8.20;;;1.77;;
31692;SDS011;37436;53.230;6.614;2023-04-15T09:59:03;11.70;;;1.88;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:01:30;2.55;;;1.70;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:03:56;3.60;;;1.83;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:06:24;5.63;;;2.15;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:08:51;3.70;;;1.65;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:11:17;5.00;;;1.17;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:13:44;3.05;;;1.92;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:16:30;3.97;;;1.20;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:18:57;7.32;;;1.38;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:21:26;4.45;;;1.77;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:23:53;7.25;;;1.50;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:26:41;6.53;;;2.03;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:29:12;6.65;;;1.65;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:34:32;5.00;;;2.30;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:39:54;3.95;;;2.00;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:42:21;6.35;;;2.30;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:44:57;4.30;;;1.90;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:48:13;9.13;;;3.22;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:50:39;10.35;;;2.45;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:53:40;7.28;;;3.03;;
31692;SDS011;37436;53.230;6.614;2023-04-15T10:59:11;5.35;;;2.10;;
31692;SDS011;37436;53.230;6.614;2023-04-15T11:05:01;8.90;;;2.30;;
31692;SDS011;37436;53.230;6.614;2023-04-15T11:07:59;8.15;;;2.30;;
31692;SDS011;37436;53.230;6.614;2023-04-15T11:13:55;9.10;;;1.88;;
31692;SDS011;37436;53.230;6.614;2023-04-15T11:16:21;8.77;;;2.10;;
31692;SDS011;37436;53.230;6.614;2023-04-15T11:18:58;3.22;;;1.95;;
31692;SDS011;37436;53.230;6.614;2023-04-15T11:21:24;9.35;;;1.85;;
31692;SDS011;37436;53.230;6.614;2023-04-15T11:23:52;5.82;;;2.22;;
31692;SDS011;37436;53.230;6.614;2023-04-15T11:26:18;5.53;;;1.52;;
31692;SDS011;37436;53.230;6.614;2023-04-15T11:28:45;12.05;;;1.73;;
31692;SDS011;37436;53.230;6.614;2023-04-15T11:31:15;10.88;;;2.30;;
31692;SDS011;37436;53.230;6.614;2023-04-15T11:34:00;6.43;;;1.70;;
31692;SDS011;37436;53.230;6.614;2023-04-15T11:36:35;10.77;;;2.20;;
31692;SDS011;37436;53.230;6.614;2023-04-15T12:09:40;6.15;;;2.03;;
31692;SDS011;37436;53.230;6.614;2023-04-15T12:12:18;12.48;;;1.85;;
31692;SDS011;37436;53.230;6.614;2023-04-15T12:15:00;7.13;;;1.75;;
31692;SDS011;37436;53.230;6.614;2023-04-15T12:17:30;11.80;;;1.65;;
31692;SDS011;37436;53.230;6.614;2023-04-15T12:19:59;7.97;;;2.08;;
31692;SDS011;37436;53.230;6.614;2023-04-15T12:22:28;5.50;;;2.97;;
31692;SDS011;37436;53.230;6.614;2023-04-15T12:25:01;4.18;;;1.92;;
31692;SDS011;37436;53.230;6.614;2023-04-15T12:28:15;5.10;;;1.58;;
31692;SDS011;37436;53.230;6.614;2023-04-15T12:30:49;7.28;;;1.52;;
31692;SDS011;37436;53.230;6.614;2023-04-15T12:33:21;9.05;;;1.88;;
31692;SDS011;37436;53.230;6.614;2023-04-15T12:38:24;14.70;;;2.25;;
31692;SDS011;37436;53.230;6.614;2023-04-15T12:40:51;18.27;;;2.88;;
31692;SDS011;37436;53.230;6.614;2023-04-15T12:46:03;4.35;;;1.48;;
31692;SDS011;37436;53.230;6.614;2023-04-15T12:48:31;8.90;;;1.77;;
31692;SDS011;37436;53.230;6.614;2023-04-15T12:51:20;6.43;;;1.60;;
31692;SDS011;37436;53.230;6.614;2023-04-15T12:53:47;13.73;;;1.83;;
31692;SDS011;37436;53.230;6.614;2023-04-15T12:56:21;5.15;;;1.58;;
31692;SDS011;37436;53.230;6.614;2023-04-15T12:58:51;7.25;;;1.50;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:01:20;10.63;;;2.30;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:03:51;8.30;;;1.90;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:06:20;6.97;;;1.60;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:08:52;9.75;;;2.28;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:11:26;11.73;;;2.08;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:16:51;10.38;;;1.88;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:19:18;4.32;;;1.45;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:21:44;5.90;;;1.98;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:24:10;7.78;;;2.10;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:26:37;9.68;;;2.22;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:29:03;18.27;;;2.15;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:31:45;12.20;;;1.95;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:34:11;10.95;;;2.72;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:36:47;11.77;;;2.00;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:39:15;10.07;;;2.55;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:41:46;5.97;;;1.67;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:44:12;14.82;;;2.03;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:46:41;10.40;;;1.98;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:49:08;11.45;;;2.30;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:51:34;8.43;;;2.13;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:54:00;10.43;;;2.20;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:56:33;10.43;;;3.38;;
31692;SDS011;37436;53.230;6.614;2023-04-15T13:59:00;6.90;;;2.10;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:01:27;5.60;;;2.08;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:03:53;14.82;;;2.50;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:06:21;9.95;;;2.63;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:08:48;21.13;;;4.45;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:11:14;12.50;;;2.60;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:13:41;12.43;;;2.22;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:16:07;13.68;;;2.90;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:18:33;10.77;;;2.47;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:21:04;12.65;;;3.03;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:23:31;8.52;;;2.42;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:25:57;14.75;;;2.70;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:28:29;10.38;;;2.70;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:30:56;17.52;;;3.10;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:33:22;13.02;;;2.92;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:35:48;9.27;;;2.60;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:38:15;12.38;;;2.70;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:40:41;17.90;;;2.75;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:43:07;20.42;;;2.85;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:45:33;9.30;;;2.97;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:48:00;13.63;;;2.67;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:50:26;19.67;;;3.33;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:52:52;13.25;;;2.88;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:55:18;15.38;;;3.08;;
31692;SDS011;37436;53.230;6.614;2023-04-15T14:57:48;9.00;;;3.17;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:00:17;17.92;;;2.95;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:02:43;14.77;;;2.72;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:05:12;15.60;;;3.53;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:07:39;8.13;;;2.90;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:10:12;10.70;;;3.40;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:12:38;17.30;;;3.17;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:15:04;15.65;;;3.20;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:17:34;14.50;;;3.45;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:20:00;17.10;;;3.88;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:22:33;15.48;;;3.38;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:25:00;18.73;;;3.80;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:27:26;22.88;;;3.22;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:30:01;17.02;;;3.13;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:32:27;20.48;;;3.35;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:34:56;34.08;;;3.63;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:37:23;15.65;;;3.53;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:39:49;19.45;;;4.22;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:42:26;20.92;;;3.92;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:44:52;27.65;;;3.70;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:47:18;12.25;;;3.53;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:49:44;13.68;;;3.53;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:52:14;11.82;;;4.03;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:54:40;14.20;;;3.53;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:57:07;20.17;;;4.40;;
31692;SDS011;37436;53.230;6.614;2023-04-15T15:59:34;23.48;;;3.80;;